"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2820","Ragnarssons ","A-riðill","1982","Sile","Íran","24","25","16481","Þorsteinn T Ragnarsson","25","27","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16481","Þorsteinn T Ragnarsson","28","25","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","A-riðill","1984","Svartfjallaland","Íran","34","31","16481","Þorsteinn T Ragnarsson","30","27","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","A-riðill","1984","Svartfjallaland","Íran","34","31","18385","Valgeir Örn Ragnarsson","22","22","0","0"
"42","HMH 2023","2820","Ragnarssons ","A-riðill","1985","Spánn","Síle","34","26","16481","Þorsteinn T Ragnarsson","28","22","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","A-riðill","1985","Spánn","Síle","34","26","18385","Valgeir Örn Ragnarsson","33","21","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","A-riðill","1986","Svartfjallaland","Síle","35","33","16481","Þorsteinn T Ragnarsson","29","26","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","A-riðill","1986","Svartfjallaland","Síle","35","33","18385","Valgeir Örn Ragnarsson","25","21","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","A-riðill","1987","Íran","Spánn","22","35","16481","Þorsteinn T Ragnarsson","18","30","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","A-riðill","1987","Íran","Spánn","22","35","18385","Valgeir Örn Ragnarsson","29","36","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","B-riðill","1988","Frakkland","Pólland","26","24","16481","Þorsteinn T Ragnarsson","30","27","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16481","Þorsteinn T Ragnarsson","18","30","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16481","Þorsteinn T Ragnarsson","32","18","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18385","Valgeir Örn Ragnarsson","31","22","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","B-riðill","1991","Pólland","Slóvenía","23","32","16481","Þorsteinn T Ragnarsson","28","25","0","0"
"42","HMH 2023","2820","Ragnarssons ","B-riðill","1991","Pólland","Slóvenía","23","32","18385","Valgeir Örn Ragnarsson","30","34","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","B-riðill","1992","Slóvenía","Frakkland","31","35","16481","Þorsteinn T Ragnarsson","24","30","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","B-riðill","1992","Slóvenía","Frakkland","31","35","18385","Valgeir Örn Ragnarsson","20","30","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16481","Þorsteinn T Ragnarsson","32","26","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18385","Valgeir Örn Ragnarsson","36","26","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16481","Þorsteinn T Ragnarsson","26","26","0","0"
"42","HMH 2023","2820","Ragnarssons ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16481","Þorsteinn T Ragnarsson","32","18","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16481","Þorsteinn T Ragnarsson","28","22","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18385","Valgeir Örn Ragnarsson","22","26","0","0"
"42","HMH 2023","2820","Ragnarssons ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16481","Þorsteinn T Ragnarsson","32","18","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18385","Valgeir Örn Ragnarsson","36","15","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16481","Þorsteinn T Ragnarsson","28","26","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18385","Valgeir Örn Ragnarsson","30","21","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16481","Þorsteinn T Ragnarsson","18","32","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18385","Valgeir Örn Ragnarsson","20","31","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16481","Þorsteinn T Ragnarsson","32","22","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","D-riðill","2001","Ísland","Portúgal","30","26","16481","Þorsteinn T Ragnarsson","29","26","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16481","Þorsteinn T Ragnarsson","33","22","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18385","Valgeir Örn Ragnarsson","33","22","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","D-riðill","2003","Ísland","Ungverjaland","28","30","16481","Þorsteinn T Ragnarsson","30","25","0","0"
"42","HMH 2023","2820","Ragnarssons ","D-riðill","2003","Ísland","Ungverjaland","28","30","18385","Valgeir Örn Ragnarsson","32","26","0","0"
"42","HMH 2023","2820","Ragnarssons ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16481","Þorsteinn T Ragnarsson","22","33","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","D-riðill","2004","Suður-Kórea","Ísland","25","38","18385","Valgeir Örn Ragnarsson","19","33","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16481","Þorsteinn T Ragnarsson","28","27","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","D-riðill","2005","Portúgal","Ungverjaland","27","20","18385","Valgeir Örn Ragnarsson","30","28","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","E-riðill","2006","Þýskaland","Kvatar","31","27","16481","Þorsteinn T Ragnarsson","30","22","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","E-riðill","2006","Þýskaland","Kvatar","31","27","17264","Ragnar","31","22","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","E-riðill","2006","Þýskaland","Kvatar","31","27","18385","Valgeir Örn Ragnarsson","24","14","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","E-riðill","2007","Serbía","Alsír","36","27","16481","Þorsteinn T Ragnarsson","30","20","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","E-riðill","2007","Serbía","Alsír","36","27","18385","Valgeir Örn Ragnarsson","36","32","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","E-riðill","2008","Þýskaland","Serbía","34","33","16481","Þorsteinn T Ragnarsson","28","26","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","E-riðill","2008","Þýskaland","Serbía","34","33","18385","Valgeir Örn Ragnarsson","33","26","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","E-riðill","2009","Kvatar","Alsír","29","24","16481","Þorsteinn T Ragnarsson","28","25","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","E-riðill","2009","Kvatar","Alsír","29","24","18385","Valgeir Örn Ragnarsson","21","21","0","0"
"42","HMH 2023","2820","Ragnarssons ","E-riðill","2010","Alsír","Þýskaland","21","37","18385","Valgeir Örn Ragnarsson","23","35","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","E-riðill","2011","Kvatar","Serbía","24","34","16481","Þorsteinn T Ragnarsson","24","28","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","E-riðill","2011","Kvatar","Serbía","24","34","18385","Valgeir Örn Ragnarsson","21","26","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","F-riðill","2012","Argentína","Holland","19","29","16481","Þorsteinn T Ragnarsson","27","26","0","0"
"42","HMH 2023","2820","Ragnarssons ","F-riðill","2012","Argentína","Holland","19","29","18385","Valgeir Örn Ragnarsson","18","32","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","F-riðill","2013","Noregur","Makedónía","39","27","16481","Þorsteinn T Ragnarsson","33","26","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","F-riðill","2013","Noregur","Makedónía","39","27","18385","Valgeir Örn Ragnarsson","31","28","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","F-riðill","2014","Makedónía","Holland","24","34","16481","Þorsteinn T Ragnarsson","29","26","0","0"
"42","HMH 2023","2820","Ragnarssons ","F-riðill","2014","Makedónía","Holland","24","34","18385","Valgeir Örn Ragnarsson","27","20","0","0"
"42","HMH 2023","2820","Ragnarssons ","F-riðill","2015","Noregur","Argentína","32","21","16481","Þorsteinn T Ragnarsson","33","27","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","F-riðill","2015","Noregur","Argentína","32","21","18385","Valgeir Örn Ragnarsson","36","28","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","F-riðill","2016","Makedónía","Argentína","26","35","18385","Valgeir Örn Ragnarsson","30","24","0","0"
"42","HMH 2023","2820","Ragnarssons ","F-riðill","2017","Holland","Noregur","26","27","16481","Þorsteinn T Ragnarsson","20","27","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","F-riðill","2017","Holland","Noregur","26","27","18385","Valgeir Örn Ragnarsson","23","30","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16481","Þorsteinn T Ragnarsson","28","20","0","0"
"42","HMH 2023","2820","Ragnarssons ","G-riðill","2018","Marokkó","Bandaríkin","27","28","18385","Valgeir Örn Ragnarsson","30","21","0","0"
"42","HMH 2023","2820","Ragnarssons ","G-riðill","2019","Egyptaland","Króatía","31","22","16481","Þorsteinn T Ragnarsson","28","31","0","0"
"42","HMH 2023","2820","Ragnarssons ","G-riðill","2019","Egyptaland","Króatía","31","22","18385","Valgeir Örn Ragnarsson","30","30","0","0"
"42","HMH 2023","2820","Ragnarssons ","G-riðill","2020","Egyptaland","Marokkó","30","19","16481","Þorsteinn T Ragnarsson","30","24","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","G-riðill","2020","Egyptaland","Marokkó","30","19","18385","Valgeir Örn Ragnarsson","30","26","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","G-riðill","2021","Króatía","Bandaríkin","40","22","16481","Þorsteinn T Ragnarsson","26","28","0","0"
"42","HMH 2023","2820","Ragnarssons ","G-riðill","2021","Króatía","Bandaríkin","40","22","18385","Valgeir Örn Ragnarsson","35","21","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18385","Valgeir Örn Ragnarsson","23","30","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","G-riðill","2023","Króatía","Marokkó","36","24","16481","Þorsteinn T Ragnarsson","28","22","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","G-riðill","2023","Króatía","Marokkó","36","24","18385","Valgeir Örn Ragnarsson","30","25","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","H-riðill","2024","Bahrain","Túnis","27","27","16481","Þorsteinn T Ragnarsson","27","24","1","14.2857142"
"42","HMH 2023","2820","Ragnarssons ","H-riðill","2024","Bahrain","Túnis","27","27","18385","Valgeir Örn Ragnarsson","21","27","1","14.2857142"
"42","HMH 2023","2820","Ragnarssons ","H-riðill","2025","Danmörk","Belgía","43","28","16481","Þorsteinn T Ragnarsson","30","24","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","H-riðill","2025","Danmörk","Belgía","43","28","18385","Valgeir Örn Ragnarsson","35","22","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","H-riðill","2026","Belgía","Túnis","31","29","16481","Þorsteinn T Ragnarsson","22","25","0","0"
"42","HMH 2023","2820","Ragnarssons ","H-riðill","2026","Belgía","Túnis","31","29","18385","Valgeir Örn Ragnarsson","28","25","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","H-riðill","2027","Danmörk","Bahrain","36","21","16481","Þorsteinn T Ragnarsson","33","26","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","H-riðill","2027","Danmörk","Bahrain","36","21","18385","Valgeir Örn Ragnarsson","35","21","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","H-riðill","2028","Belgía","Bahrain","28","30","18385","Valgeir Örn Ragnarsson","25","20","0","0"
"42","HMH 2023","2820","Ragnarssons ","H-riðill","2029","Túnis","Danmörk","21","34","16481","Þorsteinn T Ragnarsson","20","32","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","H-riðill","2029","Túnis","Danmörk","21","34","18385","Valgeir Örn Ragnarsson","26","34","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16481","Þorsteinn T Ragnarsson","22","21","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18385","Valgeir Örn Ragnarsson","17","14","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16481","Þorsteinn T Ragnarsson","16","22","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18385","Valgeir Örn Ragnarsson","17","20","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18385","Valgeir Örn Ragnarsson","17","16","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18385","Valgeir Örn Ragnarsson","27","23","0","0"
"42","HMH 2023","2820","Ragnarssons ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18385","Valgeir Örn Ragnarsson","30","26","0","0"
"42","HMH 2023","2820","Ragnarssons ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18385","Valgeir Örn Ragnarsson","22","34","0","0"
"42","HMH 2023","2820","Ragnarssons ","Aukariðill II","2036","Alsír","Makedónía","25","40","18385","Valgeir Örn Ragnarsson","19","32","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Aukariðill II","2037","Marokkó","Túnis","25","30","18385","Valgeir Örn Ragnarsson","32","37","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","Aukariðill II","2038","Alsír","Marokkó","27","28","18385","Valgeir Örn Ragnarsson","14","17","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Aukariðill II","2039","Makedónía","Túnis","28","33","18385","Valgeir Örn Ragnarsson","20","21","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Aukariðill II","2040","Túnis","Alsír","30","25","18385","Valgeir Örn Ragnarsson","17","35","0","0"
"42","HMH 2023","2820","Ragnarssons ","Aukariðill II","2041","Makedónía","Marokkó","40","25","18385","Valgeir Örn Ragnarsson","22","37","0","0"
"42","HMH 2023","2820","Ragnarssons ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18385","Valgeir Örn Ragnarsson","33","16","2","14.2857142"
"42","HMH 2023","2820","Ragnarssons ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18385","Valgeir Örn Ragnarsson","29","22","8","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18385","Valgeir Örn Ragnarsson","26","20","0","0"
"42","HMH 2023","2820","Ragnarssons ","Sæti 25/26","2045","Síle","Túnis","26","38","18385","Valgeir Örn Ragnarsson","29","14","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill I","2046","Spánn","Pólland","27","23","16481","Þorsteinn T Ragnarsson","26","24","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill I","2046","Spánn","Pólland","27","23","18385","Valgeir Örn Ragnarsson","36","22","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16481","Þorsteinn T Ragnarsson","28","25","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18385","Valgeir Örn Ragnarsson","28","17","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill I","2048","Íran","Slóvenía","21","38","16481","Þorsteinn T Ragnarsson","22","21","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill I","2048","Íran","Slóvenía","21","38","18385","Valgeir Örn Ragnarsson","22","19","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18385","Valgeir Örn Ragnarsson","31","20","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill I","2050","Slóvenía","Spánn","26","31","18385","Valgeir Örn Ragnarsson","15","32","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill I","2051","Íran","Frakkland","29","41","18385","Valgeir Örn Ragnarsson","15","19","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill I","2052","Spánn","Frakkland","26","28","18385","Valgeir Örn Ragnarsson","31","29","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18385","Valgeir Örn Ragnarsson","32","20","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill I","2054","Íran","Pólland","22","26","18385","Valgeir Örn Ragnarsson","22","15","1","14.2857142"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16481","Þorsteinn T Ragnarsson","30","26","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18385","Valgeir Örn Ragnarsson","22","34","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill II","2056","Portúgal","Brasilía","28","28","16481","Þorsteinn T Ragnarsson","28","24","1","14.2857142"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill II","2056","Portúgal","Brasilía","28","28","18385","Valgeir Örn Ragnarsson","31","19","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16481","Þorsteinn T Ragnarsson","22","28","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18385","Valgeir Örn Ragnarsson","29","33","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18385","Valgeir Örn Ragnarsson","15","35","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18385","Valgeir Örn Ragnarsson","36","35","1","14.2857142"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18385","Valgeir Örn Ragnarsson","34","24","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18385","Valgeir Örn Ragnarsson","36","29","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill II","2062","Brasilía","Ísland","37","41","18385","Valgeir Örn Ragnarsson","25","23","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18385","Valgeir Örn Ragnarsson","36","20","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18385","Valgeir Örn Ragnarsson","20","35","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill III","2065","Noregur","Serbía","31","28","18385","Valgeir Örn Ragnarsson","26","20","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill III","2066","Kvatar","Holland","30","32","18385","Valgeir Örn Ragnarsson","25","20","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill III","2067","Serbía","Argentína","28","22","18385","Valgeir Örn Ragnarsson","35","24","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill III","2068","Holland","Þýskaland","26","33","18385","Valgeir Örn Ragnarsson","27","35","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill III","2069","Kvatar","Noregur","17","30","18385","Valgeir Örn Ragnarsson","24","32","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18385","Valgeir Örn Ragnarsson","33","29","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill III","2071","Serbía","Holland","32","30","18385","Valgeir Örn Ragnarsson","25","18","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill III","2072","Kvatar","Argentína","22","26","18385","Valgeir Örn Ragnarsson","22","36","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18385","Valgeir Örn Ragnarsson","21","21","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18385","Valgeir Örn Ragnarsson","16","37","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18385","Valgeir Örn Ragnarsson","34","29","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill IV","2076","Króatía","Belgía","34","26","18385","Valgeir Örn Ragnarsson","23","32","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18385","Valgeir Örn Ragnarsson","26","30","5","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18385","Valgeir Örn Ragnarsson","28","22","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18385","Valgeir Örn Ragnarsson","34","36","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill IV","2080","Króatía","Bahrain","43","32","18385","Valgeir Örn Ragnarsson","23","24","0","0"
"42","HMH 2023","2820","Ragnarssons ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18385","Valgeir Örn Ragnarsson","23","15","4","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18385","Valgeir Örn Ragnarsson","20","20","0","0"
"42","HMH 2023","2820","Ragnarssons ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18385","Valgeir Örn Ragnarsson","36","28","8","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18385","Valgeir Örn Ragnarsson","21","35","10","71.4285714"
"42","HMH 2023","2820","Ragnarssons ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18385","Valgeir Örn Ragnarsson","29","20","8","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Umspil","2086","Þýskaland","Egyptaland","35","34","18385","Valgeir Örn Ragnarsson","25","35","0","0"
"42","HMH 2023","2820","Ragnarssons ","Umspil","2087","Noregur","Ungverjaland","33","25","18385","Valgeir Örn Ragnarsson","14","28","0","0"
"42","HMH 2023","2820","Ragnarssons ","Undanúrslit","2088","Spánn","Danmörk","23","26","18385","Valgeir Örn Ragnarsson","14","25","8","57.1428571"
"42","HMH 2023","2820","Ragnarssons ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18385","Valgeir Örn Ragnarsson","20","20","0","0"
"42","HMH 2023","2820","Ragnarssons ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18385","Valgeir Örn Ragnarsson","32","33","0","0"
"42","HMH 2023","2820","Ragnarssons ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18385","Valgeir Örn Ragnarsson","34","34","0","0"
"42","HMH 2023","2820","Ragnarssons ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18385","Valgeir Örn Ragnarsson","28","30","0","0"
"42","HMH 2023","2820","Ragnarssons ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18385","Valgeir Örn Ragnarsson","28","17","8","57.1428571"
