"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1609","Tyrkland","Ítalía","0","3","7759","Vífill Valdimarsson","0","2","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1609","Tyrkland","Ítalía","0","3","12336","Eysteinn Einarsson","0","1","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1609","Tyrkland","Ítalía","0","3","12348","Stefán Björnsson","1","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1609","Tyrkland","Ítalía","0","3","13242","Ólafur","1","2","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1609","Tyrkland","Ítalía","0","3","13249","Óskar Bjarnason","1","3","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1609","Tyrkland","Ítalía","0","3","13343","Örn Bjarnason","0","2","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1610","Wales","Sviss","1","1","7759","Vífill Valdimarsson","0","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1610","Wales","Sviss","1","1","12336","Eysteinn Einarsson","0","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1610","Wales","Sviss","1","1","12348","Stefán Björnsson","1","3","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1610","Wales","Sviss","1","1","13242","Ólafur","0","2","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1610","Wales","Sviss","1","1","13249","Óskar Bjarnason","2","2","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1610","Wales","Sviss","1","1","13343","Örn Bjarnason","1","1","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1611","Tyrkland","Wales","0","2","7759","Vífill Valdimarsson","1","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1611","Tyrkland","Wales","0","2","12336","Eysteinn Einarsson","0","1","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1611","Tyrkland","Wales","0","2","12348","Stefán Björnsson","1","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1611","Tyrkland","Wales","0","2","13242","Ólafur","2","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1611","Tyrkland","Wales","0","2","13249","Óskar Bjarnason","0","1","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1611","Tyrkland","Wales","0","2","13343","Örn Bjarnason","2","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1612","Ítalía","Sviss","3","0","7759","Vífill Valdimarsson","2","1","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1612","Ítalía","Sviss","3","0","12336","Eysteinn Einarsson","1","0","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1612","Ítalía","Sviss","3","0","12348","Stefán Björnsson","1","0","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1612","Ítalía","Sviss","3","0","13242","Ólafur","1","0","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1612","Ítalía","Sviss","3","0","13249","Óskar Bjarnason","3","0","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1612","Ítalía","Sviss","3","0","13343","Örn Bjarnason","3","0","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1613","Sviss","Tyrkland","3","1","7759","Vífill Valdimarsson","0","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1613","Sviss","Tyrkland","3","1","12336","Eysteinn Einarsson","1","0","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1613","Sviss","Tyrkland","3","1","12348","Stefán Björnsson","1","0","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1613","Sviss","Tyrkland","3","1","13242","Ólafur","1","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1613","Sviss","Tyrkland","3","1","13249","Óskar Bjarnason","3","1","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1613","Sviss","Tyrkland","3","1","13343","Örn Bjarnason","1","3","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1614","Ítalía","Wales","1","0","7759","Vífill Valdimarsson","2","0","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1614","Ítalía","Wales","1","0","12336","Eysteinn Einarsson","1","0","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1614","Ítalía","Wales","1","0","12348","Stefán Björnsson","1","0","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1614","Ítalía","Wales","1","0","13242","Ólafur","2","1","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1614","Ítalía","Wales","1","0","13249","Óskar Bjarnason","2","0","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","A-riðill","1614","Ítalía","Wales","1","0","13343","Örn Bjarnason","3","3","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1615","Danmörk","Finnland","0","1","7759","Vífill Valdimarsson","1","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1615","Danmörk","Finnland","0","1","12336","Eysteinn Einarsson","1","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1615","Danmörk","Finnland","0","1","12348","Stefán Björnsson","2","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1615","Danmörk","Finnland","0","1","13242","Ólafur","2","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1615","Danmörk","Finnland","0","1","13249","Óskar Bjarnason","2","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1615","Danmörk","Finnland","0","1","13343","Örn Bjarnason","3","2","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1616","Belgía","Rússland","3","0","7759","Vífill Valdimarsson","2","0","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1616","Belgía","Rússland","3","0","12336","Eysteinn Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1616","Belgía","Rússland","3","0","12348","Stefán Björnsson","4","0","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1616","Belgía","Rússland","3","0","13242","Ólafur","2","1","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1616","Belgía","Rússland","3","0","13249","Óskar Bjarnason","3","1","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1616","Belgía","Rússland","3","0","13343","Örn Bjarnason","3","0","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1617","Finnland","Rússland","0","1","7759","Vífill Valdimarsson","0","1","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1617","Finnland","Rússland","0","1","12336","Eysteinn Einarsson","0","1","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1617","Finnland","Rússland","0","1","12348","Stefán Björnsson","0","2","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1617","Finnland","Rússland","0","1","13242","Ólafur","0","1","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1617","Finnland","Rússland","0","1","13249","Óskar Bjarnason","0","2","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1617","Finnland","Rússland","0","1","13343","Örn Bjarnason","1","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1618","Danmörk","Belgía","1","2","7759","Vífill Valdimarsson","0","3","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1618","Danmörk","Belgía","1","2","12336","Eysteinn Einarsson","0","2","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1618","Danmörk","Belgía","1","2","12348","Stefán Björnsson","0","3","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1618","Danmörk","Belgía","1","2","13242","Ólafur","2","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1618","Danmörk","Belgía","1","2","13249","Óskar Bjarnason","0","3","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1618","Danmörk","Belgía","1","2","13343","Örn Bjarnason","1","3","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1619","Rússland","Danmörk","1","4","7759","Vífill Valdimarsson","1","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1619","Rússland","Danmörk","1","4","12336","Eysteinn Einarsson","0","1","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1619","Rússland","Danmörk","1","4","12348","Stefán Björnsson","0","1","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1619","Rússland","Danmörk","1","4","13242","Ólafur","1","2","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1619","Rússland","Danmörk","1","4","13249","Óskar Bjarnason","0","2","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1619","Rússland","Danmörk","1","4","13343","Örn Bjarnason","2","2","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1620","Finnland","Belgía","0","2","7759","Vífill Valdimarsson","0","3","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1620","Finnland","Belgía","0","2","12336","Eysteinn Einarsson","0","2","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1620","Finnland","Belgía","0","2","12348","Stefán Björnsson","0","3","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1620","Finnland","Belgía","0","2","13242","Ólafur","0","3","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1620","Finnland","Belgía","0","2","13249","Óskar Bjarnason","0","2","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","B-riðill","1620","Finnland","Belgía","0","2","13343","Örn Bjarnason","2","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1621","Austurríki","Makedónía","3","1","7759","Vífill Valdimarsson","2","0","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1621","Austurríki","Makedónía","3","1","12336","Eysteinn Einarsson","1","0","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1621","Austurríki","Makedónía","3","1","12348","Stefán Björnsson","2","0","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1621","Austurríki","Makedónía","3","1","13242","Ólafur","1","0","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1621","Austurríki","Makedónía","3","1","13343","Örn Bjarnason","4","1","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1622","Holland","Úkraína","3","2","7759","Vífill Valdimarsson","2","1","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1622","Holland","Úkraína","3","2","12336","Eysteinn Einarsson","1","0","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1622","Holland","Úkraína","3","2","12348","Stefán Björnsson","2","0","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1622","Holland","Úkraína","3","2","13242","Ólafur","1","0","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1622","Holland","Úkraína","3","2","13343","Örn Bjarnason","3","1","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1623","Úkraína","Makedónía","2","1","7759","Vífill Valdimarsson","2","0","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1623","Úkraína","Makedónía","2","1","12336","Eysteinn Einarsson","1","0","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1623","Úkraína","Makedónía","2","1","12348","Stefán Björnsson","0","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1623","Úkraína","Makedónía","2","1","13242","Ólafur","2","0","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1623","Úkraína","Makedónía","2","1","13249","Óskar Bjarnason","1","0","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1623","Úkraína","Makedónía","2","1","13343","Örn Bjarnason","2","0","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1624","Holland","Austurríki","2","0","7759","Vífill Valdimarsson","1","0","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1624","Holland","Austurríki","2","0","12336","Eysteinn Einarsson","1","0","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1624","Holland","Austurríki","2","0","12348","Stefán Björnsson","2","2","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1624","Holland","Austurríki","2","0","13242","Ólafur","2","0","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1624","Holland","Austurríki","2","0","13249","Óskar Bjarnason","1","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1624","Holland","Austurríki","2","0","13343","Örn Bjarnason","2","0","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1625","Makedónía","Holland","0","3","7759","Vífill Valdimarsson","0","2","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1625","Makedónía","Holland","0","3","12336","Eysteinn Einarsson","0","2","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1625","Makedónía","Holland","0","3","12348","Stefán Björnsson","0","1","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1625","Makedónía","Holland","0","3","13242","Ólafur","1","2","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1625","Makedónía","Holland","0","3","13249","Óskar Bjarnason","0","3","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1625","Makedónía","Holland","0","3","13343","Örn Bjarnason","0","3","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1626","Úkraína","Austurríki","0","1","7759","Vífill Valdimarsson","0","1","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1626","Úkraína","Austurríki","0","1","12336","Eysteinn Einarsson","0","1","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1626","Úkraína","Austurríki","0","1","12348","Stefán Björnsson","1","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1626","Úkraína","Austurríki","0","1","13242","Ólafur","1","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1626","Úkraína","Austurríki","0","1","13249","Óskar Bjarnason","1","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","C-riðill","1626","Úkraína","Austurríki","0","1","13343","Örn Bjarnason","0","2","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1627","England","Króatía","1","0","7759","Vífill Valdimarsson","1","0","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1627","England","Króatía","1","0","12336","Eysteinn Einarsson","1","0","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1627","England","Króatía","1","0","12348","Stefán Björnsson","2","0","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1627","England","Króatía","1","0","13242","Ólafur","2","0","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1627","England","Króatía","1","0","13343","Örn Bjarnason","2","1","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1628","Skotland","Tékkland","0","2","7759","Vífill Valdimarsson","0","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1628","Skotland","Tékkland","0","2","12336","Eysteinn Einarsson","1","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1628","Skotland","Tékkland","0","2","12348","Stefán Björnsson","1","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1628","Skotland","Tékkland","0","2","13242","Ólafur","0","1","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1628","Skotland","Tékkland","0","2","13343","Örn Bjarnason","0","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1629","Króatía","Tékkland","1","1","7759","Vífill Valdimarsson","1","1","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1629","Króatía","Tékkland","1","1","12336","Eysteinn Einarsson","1","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1629","Króatía","Tékkland","1","1","12348","Stefán Björnsson","1","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1629","Króatía","Tékkland","1","1","13242","Ólafur","2","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1629","Króatía","Tékkland","1","1","13249","Óskar Bjarnason","2","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1629","Króatía","Tékkland","1","1","13343","Örn Bjarnason","0","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1630","England","Skotland","0","0","7759","Vífill Valdimarsson","1","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1630","England","Skotland","0","0","12336","Eysteinn Einarsson","1","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1630","England","Skotland","0","0","12348","Stefán Björnsson","1","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1630","England","Skotland","0","0","13242","Ólafur","2","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1630","England","Skotland","0","0","13249","Óskar Bjarnason","3","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1630","England","Skotland","0","0","13343","Örn Bjarnason","2","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1631","Króatía","Skotland","3","1","7759","Vífill Valdimarsson","1","0","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1631","Króatía","Skotland","3","1","12336","Eysteinn Einarsson","1","0","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1631","Króatía","Skotland","3","1","12348","Stefán Björnsson","1","0","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1631","Króatía","Skotland","3","1","13242","Ólafur","2","1","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1631","Króatía","Skotland","3","1","13249","Óskar Bjarnason","2","0","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1631","Króatía","Skotland","3","1","13343","Örn Bjarnason","0","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1632","Tékkland","England","0","1","7759","Vífill Valdimarsson","0","2","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1632","Tékkland","England","0","1","12336","Eysteinn Einarsson","0","1","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1632","Tékkland","England","0","1","12348","Stefán Björnsson","0","1","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1632","Tékkland","England","0","1","13242","Ólafur","1","3","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1632","Tékkland","England","0","1","13249","Óskar Bjarnason","0","3","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","D-riðill","1632","Tékkland","England","0","1","13343","Örn Bjarnason","1","3","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1633","Pólland","Slóvakía","1","2","7759","Vífill Valdimarsson","2","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1633","Pólland","Slóvakía","1","2","12336","Eysteinn Einarsson","1","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1633","Pólland","Slóvakía","1","2","12348","Stefán Björnsson","2","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1633","Pólland","Slóvakía","1","2","13242","Ólafur","2","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1633","Pólland","Slóvakía","1","2","13249","Óskar Bjarnason","2","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1633","Pólland","Slóvakía","1","2","13343","Örn Bjarnason","2","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1634","Spánn","Svíþjóð","0","0","7759","Vífill Valdimarsson","2","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1634","Spánn","Svíþjóð","0","0","12336","Eysteinn Einarsson","1","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1634","Spánn","Svíþjóð","0","0","12348","Stefán Björnsson","2","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1634","Spánn","Svíþjóð","0","0","13242","Ólafur","2","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1634","Spánn","Svíþjóð","0","0","13249","Óskar Bjarnason","3","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1634","Spánn","Svíþjóð","0","0","13343","Örn Bjarnason","0","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1635","Svíþjóð","Slóvakía","1","0","7759","Vífill Valdimarsson","1","0","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12336","Eysteinn Einarsson","1","0","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12348","Stefán Björnsson","2","1","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13242","Ólafur","1","0","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13249","Óskar Bjarnason","2","0","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13343","Örn Bjarnason","1","0","5","100"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1636","Spánn","Pólland","1","1","7759","Vífill Valdimarsson","2","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1636","Spánn","Pólland","1","1","12336","Eysteinn Einarsson","1","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1636","Spánn","Pólland","1","1","12348","Stefán Björnsson","1","0","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1636","Spánn","Pólland","1","1","13242","Ólafur","2","0","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1636","Spánn","Pólland","1","1","13249","Óskar Bjarnason","2","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1636","Spánn","Pólland","1","1","13343","Örn Bjarnason","2","1","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1637","Slóvakía","Spánn","0","5","7759","Vífill Valdimarsson","0","2","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1637","Slóvakía","Spánn","0","5","12336","Eysteinn Einarsson","0","1","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1637","Slóvakía","Spánn","0","5","12348","Stefán Björnsson","0","1","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1637","Slóvakía","Spánn","0","5","13242","Ólafur","1","2","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1637","Slóvakía","Spánn","0","5","13249","Óskar Bjarnason","0","3","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1637","Slóvakía","Spánn","0","5","13343","Örn Bjarnason","0","1","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1638","Svíþjóð","Pólland","3","2","7759","Vífill Valdimarsson","0","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1638","Svíþjóð","Pólland","3","2","12336","Eysteinn Einarsson","1","0","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1638","Svíþjóð","Pólland","3","2","12348","Stefán Björnsson","1","0","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1638","Svíþjóð","Pólland","3","2","13242","Ólafur","1","1","0","0"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1638","Svíþjóð","Pólland","3","2","13249","Óskar Bjarnason","1","2","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","E-riðill","1638","Svíþjóð","Pólland","3","2","13343","Örn Bjarnason","1","2","1","20"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1639","Ungverjaland","Portúgal","0","3","7759","Vífill Valdimarsson","0","2","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1639","Ungverjaland","Portúgal","0","3","12336","Eysteinn Einarsson","0","1","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1639","Ungverjaland","Portúgal","0","3","12348","Stefán Björnsson","0","2","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1639","Ungverjaland","Portúgal","0","3","13242","Ólafur","1","3","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1639","Ungverjaland","Portúgal","0","3","13249","Óskar Bjarnason","1","2","3","60"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1639","Ungverjaland","Portúgal","0","3","13343","Örn Bjarnason","1","3","4","80"
"35","EM 2020 (2021!)","1881","Orkuveitu Rejects","F-riðill","1640","Frakkland","Þýskaland","1","0","7759","Vífill Valdimarsson","2","1","3","60"
