"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1609","Tyrkland","Ítalía","0","3","13599","Hálfdadbod Helgi ","1","2","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1609","Tyrkland","Ítalía","0","3","13617","Daniel Raikkonen","0","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1609","Tyrkland","Ítalía","0","3","13638","Ágúst Freyr Jóhannsson","0","1","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1609","Tyrkland","Ítalía","0","3","13643","Michaelangelo","1","2","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1609","Tyrkland","Ítalía","0","3","13651","Óli Mazepin","1","3","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1609","Tyrkland","Ítalía","0","3","13673","Ingþór Hamilton","1","2","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1609","Tyrkland","Ítalía","0","3","13677","binniherna","1","2","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1609","Tyrkland","Ítalía","0","3","13707","Bjarki Verstappen","1","2","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1610","Wales","Sviss","1","1","13599","Hálfdadbod Helgi ","1","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1610","Wales","Sviss","1","1","13617","Daniel Raikkonen","2","2","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1610","Wales","Sviss","1","1","13638","Ágúst Freyr Jóhannsson","0","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1610","Wales","Sviss","1","1","13643","Michaelangelo","0","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1610","Wales","Sviss","1","1","13651","Óli Mazepin","2","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1610","Wales","Sviss","1","1","13673","Ingþór Hamilton","0","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1610","Wales","Sviss","1","1","13677","binniherna","0","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1611","Tyrkland","Wales","0","2","13599","Hálfdadbod Helgi ","2","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1611","Tyrkland","Wales","0","2","13617","Daniel Raikkonen","0","2","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1611","Tyrkland","Wales","0","2","13638","Ágúst Freyr Jóhannsson","1","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1611","Tyrkland","Wales","0","2","13643","Michaelangelo","1","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1611","Tyrkland","Wales","0","2","13651","Óli Mazepin","1","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1611","Tyrkland","Wales","0","2","13673","Ingþór Hamilton","1","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1611","Tyrkland","Wales","0","2","13677","binniherna","2","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1611","Tyrkland","Wales","0","2","13707","Bjarki Verstappen","0","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1612","Ítalía","Sviss","3","0","13599","Hálfdadbod Helgi ","2","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1612","Ítalía","Sviss","3","0","13617","Daniel Raikkonen","2","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1612","Ítalía","Sviss","3","0","13638","Ágúst Freyr Jóhannsson","3","1","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1612","Ítalía","Sviss","3","0","13643","Michaelangelo","2","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1612","Ítalía","Sviss","3","0","13651","Óli Mazepin","3","1","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1612","Ítalía","Sviss","3","0","13673","Ingþór Hamilton","2","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1612","Ítalía","Sviss","3","0","13677","binniherna","2","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1612","Ítalía","Sviss","3","0","13707","Bjarki Verstappen","2","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1613","Sviss","Tyrkland","3","1","13599","Hálfdadbod Helgi ","2","2","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1613","Sviss","Tyrkland","3","1","13617","Daniel Raikkonen","1","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1613","Sviss","Tyrkland","3","1","13638","Ágúst Freyr Jóhannsson","1","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1613","Sviss","Tyrkland","3","1","13643","Michaelangelo","1","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1613","Sviss","Tyrkland","3","1","13651","Óli Mazepin","1","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1613","Sviss","Tyrkland","3","1","13673","Ingþór Hamilton","0","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1613","Sviss","Tyrkland","3","1","13677","binniherna","1","2","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1613","Sviss","Tyrkland","3","1","13707","Bjarki Verstappen","0","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1614","Ítalía","Wales","1","0","13599","Hálfdadbod Helgi ","2","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1614","Ítalía","Wales","1","0","13617","Daniel Raikkonen","2","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1614","Ítalía","Wales","1","0","13638","Ágúst Freyr Jóhannsson","1","0","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1614","Ítalía","Wales","1","0","13643","Michaelangelo","2","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1614","Ítalía","Wales","1","0","13651","Óli Mazepin","2","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1614","Ítalía","Wales","1","0","13673","Ingþór Hamilton","1","0","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1614","Ítalía","Wales","1","0","13677","binniherna","2","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","A-riðill","1614","Ítalía","Wales","1","0","13707","Bjarki Verstappen","3","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1615","Danmörk","Finnland","0","1","13599","Hálfdadbod Helgi ","0","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1615","Danmörk","Finnland","0","1","13617","Daniel Raikkonen","1","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1615","Danmörk","Finnland","0","1","13638","Ágúst Freyr Jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1615","Danmörk","Finnland","0","1","13643","Michaelangelo","2","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1615","Danmörk","Finnland","0","1","13651","Óli Mazepin","2","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1615","Danmörk","Finnland","0","1","13673","Ingþór Hamilton","2","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1615","Danmörk","Finnland","0","1","13677","binniherna","3","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1615","Danmörk","Finnland","0","1","13707","Bjarki Verstappen","2","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1616","Belgía","Rússland","3","0","13599","Hálfdadbod Helgi ","2","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1616","Belgía","Rússland","3","0","13617","Daniel Raikkonen","3","1","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1616","Belgía","Rússland","3","0","13638","Ágúst Freyr Jóhannsson","1","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1616","Belgía","Rússland","3","0","13643","Michaelangelo","2","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1616","Belgía","Rússland","3","0","13651","Óli Mazepin","2","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1616","Belgía","Rússland","3","0","13673","Ingþór Hamilton","3","0","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1616","Belgía","Rússland","3","0","13677","binniherna","1","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1616","Belgía","Rússland","3","0","13707","Bjarki Verstappen","3","0","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1617","Finnland","Rússland","0","1","13599","Hálfdadbod Helgi ","1","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1617","Finnland","Rússland","0","1","13617","Daniel Raikkonen","0","1","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1617","Finnland","Rússland","0","1","13638","Ágúst Freyr Jóhannsson","0","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1617","Finnland","Rússland","0","1","13643","Michaelangelo","0","1","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1617","Finnland","Rússland","0","1","13651","Óli Mazepin","1","2","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1617","Finnland","Rússland","0","1","13673","Ingþór Hamilton","0","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1617","Finnland","Rússland","0","1","13677","binniherna","1","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1617","Finnland","Rússland","0","1","13707","Bjarki Verstappen","1","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1618","Danmörk","Belgía","1","2","13599","Hálfdadbod Helgi ","2","2","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1618","Danmörk","Belgía","1","2","13617","Daniel Raikkonen","0","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1618","Danmörk","Belgía","1","2","13638","Ágúst Freyr Jóhannsson","1","2","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1618","Danmörk","Belgía","1","2","13643","Michaelangelo","1","3","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1618","Danmörk","Belgía","1","2","13651","Óli Mazepin","1","4","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1618","Danmörk","Belgía","1","2","13673","Ingþór Hamilton","0","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1618","Danmörk","Belgía","1","2","13677","binniherna","1","3","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1618","Danmörk","Belgía","1","2","13707","Bjarki Verstappen","1","3","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1619","Rússland","Danmörk","1","4","13617","Daniel Raikkonen","1","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1619","Rússland","Danmörk","1","4","13638","Ágúst Freyr Jóhannsson","1","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1619","Rússland","Danmörk","1","4","13643","Michaelangelo","1","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1619","Rússland","Danmörk","1","4","13673","Ingþór Hamilton","1","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1619","Rússland","Danmörk","1","4","13677","binniherna","1","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1619","Rússland","Danmörk","1","4","13707","Bjarki Verstappen","1","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1620","Finnland","Belgía","0","2","13617","Daniel Raikkonen","0","2","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1620","Finnland","Belgía","0","2","13638","Ágúst Freyr Jóhannsson","0","3","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1620","Finnland","Belgía","0","2","13643","Michaelangelo","0","2","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1620","Finnland","Belgía","0","2","13673","Ingþór Hamilton","0","4","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1620","Finnland","Belgía","0","2","13677","binniherna","0","2","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","B-riðill","1620","Finnland","Belgía","0","2","13707","Bjarki Verstappen","1","4","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1621","Austurríki","Makedónía","3","1","13599","Hálfdadbod Helgi ","0","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1621","Austurríki","Makedónía","3","1","13617","Daniel Raikkonen","0","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1621","Austurríki","Makedónía","3","1","13638","Ágúst Freyr Jóhannsson","2","0","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1621","Austurríki","Makedónía","3","1","13651","Óli Mazepin","2","0","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1621","Austurríki","Makedónía","3","1","13673","Ingþór Hamilton","2","0","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1621","Austurríki","Makedónía","3","1","13677","binniherna","3","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1621","Austurríki","Makedónía","3","1","13707","Bjarki Verstappen","1","0","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1622","Holland","Úkraína","3","2","13599","Hálfdadbod Helgi ","1","0","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1622","Holland","Úkraína","3","2","13617","Daniel Raikkonen","5","0","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1622","Holland","Úkraína","3","2","13638","Ágúst Freyr Jóhannsson","2","0","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1622","Holland","Úkraína","3","2","13651","Óli Mazepin","2","0","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1622","Holland","Úkraína","3","2","13673","Ingþór Hamilton","2","0","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1622","Holland","Úkraína","3","2","13677","binniherna","2","0","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1622","Holland","Úkraína","3","2","13707","Bjarki Verstappen","4","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1623","Úkraína","Makedónía","2","1","13599","Hálfdadbod Helgi ","2","1","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1623","Úkraína","Makedónía","2","1","13617","Daniel Raikkonen","3","1","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1623","Úkraína","Makedónía","2","1","13638","Ágúst Freyr Jóhannsson","1","2","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1623","Úkraína","Makedónía","2","1","13643","Michaelangelo","2","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1623","Úkraína","Makedónía","2","1","13651","Óli Mazepin","2","1","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1623","Úkraína","Makedónía","2","1","13673","Ingþór Hamilton","1","0","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1623","Úkraína","Makedónía","2","1","13677","binniherna","2","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1623","Úkraína","Makedónía","2","1","13707","Bjarki Verstappen","2","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1624","Holland","Austurríki","2","0","13599","Hálfdadbod Helgi ","2","0","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1624","Holland","Austurríki","2","0","13617","Daniel Raikkonen","3","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1624","Holland","Austurríki","2","0","13638","Ágúst Freyr Jóhannsson","3","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1624","Holland","Austurríki","2","0","13643","Michaelangelo","2","0","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1624","Holland","Austurríki","2","0","13651","Óli Mazepin","1","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1624","Holland","Austurríki","2","0","13673","Ingþór Hamilton","1","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1624","Holland","Austurríki","2","0","13677","binniherna","2","1","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1624","Holland","Austurríki","2","0","13707","Bjarki Verstappen","3","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1625","Makedónía","Holland","0","3","13617","Daniel Raikkonen","0","3","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1625","Makedónía","Holland","0","3","13638","Ágúst Freyr Jóhannsson","0","3","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1625","Makedónía","Holland","0","3","13643","Michaelangelo","0","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1625","Makedónía","Holland","0","3","13673","Ingþór Hamilton","0","3","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1625","Makedónía","Holland","0","3","13677","binniherna","1","2","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1625","Makedónía","Holland","0","3","13707","Bjarki Verstappen","0","4","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1626","Úkraína","Austurríki","0","1","13617","Daniel Raikkonen","1","2","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1626","Úkraína","Austurríki","0","1","13638","Ágúst Freyr Jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1626","Úkraína","Austurríki","0","1","13643","Michaelangelo","0","1","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1626","Úkraína","Austurríki","0","1","13673","Ingþór Hamilton","1","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1626","Úkraína","Austurríki","0","1","13677","binniherna","1","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","C-riðill","1626","Úkraína","Austurríki","0","1","13707","Bjarki Verstappen","1","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1627","England","Króatía","1","0","13599","Hálfdadbod Helgi ","1","2","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1627","England","Króatía","1","0","13617","Daniel Raikkonen","1","2","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1627","England","Króatía","1","0","13638","Ágúst Freyr Jóhannsson","2","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1627","England","Króatía","1","0","13651","Óli Mazepin","0","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1627","England","Króatía","1","0","13673","Ingþór Hamilton","1","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1627","England","Króatía","1","0","13677","binniherna","2","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1627","England","Króatía","1","0","13707","Bjarki Verstappen","2","1","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1628","Skotland","Tékkland","0","2","13599","Hálfdadbod Helgi ","2","2","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1628","Skotland","Tékkland","0","2","13617","Daniel Raikkonen","0","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1628","Skotland","Tékkland","0","2","13638","Ágúst Freyr Jóhannsson","1","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1628","Skotland","Tékkland","0","2","13643","Michaelangelo","1","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1628","Skotland","Tékkland","0","2","13651","Óli Mazepin","1","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1628","Skotland","Tékkland","0","2","13673","Ingþór Hamilton","1","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1628","Skotland","Tékkland","0","2","13677","binniherna","1","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1628","Skotland","Tékkland","0","2","13707","Bjarki Verstappen","0","2","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1629","Króatía","Tékkland","1","1","13599","Hálfdadbod Helgi ","2","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1629","Króatía","Tékkland","1","1","13617","Daniel Raikkonen","3","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1629","Króatía","Tékkland","1","1","13638","Ágúst Freyr Jóhannsson","2","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1629","Króatía","Tékkland","1","1","13643","Michaelangelo","2","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1629","Króatía","Tékkland","1","1","13651","Óli Mazepin","2","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1629","Króatía","Tékkland","1","1","13673","Ingþór Hamilton","3","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1629","Króatía","Tékkland","1","1","13677","binniherna","2","2","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1629","Króatía","Tékkland","1","1","13707","Bjarki Verstappen","1","2","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1630","England","Skotland","0","0","13599","Hálfdadbod Helgi ","1","2","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1630","England","Skotland","0","0","13617","Daniel Raikkonen","1","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1630","England","Skotland","0","0","13638","Ágúst Freyr Jóhannsson","3","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1630","England","Skotland","0","0","13643","Michaelangelo","2","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1630","England","Skotland","0","0","13651","Óli Mazepin","4","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1630","England","Skotland","0","0","13673","Ingþór Hamilton","3","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1630","England","Skotland","0","0","13677","binniherna","2","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1630","England","Skotland","0","0","13707","Bjarki Verstappen","3","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1631","Króatía","Skotland","3","1","13599","Hálfdadbod Helgi ","1","2","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1631","Króatía","Skotland","3","1","13617","Daniel Raikkonen","0","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1631","Króatía","Skotland","3","1","13638","Ágúst Freyr Jóhannsson","3","0","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1631","Króatía","Skotland","3","1","13643","Michaelangelo","2","0","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1631","Króatía","Skotland","3","1","13651","Óli Mazepin","1","0","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1631","Króatía","Skotland","3","1","13673","Ingþór Hamilton","3","1","5","100"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1631","Króatía","Skotland","3","1","13677","binniherna","2","0","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1631","Króatía","Skotland","3","1","13707","Bjarki Verstappen","2","0","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1632","Tékkland","England","0","1","13599","Hálfdadbod Helgi ","0","3","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1632","Tékkland","England","0","1","13617","Daniel Raikkonen","0","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1632","Tékkland","England","0","1","13638","Ágúst Freyr Jóhannsson","1","2","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1632","Tékkland","England","0","1","13643","Michaelangelo","0","2","4","80"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1632","Tékkland","England","0","1","13651","Óli Mazepin","1","3","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1632","Tékkland","England","0","1","13673","Ingþór Hamilton","1","3","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1632","Tékkland","England","0","1","13677","binniherna","1","3","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","D-riðill","1632","Tékkland","England","0","1","13707","Bjarki Verstappen","2","3","3","60"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1633","Pólland","Slóvakía","1","2","13599","Hálfdadbod Helgi ","2","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1633","Pólland","Slóvakía","1","2","13617","Daniel Raikkonen","2","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1633","Pólland","Slóvakía","1","2","13638","Ágúst Freyr Jóhannsson","3","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1633","Pólland","Slóvakía","1","2","13643","Michaelangelo","2","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1633","Pólland","Slóvakía","1","2","13651","Óli Mazepin","3","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1633","Pólland","Slóvakía","1","2","13673","Ingþór Hamilton","3","0","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1633","Pólland","Slóvakía","1","2","13677","binniherna","1","1","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1633","Pólland","Slóvakía","1","2","13707","Bjarki Verstappen","3","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1634","Spánn","Svíþjóð","0","0","13599","Hálfdadbod Helgi ","3","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1634","Spánn","Svíþjóð","0","0","13617","Daniel Raikkonen","2","3","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1634","Spánn","Svíþjóð","0","0","13638","Ágúst Freyr Jóhannsson","2","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1634","Spánn","Svíþjóð","0","0","13643","Michaelangelo","2","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1634","Spánn","Svíþjóð","0","0","13651","Óli Mazepin","3","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1634","Spánn","Svíþjóð","0","0","13673","Ingþór Hamilton","3","0","1","20"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1634","Spánn","Svíþjóð","0","0","13677","binniherna","3","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1634","Spánn","Svíþjóð","0","0","13707","Bjarki Verstappen","2","1","0","0"
"35","EM 2020 (2021!)","2045","SS boyz","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13599","Hálfdadbod Helgi ","1","1","1","20"
