"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1770","Slóvenía","Makedónía","27","25","10963","Bakaður Leðurskósóli Tenzen","31","17","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1770","Slóvenía","Makedónía","27","25","10970","Ævar Guð.","34","27","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1770","Slóvenía","Makedónía","27","25","10989","Bragi Sig.","30","28","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1770","Slóvenía","Makedónía","27","25","11456","Ljubomir Vranjes","31","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1770","Slóvenía","Makedónía","27","25","11460","Excelskjalið","31","24","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1770","Slóvenía","Makedónía","27","25","11777","Sterkur","27","21","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1770","Slóvenía","Makedónía","27","25","11975","Ekki Jón","35","27","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1771","Danmörk","Svartfjallaland","30","21","10963","Bakaður Leðurskósóli Tenzen","26","20","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1771","Danmörk","Svartfjallaland","30","21","10970","Ævar Guð.","36","23","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1771","Danmörk","Svartfjallaland","30","21","10989","Bragi Sig.","31","21","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11456","Ljubomir Vranjes","34","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11460","Excelskjalið","31","23","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11777","Sterkur","23","19","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11975","Ekki Jón","33","15","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1772","Makedónía","Svartfjallaland","24","28","10963","Bakaður Leðurskósóli Tenzen","19","23","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1772","Makedónía","Svartfjallaland","24","28","10970","Ævar Guð.","31","27","0","0"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1772","Makedónía","Svartfjallaland","24","28","10989","Bragi Sig.","28","31","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11456","Ljubomir Vranjes","30","26","0","0"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11460","Excelskjalið","27","28","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11777","Sterkur","29","36","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11975","Ekki Jón","19","32","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1773","Slóvenía","Danmörk","23","34","10963","Bakaður Leðurskósóli Tenzen","29","33","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1773","Slóvenía","Danmörk","23","34","10970","Ævar Guð.","28","33","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1773","Slóvenía","Danmörk","23","34","10989","Bragi Sig.","25","31","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1773","Slóvenía","Danmörk","23","34","11456","Ljubomir Vranjes","28","32","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1773","Slóvenía","Danmörk","23","34","11460","Excelskjalið","26","29","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1773","Slóvenía","Danmörk","23","34","11777","Sterkur","17","28","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1773","Slóvenía","Danmörk","23","34","11975","Ekki Jón","29","22","0","0"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10963","Bakaður Leðurskósóli Tenzen","22","29","0","0"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10970","Ævar Guð.","23","30","0","0"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10989","Bragi Sig.","29","23","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11456","Ljubomir Vranjes","26","32","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11460","Excelskjalið","26","30","0","0"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11777","Sterkur","20","17","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11975","Ekki Jón","27","18","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1775","Makedónía","Danmörk","21","31","10963","Bakaður Leðurskósóli Tenzen","24","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1775","Makedónía","Danmörk","21","31","10970","Ævar Guð.","27","31","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1775","Makedónía","Danmörk","21","31","10989","Bragi Sig.","23","33","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1775","Makedónía","Danmörk","21","31","11456","Ljubomir Vranjes","26","32","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1775","Makedónía","Danmörk","21","31","11460","Excelskjalið","23","33","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1775","Makedónía","Danmörk","21","31","11777","Sterkur","14","19","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","A-riðill","1775","Makedónía","Danmörk","21","31","11975","Ekki Jón","29","23","0","0"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1776","Ungverjaland","Holland","28","31","10963","Bakaður Leðurskósóli Tenzen","30","20","0","0"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1776","Ungverjaland","Holland","28","31","10970","Ævar Guð.","29","22","0","0"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1776","Ungverjaland","Holland","28","31","10989","Bragi Sig.","26","23","0","0"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1776","Ungverjaland","Holland","28","31","11456","Ljubomir Vranjes","32","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1776","Ungverjaland","Holland","28","31","11460","Excelskjalið","31","24","0","0"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1776","Ungverjaland","Holland","28","31","11777","Sterkur","37","21","0","0"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1776","Ungverjaland","Holland","28","31","11975","Ekki Jón","19","37","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1777","Portúgal","Ísland","24","28","10963","Bakaður Leðurskósóli Tenzen","22","24","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1777","Portúgal","Ísland","24","28","10970","Ævar Guð.","24","28","7","100"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1777","Portúgal","Ísland","24","28","10989","Bragi Sig.","28","32","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1777","Portúgal","Ísland","24","28","11456","Ljubomir Vranjes","26","28","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1777","Portúgal","Ísland","24","28","11460","Excelskjalið","29","28","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1777","Portúgal","Ísland","24","28","11777","Sterkur","16","17","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1777","Portúgal","Ísland","24","28","11975","Ekki Jón","23","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1778","Portúgal","Ungverjaland","30","31","10963","Bakaður Leðurskósóli Tenzen","26","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1778","Portúgal","Ungverjaland","30","31","10970","Ævar Guð.","26","33","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1778","Portúgal","Ungverjaland","30","31","10989","Bragi Sig.","25","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1778","Portúgal","Ungverjaland","30","31","11456","Ljubomir Vranjes","28","27","0","0"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1778","Portúgal","Ungverjaland","30","31","11460","Excelskjalið","27","28","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1778","Portúgal","Ungverjaland","30","31","11777","Sterkur","35","22","0","0"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1778","Portúgal","Ungverjaland","30","31","11975","Ekki Jón","20","15","0","0"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1779","Ísland","Holland","29","28","10963","Bakaður Leðurskósóli Tenzen","34","27","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1779","Ísland","Holland","29","28","10970","Ævar Guð.","25","23","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1779","Ísland","Holland","29","28","10989","Bragi Sig.","34","27","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1779","Ísland","Holland","29","28","11456","Ljubomir Vranjes","30","28","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1779","Ísland","Holland","29","28","11460","Excelskjalið","29","26","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1779","Ísland","Holland","29","28","11777","Sterkur","28","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1779","Ísland","Holland","29","28","11975","Ekki Jón","18","17","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1780","Ísland","Ungverjaland","31","30","10963","Bakaður Leðurskósóli Tenzen","25","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1780","Ísland","Ungverjaland","31","30","10970","Ævar Guð.","25","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1780","Ísland","Ungverjaland","31","30","10989","Bragi Sig.","31","28","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1780","Ísland","Ungverjaland","31","30","11456","Ljubomir Vranjes","29","28","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1780","Ísland","Ungverjaland","31","30","11460","Excelskjalið","29","28","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1780","Ísland","Ungverjaland","31","30","11777","Sterkur","28","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1780","Ísland","Ungverjaland","31","30","11975","Ekki Jón","26","24","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1781","Holland","Portúgal","32","31","10963","Bakaður Leðurskósóli Tenzen","23","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1781","Holland","Portúgal","32","31","10970","Ævar Guð.","30","23","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1781","Holland","Portúgal","32","31","10989","Bragi Sig.","28","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1781","Holland","Portúgal","32","31","11456","Ljubomir Vranjes","30","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1781","Holland","Portúgal","32","31","11460","Excelskjalið","27","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1781","Holland","Portúgal","32","31","11777","Sterkur","28","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","B-riðill","1781","Holland","Portúgal","32","31","11975","Ekki Jón","14","35","0","0"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1782","Serbía","Úkraína","31","23","10963","Bakaður Leðurskósóli Tenzen","26","20","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1782","Serbía","Úkraína","31","23","10970","Ævar Guð.","30","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1782","Serbía","Úkraína","31","23","10989","Bragi Sig.","27","23","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1782","Serbía","Úkraína","31","23","11456","Ljubomir Vranjes","30","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1782","Serbía","Úkraína","31","23","11460","Excelskjalið","30","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1782","Serbía","Úkraína","31","23","11777","Sterkur","15","21","0","0"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1782","Serbía","Úkraína","31","23","11975","Ekki Jón","30","33","0","0"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1783","Króatía","Frakkland","22","27","10963","Bakaður Leðurskósóli Tenzen","24","29","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1783","Króatía","Frakkland","22","27","10970","Ævar Guð.","26","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1783","Króatía","Frakkland","22","27","10989","Bragi Sig.","27","32","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1783","Króatía","Frakkland","22","27","11456","Ljubomir Vranjes","27","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1783","Króatía","Frakkland","22","27","11460","Excelskjalið","27","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1783","Króatía","Frakkland","22","27","11777","Sterkur","17","31","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1783","Króatía","Frakkland","22","27","11975","Ekki Jón","22","32","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1784","Frakkland","Úkraína","36","23","10963","Bakaður Leðurskósóli Tenzen","33","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1784","Frakkland","Úkraína","36","23","10970","Ævar Guð.","34","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1784","Frakkland","Úkraína","36","23","10989","Bragi Sig.","34","20","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1784","Frakkland","Úkraína","36","23","11456","Ljubomir Vranjes","36","22","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1784","Frakkland","Úkraína","36","23","11460","Excelskjalið","31","23","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1784","Frakkland","Úkraína","36","23","11777","Sterkur","25","20","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1784","Frakkland","Úkraína","36","23","11975","Ekki Jón","29","18","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1785","Króatía","Serbía","23","20","10963","Bakaður Leðurskósóli Tenzen","29","27","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1785","Króatía","Serbía","23","20","10970","Ævar Guð.","27","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1785","Króatía","Serbía","23","20","10989","Bragi Sig.","26","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1785","Króatía","Serbía","23","20","11456","Ljubomir Vranjes","28","27","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1785","Króatía","Serbía","23","20","11460","Excelskjalið","28","27","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1785","Króatía","Serbía","23","20","11777","Sterkur","28","19","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1785","Króatía","Serbía","23","20","11975","Ekki Jón","17","27","0","0"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1786","Úkraína","Króatía","25","38","10963","Bakaður Leðurskósóli Tenzen","20","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1786","Úkraína","Króatía","25","38","10970","Ævar Guð.","26","33","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1786","Úkraína","Króatía","25","38","10989","Bragi Sig.","25","30","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1786","Úkraína","Króatía","25","38","11456","Ljubomir Vranjes","25","33","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1786","Úkraína","Króatía","25","38","11460","Excelskjalið","24","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1786","Úkraína","Króatía","25","38","11777","Sterkur","33","33","0","0"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1786","Úkraína","Króatía","25","38","11975","Ekki Jón","27","26","0","0"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1787","Frakkland","Serbía","29","25","10963","Bakaður Leðurskósóli Tenzen","33","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1787","Frakkland","Serbía","29","25","10970","Ævar Guð.","29","23","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1787","Frakkland","Serbía","29","25","10989","Bragi Sig.","36","25","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1787","Frakkland","Serbía","29","25","11456","Ljubomir Vranjes","30","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1787","Frakkland","Serbía","29","25","11460","Excelskjalið","29","26","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1787","Frakkland","Serbía","29","25","11777","Sterkur","30","18","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","C-riðill","1787","Frakkland","Serbía","29","25","11975","Ekki Jón","35","33","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10963","Bakaður Leðurskósóli Tenzen","34","17","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10970","Ævar Guð.","30","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10989","Bragi Sig.","31","27","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11456","Ljubomir Vranjes","30","29","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11460","Excelskjalið","30","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11777","Sterkur","33","23","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11975","Ekki Jón","28","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1789","Austurríki","Pólland","31","36","10963","Bakaður Leðurskósóli Tenzen","17","37","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1789","Austurríki","Pólland","31","36","10970","Ævar Guð.","21","26","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1789","Austurríki","Pólland","31","36","10989","Bragi Sig.","26","24","0","0"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1789","Austurríki","Pólland","31","36","11456","Ljubomir Vranjes","32","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1789","Austurríki","Pólland","31","36","11460","Excelskjalið","26","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1789","Austurríki","Pólland","31","36","11777","Sterkur","27","17","0","0"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1789","Austurríki","Pólland","31","36","11975","Ekki Jón","18","35","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1790","Þýskaland","Austurríki","34","29","10963","Bakaður Leðurskósóli Tenzen","31","24","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1790","Þýskaland","Austurríki","34","29","10970","Ævar Guð.","34","24","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1790","Þýskaland","Austurríki","34","29","10989","Bragi Sig.","29","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1790","Þýskaland","Austurríki","34","29","11456","Ljubomir Vranjes","32","26","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1790","Þýskaland","Austurríki","34","29","11460","Excelskjalið","31","24","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1790","Þýskaland","Austurríki","34","29","11777","Sterkur","32","30","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1790","Þýskaland","Austurríki","34","29","11975","Ekki Jón","30","37","0","0"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10963","Bakaður Leðurskósóli Tenzen","17","23","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10970","Ævar Guð.","33","34","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10989","Bragi Sig.","24","27","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11456","Ljubomir Vranjes","29","27","0","0"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11460","Excelskjalið","27","28","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11777","Sterkur","32","15","0","0"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11975","Ekki Jón","30","36","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1792","Pólland","Þýskaland","23","30","10963","Bakaður Leðurskósóli Tenzen","28","33","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1792","Pólland","Þýskaland","23","30","10970","Ævar Guð.","28","27","0","0"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1792","Pólland","Þýskaland","23","30","10989","Bragi Sig.","25","33","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1792","Pólland","Þýskaland","23","30","11456","Ljubomir Vranjes","28","26","0","0"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1792","Pólland","Þýskaland","23","30","11460","Excelskjalið","26","29","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1792","Pólland","Þýskaland","23","30","11777","Sterkur","27","29","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1792","Pólland","Þýskaland","23","30","11975","Ekki Jón","29","33","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","10963","Bakaður Leðurskósóli Tenzen","27","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","10970","Ævar Guð.","26","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","10989","Bragi Sig.","29","27","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11456","Ljubomir Vranjes","27","28","0","0"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11460","Excelskjalið","28","27","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11777","Sterkur","25","26","1","14.2857142"
"38","EMH 2022","2113","EFLA Norðurland","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11975","Ekki Jón","23","18","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1794","Spánn","Tékkland","28","26","10963","Bakaður Leðurskósóli Tenzen","23","20","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1794","Spánn","Tékkland","28","26","10970","Ævar Guð.","31","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1794","Spánn","Tékkland","28","26","10989","Bragi Sig.","29","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1794","Spánn","Tékkland","28","26","11456","Ljubomir Vranjes","33","27","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1794","Spánn","Tékkland","28","26","11460","Excelskjalið","31","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1794","Spánn","Tékkland","28","26","11777","Sterkur","31","26","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1794","Spánn","Tékkland","28","26","11975","Ekki Jón","28","20","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","10963","Bakaður Leðurskósóli Tenzen","28","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","10970","Ævar Guð.","30","26","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","10989","Bragi Sig.","33","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11456","Ljubomir Vranjes","27","23","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11460","Excelskjalið","32","23","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11777","Sterkur","35","18","5","71.4285714"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11975","Ekki Jón","27","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","10963","Bakaður Leðurskósóli Tenzen","22","27","0","0"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","10970","Ævar Guð.","31","20","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","10989","Bragi Sig.","31","25","4","57.1428571"
"38","EMH 2022","2113","EFLA Norðurland","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11456","Ljubomir Vranjes","33","26","4","57.1428571"
