"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","350","Akranes","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2042","Addi957","2","1","0","0"
"7","WC 2010","350","Akranes","A-riðill","171","Frakkland","Mexíkó","0","2","2042","Addi957","1","2","4","80"
"7","WC 2010","350","Akranes","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2042","Addi957","2","0","0","0"
"7","WC 2010","350","Akranes","A-riðill","173","Frakkland","Suður-Afríka","1","2","2042","Addi957","2","1","0","0"
"7","WC 2010","350","Akranes","B-riðill","176","Grikkland","Nígería","2","1","2042","Addi957","1","1","1","20"
"7","WC 2010","350","Akranes","B-riðill","177","Argentína","Suður-Kórea","4","1","2042","Addi957","2","1","4","80"
"7","WC 2010","350","Akranes","B-riðill","178","Nígería","Suður-Kórea","2","2","2042","Addi957","1","1","3","60"
"7","WC 2010","350","Akranes","B-riðill","179","Grikkland","Argentína","0","2","2042","Addi957","0","2","5","100"
"7","WC 2010","350","Akranes","C-riðill","182","Slóvenía","Bandaríkin","2","2","2042","Addi957","1","2","1","20"
"7","WC 2010","350","Akranes","C-riðill","183","England","Alsír","0","0","2042","Addi957","2","0","1","20"
"7","WC 2010","350","Akranes","C-riðill","184","Slóvenía","England","0","1","2042","Addi957","1","2","3","60"
"7","WC 2010","350","Akranes","C-riðill","185","Bandaríkin","Alsír","1","0","2042","Addi957","2","2","0","0"
"7","WC 2010","350","Akranes","D-riðill","188","Þýskaland","Serbía","0","1","2042","Addi957","2","2","0","0"
"7","WC 2010","350","Akranes","D-riðill","189","Ghana","Ástralía","1","1","2042","Addi957","2","2","3","60"
"7","WC 2010","350","Akranes","D-riðill","190","Ghana","Þýskaland","0","1","2042","Addi957","2","2","0","0"
"7","WC 2010","350","Akranes","D-riðill","191","Ástralía","Serbía","2","1","2042","Addi957","3","2","3","60"
"7","WC 2010","350","Akranes","E-riðill","194","Holland","Japan","1","0","2042","Addi957","3","2","3","60"
"7","WC 2010","350","Akranes","E-riðill","195","Kamerún","Danmörk","1","2","2042","Addi957","0","0","0","0"
"7","WC 2010","350","Akranes","E-riðill","196","Danmörk","Japan","1","3","2042","Addi957","1","1","1","20"
"7","WC 2010","350","Akranes","E-riðill","197","Kamerún","Holland","1","2","2042","Addi957","1","2","5","100"
"7","WC 2010","350","Akranes","F-riðill","200","Slóvakía","Paragvæ","0","2","2042","Addi957","0","1","4","80"
"7","WC 2010","350","Akranes","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2042","Addi957","2","1","1","20"
"7","WC 2010","350","Akranes","F-riðill","202","Slóvakía","Ítalía","3","2","2042","Addi957","1","2","1","20"
"7","WC 2010","350","Akranes","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2042","Addi957","0","2","1","20"
"7","WC 2010","350","Akranes","G-riðill","205","Brasilía","Norður-Kórea","2","1","2042","Addi957","3","2","3","60"
"7","WC 2010","350","Akranes","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2042","Addi957","2","1","4","80"
"7","WC 2010","350","Akranes","G-riðill","207","Portúgal","Norður-Kórea","7","0","2042","Addi957","2","1","3","60"
"7","WC 2010","350","Akranes","G-riðill","208","Portúgal","Brasilía","0","0","2042","Addi957","2","3","0","0"
"7","WC 2010","350","Akranes","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2042","Addi957","1","1","0","0"
"7","WC 2010","350","Akranes","H-riðill","210","Hondúras","Síle","0","1","2042","Addi957","1","1","1","20"
"7","WC 2010","350","Akranes","H-riðill","211","Spánn","Sviss","0","1","2042","Addi957","3","1","1","20"
"7","WC 2010","350","Akranes","H-riðill","212","Síle","Sviss","1","0","2042","Addi957","0","1","0","0"
"7","WC 2010","350","Akranes","H-riðill","213","Spánn","Hondúras","2","0","2042","Addi957","2","0","5","100"
"7","WC 2010","350","Akranes","H-riðill","214","Síle","Spánn","1","2","2042","Addi957","1","3","4","80"
"7","WC 2010","350","Akranes","H-riðill","215","Sviss","Hondúras","0","0","2042","Addi957","2","0","1","20"
"7","WC 2010","350","Akranes","16-liða úrslit","223","Spánn","Portúgal","1","0","2042","Addi957","2","1","6","60"
"7","WC 2010","350","Akranes","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2042","Addi957","1","3","0","0"
"7","WC 2010","350","Akranes","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2042","Addi957","2","1","8","80"
"7","WC 2010","350","Akranes","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2042","Addi957","3","2","0","0"
"7","WC 2010","350","Akranes","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2042","Addi957","1","2","6","60"
"7","WC 2010","350","Akranes","Úrslitaleikurinn","231","Holland","Spánn","0","1","2042","Addi957","21","11","0","0"
