"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1609","Tyrkland","Ítalía","0","3","9356","Þorgils Toggi Gìslason","1","3","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1609","Tyrkland","Ítalía","0","3","9845","Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1609","Tyrkland","Ítalía","0","3","11494","Tómas Jóhannesson","1","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1609","Tyrkland","Ítalía","0","3","12557","Ómar Hjalti Sölvason","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1609","Tyrkland","Ítalía","0","3","12558","Einarr","1","2","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1609","Tyrkland","Ítalía","0","3","12863","Alfreð","1","2","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1610","Wales","Sviss","1","1","9356","Þorgils Toggi Gìslason","2","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1610","Wales","Sviss","1","1","9845","Kristinn","1","1","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1610","Wales","Sviss","1","1","11494","Tómas Jóhannesson","1","2","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1610","Wales","Sviss","1","1","12557","Ómar Hjalti Sölvason","1","1","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1610","Wales","Sviss","1","1","12558","Einarr","0","2","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1610","Wales","Sviss","1","1","12863","Alfreð","2","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1611","Tyrkland","Wales","0","2","9356","Þorgils Toggi Gìslason","1","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1611","Tyrkland","Wales","0","2","9845","Kristinn","1","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1611","Tyrkland","Wales","0","2","11494","Tómas Jóhannesson","1","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1611","Tyrkland","Wales","0","2","12557","Ómar Hjalti Sölvason","0","1","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1611","Tyrkland","Wales","0","2","12558","Einarr","0","1","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1611","Tyrkland","Wales","0","2","12863","Alfreð","1","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1611","Tyrkland","Wales","0","2","13865","Hákon Alexander ","2","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1612","Ítalía","Sviss","3","0","9356","Þorgils Toggi Gìslason","2","0","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1612","Ítalía","Sviss","3","0","9845","Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1612","Ítalía","Sviss","3","0","11494","Tómas Jóhannesson","2","0","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1612","Ítalía","Sviss","3","0","12557","Ómar Hjalti Sölvason","2","0","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1612","Ítalía","Sviss","3","0","12558","Einarr","2","0","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1612","Ítalía","Sviss","3","0","12863","Alfreð","1","0","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1612","Ítalía","Sviss","3","0","13865","Hákon Alexander ","3","1","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1613","Sviss","Tyrkland","3","1","9356","Þorgils Toggi Gìslason","0","2","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1613","Sviss","Tyrkland","3","1","9845","Kristinn","0","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1613","Sviss","Tyrkland","3","1","11494","Tómas Jóhannesson","2","1","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1613","Sviss","Tyrkland","3","1","12557","Ómar Hjalti Sölvason","2","1","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1613","Sviss","Tyrkland","3","1","12558","Einarr","2","1","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1613","Sviss","Tyrkland","3","1","13865","Hákon Alexander ","2","1","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1614","Ítalía","Wales","1","0","9356","Þorgils Toggi Gìslason","2","0","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1614","Ítalía","Wales","1","0","9845","Kristinn","1","0","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1614","Ítalía","Wales","1","0","11494","Tómas Jóhannesson","1","2","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1614","Ítalía","Wales","1","0","12557","Ómar Hjalti Sölvason","1","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1614","Ítalía","Wales","1","0","12558","Einarr","2","0","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","A-riðill","1614","Ítalía","Wales","1","0","13865","Hákon Alexander ","2","1","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1615","Danmörk","Finnland","0","1","9356","Þorgils Toggi Gìslason","2","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1615","Danmörk","Finnland","0","1","9845","Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1615","Danmörk","Finnland","0","1","11494","Tómas Jóhannesson","2","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1615","Danmörk","Finnland","0","1","12557","Ómar Hjalti Sölvason","3","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1615","Danmörk","Finnland","0","1","12558","Einarr","2","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1615","Danmörk","Finnland","0","1","12863","Alfreð","2","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1616","Belgía","Rússland","3","0","9356","Þorgils Toggi Gìslason","0","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1616","Belgía","Rússland","3","0","9845","Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1616","Belgía","Rússland","3","0","11494","Tómas Jóhannesson","2","0","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1616","Belgía","Rússland","3","0","12557","Ómar Hjalti Sölvason","4","1","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1616","Belgía","Rússland","3","0","12558","Einarr","3","1","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1616","Belgía","Rússland","3","0","12863","Alfreð","3","0","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1617","Finnland","Rússland","0","1","9356","Þorgils Toggi Gìslason","1","2","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1617","Finnland","Rússland","0","1","9845","Kristinn","0","1","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1617","Finnland","Rússland","0","1","11494","Tómas Jóhannesson","1","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1617","Finnland","Rússland","0","1","12557","Ómar Hjalti Sölvason","0","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1617","Finnland","Rússland","0","1","12558","Einarr","1","2","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1617","Finnland","Rússland","0","1","12863","Alfreð","0","1","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1617","Finnland","Rússland","0","1","13865","Hákon Alexander ","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1618","Danmörk","Belgía","1","2","9356","Þorgils Toggi Gìslason","2","3","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1618","Danmörk","Belgía","1","2","9845","Kristinn","1","3","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1618","Danmörk","Belgía","1","2","11494","Tómas Jóhannesson","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1618","Danmörk","Belgía","1","2","12557","Ómar Hjalti Sölvason","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1618","Danmörk","Belgía","1","2","12558","Einarr","0","3","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1618","Danmörk","Belgía","1","2","12863","Alfreð","1","2","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1618","Danmörk","Belgía","1","2","13865","Hákon Alexander ","0","3","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1619","Rússland","Danmörk","1","4","9356","Þorgils Toggi Gìslason","2","2","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1619","Rússland","Danmörk","1","4","9845","Kristinn","1","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1619","Rússland","Danmörk","1","4","11494","Tómas Jóhannesson","1","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1619","Rússland","Danmörk","1","4","12557","Ómar Hjalti Sölvason","0","1","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1619","Rússland","Danmörk","1","4","12558","Einarr","1","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1619","Rússland","Danmörk","1","4","12863","Alfreð","0","1","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1619","Rússland","Danmörk","1","4","13865","Hákon Alexander ","1","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1620","Finnland","Belgía","0","2","9356","Þorgils Toggi Gìslason","0","4","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1620","Finnland","Belgía","0","2","9845","Kristinn","0","2","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1620","Finnland","Belgía","0","2","11494","Tómas Jóhannesson","0","2","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1620","Finnland","Belgía","0","2","12557","Ómar Hjalti Sölvason","0","1","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1620","Finnland","Belgía","0","2","12558","Einarr","0","3","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1620","Finnland","Belgía","0","2","12863","Alfreð","0","2","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","B-riðill","1620","Finnland","Belgía","0","2","13865","Hákon Alexander ","0","3","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1621","Austurríki","Makedónía","3","1","9356","Þorgils Toggi Gìslason","1","2","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1621","Austurríki","Makedónía","3","1","9845","Kristinn","2","0","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1621","Austurríki","Makedónía","3","1","11494","Tómas Jóhannesson","1","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1621","Austurríki","Makedónía","3","1","12557","Ómar Hjalti Sölvason","1","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1621","Austurríki","Makedónía","3","1","12558","Einarr","3","0","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1621","Austurríki","Makedónía","3","1","12863","Alfreð","1","0","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1622","Holland","Úkraína","3","2","9356","Þorgils Toggi Gìslason","1","0","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1622","Holland","Úkraína","3","2","9845","Kristinn","2","0","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1622","Holland","Úkraína","3","2","11494","Tómas Jóhannesson","2","1","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1622","Holland","Úkraína","3","2","12557","Ómar Hjalti Sölvason","2","0","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1622","Holland","Úkraína","3","2","12558","Einarr","1","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1622","Holland","Úkraína","3","2","12863","Alfreð","3","0","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1623","Úkraína","Makedónía","2","1","9356","Þorgils Toggi Gìslason","1","0","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1623","Úkraína","Makedónía","2","1","9845","Kristinn","2","0","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1623","Úkraína","Makedónía","2","1","11494","Tómas Jóhannesson","2","1","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1623","Úkraína","Makedónía","2","1","12557","Ómar Hjalti Sölvason","1","0","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1623","Úkraína","Makedónía","2","1","12558","Einarr","2","0","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1623","Úkraína","Makedónía","2","1","12863","Alfreð","2","1","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1623","Úkraína","Makedónía","2","1","13865","Hákon Alexander ","2","0","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1624","Holland","Austurríki","2","0","9356","Þorgils Toggi Gìslason","2","0","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1624","Holland","Austurríki","2","0","9845","Kristinn","2","1","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1624","Holland","Austurríki","2","0","11494","Tómas Jóhannesson","2","1","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1624","Holland","Austurríki","2","0","12557","Ómar Hjalti Sölvason","2","0","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1624","Holland","Austurríki","2","0","12558","Einarr","1","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1624","Holland","Austurríki","2","0","12863","Alfreð","2","0","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1624","Holland","Austurríki","2","0","13865","Hákon Alexander ","2","1","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1625","Makedónía","Holland","0","3","9356","Þorgils Toggi Gìslason","1","3","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1625","Makedónía","Holland","0","3","9845","Kristinn","0","3","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1625","Makedónía","Holland","0","3","11494","Tómas Jóhannesson","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1625","Makedónía","Holland","0","3","12557","Ómar Hjalti Sölvason","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1625","Makedónía","Holland","0","3","12558","Einarr","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1625","Makedónía","Holland","0","3","12863","Alfreð","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1625","Makedónía","Holland","0","3","13865","Hákon Alexander ","1","3","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1626","Úkraína","Austurríki","0","1","9356","Þorgils Toggi Gìslason","1","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1626","Úkraína","Austurríki","0","1","9845","Kristinn","2","2","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1626","Úkraína","Austurríki","0","1","11494","Tómas Jóhannesson","1","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1626","Úkraína","Austurríki","0","1","12557","Ómar Hjalti Sölvason","1","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1626","Úkraína","Austurríki","0","1","12558","Einarr","1","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1626","Úkraína","Austurríki","0","1","12863","Alfreð","2","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","C-riðill","1626","Úkraína","Austurríki","0","1","13865","Hákon Alexander ","1","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1627","England","Króatía","1","0","9356","Þorgils Toggi Gìslason","0","2","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1627","England","Króatía","1","0","9845","Kristinn","1","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1627","England","Króatía","1","0","11494","Tómas Jóhannesson","1","2","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1627","England","Króatía","1","0","12557","Ómar Hjalti Sölvason","1","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1627","England","Króatía","1","0","12558","Einarr","2","1","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1627","England","Króatía","1","0","12863","Alfreð","2","1","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1628","Skotland","Tékkland","0","2","9356","Þorgils Toggi Gìslason","1","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1628","Skotland","Tékkland","0","2","9845","Kristinn","1","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1628","Skotland","Tékkland","0","2","11494","Tómas Jóhannesson","1","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1628","Skotland","Tékkland","0","2","12557","Ómar Hjalti Sölvason","0","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1628","Skotland","Tékkland","0","2","12558","Einarr","1","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1628","Skotland","Tékkland","0","2","12863","Alfreð","1","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1629","Króatía","Tékkland","1","1","9356","Þorgils Toggi Gìslason","3","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1629","Króatía","Tékkland","1","1","9845","Kristinn","3","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1629","Króatía","Tékkland","1","1","11494","Tómas Jóhannesson","2","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1629","Króatía","Tékkland","1","1","12557","Ómar Hjalti Sölvason","1","2","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1629","Króatía","Tékkland","1","1","12558","Einarr","2","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1629","Króatía","Tékkland","1","1","12863","Alfreð","1","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1629","Króatía","Tékkland","1","1","13865","Hákon Alexander ","2","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1630","England","Skotland","0","0","9356","Þorgils Toggi Gìslason","2","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1630","England","Skotland","0","0","9845","Kristinn","2","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1630","England","Skotland","0","0","11494","Tómas Jóhannesson","2","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1630","England","Skotland","0","0","12557","Ómar Hjalti Sölvason","2","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1630","England","Skotland","0","0","12558","Einarr","1","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1630","England","Skotland","0","0","12863","Alfreð","2","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1630","England","Skotland","0","0","13865","Hákon Alexander ","2","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1631","Króatía","Skotland","3","1","9356","Þorgils Toggi Gìslason","0","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1631","Króatía","Skotland","3","1","9845","Kristinn","2","0","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1631","Króatía","Skotland","3","1","11494","Tómas Jóhannesson","2","1","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1631","Króatía","Skotland","3","1","12557","Ómar Hjalti Sölvason","2","0","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1631","Króatía","Skotland","3","1","12558","Einarr","3","1","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1631","Króatía","Skotland","3","1","12863","Alfreð","2","0","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1631","Króatía","Skotland","3","1","13865","Hákon Alexander ","2","1","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1632","Tékkland","England","0","1","9356","Þorgils Toggi Gìslason","1","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1632","Tékkland","England","0","1","9845","Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1632","Tékkland","England","0","1","11494","Tómas Jóhannesson","2","2","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1632","Tékkland","England","0","1","12557","Ómar Hjalti Sölvason","1","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1632","Tékkland","England","0","1","12558","Einarr","0","1","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1632","Tékkland","England","0","1","12863","Alfreð","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","D-riðill","1632","Tékkland","England","0","1","13865","Hákon Alexander ","1","2","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1633","Pólland","Slóvakía","1","2","9356","Þorgils Toggi Gìslason","1","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1633","Pólland","Slóvakía","1","2","9845","Kristinn","1","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1633","Pólland","Slóvakía","1","2","11494","Tómas Jóhannesson","2","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1633","Pólland","Slóvakía","1","2","12557","Ómar Hjalti Sölvason","0","1","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1633","Pólland","Slóvakía","1","2","12558","Einarr","2","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1633","Pólland","Slóvakía","1","2","12863","Alfreð","3","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1634","Spánn","Svíþjóð","0","0","9356","Þorgils Toggi Gìslason","2","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1634","Spánn","Svíþjóð","0","0","9845","Kristinn","2","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1634","Spánn","Svíþjóð","0","0","11494","Tómas Jóhannesson","3","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1634","Spánn","Svíþjóð","0","0","12557","Ómar Hjalti Sölvason","2","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1634","Spánn","Svíþjóð","0","0","12558","Einarr","3","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1634","Spánn","Svíþjóð","0","0","12863","Alfreð","3","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9356","Þorgils Toggi Gìslason","1","0","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9845","Kristinn","1","0","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11494","Tómas Jóhannesson","1","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12557","Ómar Hjalti Sölvason","0","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12558","Einarr","1","1","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13865","Hákon Alexander ","1","0","5","100"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1636","Spánn","Pólland","1","1","9356","Þorgils Toggi Gìslason","1","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1636","Spánn","Pólland","1","1","9845","Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1636","Spánn","Pólland","1","1","11494","Tómas Jóhannesson","1","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1636","Spánn","Pólland","1","1","12557","Ómar Hjalti Sölvason","1","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1636","Spánn","Pólland","1","1","12558","Einarr","1","0","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1636","Spánn","Pólland","1","1","12863","Alfreð","2","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1636","Spánn","Pólland","1","1","13865","Hákon Alexander ","2","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1637","Slóvakía","Spánn","0","5","9356","Þorgils Toggi Gìslason","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1637","Slóvakía","Spánn","0","5","9845","Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1637","Slóvakía","Spánn","0","5","11494","Tómas Jóhannesson","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1637","Slóvakía","Spánn","0","5","12557","Ómar Hjalti Sölvason","1","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1637","Slóvakía","Spánn","0","5","12558","Einarr","0","1","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1637","Slóvakía","Spánn","0","5","12863","Alfreð","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1637","Slóvakía","Spánn","0","5","13865","Hákon Alexander ","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1638","Svíþjóð","Pólland","3","2","9356","Þorgils Toggi Gìslason","1","0","3","60"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1638","Svíþjóð","Pólland","3","2","9845","Kristinn","1","2","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1638","Svíþjóð","Pólland","3","2","11494","Tómas Jóhannesson","1","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1638","Svíþjóð","Pólland","3","2","12557","Ómar Hjalti Sölvason","0","0","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1638","Svíþjóð","Pólland","3","2","12558","Einarr","1","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1638","Svíþjóð","Pólland","3","2","12863","Alfreð","1","2","1","20"
"35","EM 2020 (2021!)","1925","Þrastó","E-riðill","1638","Svíþjóð","Pólland","3","2","13865","Hákon Alexander ","1","1","0","0"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1639","Ungverjaland","Portúgal","0","3","9356","Þorgils Toggi Gìslason","0","2","4","80"
"35","EM 2020 (2021!)","1925","Þrastó","F-riðill","1639","Ungverjaland","Portúgal","0","3","9845","Kristinn","0","2","4","80"
