"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"33","HM 2019","1699","Gögn.in","A-riðill","1492","Frakkland","Suður-Kórea","4","0","33","pallih","2","1","3","60"
"33","HM 2019","1699","Gögn.in","A-riðill","1492","Frakkland","Suður-Kórea","4","0","2830","Óli Sindri","3","1","3","60"
"33","HM 2019","1699","Gögn.in","A-riðill","1492","Frakkland","Suður-Kórea","4","0","3964","Matt","1","0","4","80"
"33","HM 2019","1699","Gögn.in","A-riðill","1493","Noregur","Nígería","3","0","33","pallih","2","0","4","80"
"33","HM 2019","1699","Gögn.in","A-riðill","1493","Noregur","Nígería","3","0","2830","Óli Sindri","1","1","0","0"
"33","HM 2019","1699","Gögn.in","A-riðill","1493","Noregur","Nígería","3","0","3964","Matt","1","1","0","0"
"33","HM 2019","1699","Gögn.in","A-riðill","1494","Nígería","Suður-Kórea","2","0","33","pallih","1","0","4","80"
"33","HM 2019","1699","Gögn.in","A-riðill","1494","Nígería","Suður-Kórea","2","0","2830","Óli Sindri","1","1","0","0"
"33","HM 2019","1699","Gögn.in","A-riðill","1495","Frakkland","Noregur","2","1","33","pallih","1","0","3","60"
"33","HM 2019","1699","Gögn.in","A-riðill","1495","Frakkland","Noregur","2","1","2830","Óli Sindri","3","1","4","80"
"33","HM 2019","1699","Gögn.in","A-riðill","1495","Frakkland","Noregur","2","1","3964","Matt","2","0","4","80"
"33","HM 2019","1699","Gögn.in","A-riðill","1496","Nígería","Frakkland","0","1","33","pallih","0","3","4","80"
"33","HM 2019","1699","Gögn.in","A-riðill","1496","Nígería","Frakkland","0","1","2830","Óli Sindri","1","2","3","60"
"33","HM 2019","1699","Gögn.in","A-riðill","1496","Nígería","Frakkland","0","1","3964","Matt","0","2","4","80"
"33","HM 2019","1699","Gögn.in","A-riðill","1497","Suður-Kórea","Noregur","1","2","33","pallih","1","2","5","100"
"33","HM 2019","1699","Gögn.in","A-riðill","1497","Suður-Kórea","Noregur","1","2","2830","Óli Sindri","0","2","4","80"
"33","HM 2019","1699","Gögn.in","A-riðill","1497","Suður-Kórea","Noregur","1","2","3964","Matt","0","1","3","60"
"33","HM 2019","1699","Gögn.in","B-riðill","1498","Þýskaland","Kína","1","0","33","pallih","2","0","4","80"
"33","HM 2019","1699","Gögn.in","B-riðill","1498","Þýskaland","Kína","1","0","2830","Óli Sindri","2","1","3","60"
"33","HM 2019","1699","Gögn.in","B-riðill","1498","Þýskaland","Kína","1","0","3964","Matt","3","0","4","80"
"33","HM 2019","1699","Gögn.in","B-riðill","1499","Spánn","Suður-Afríka","3","1","33","pallih","1","0","3","60"
"33","HM 2019","1699","Gögn.in","B-riðill","1499","Spánn","Suður-Afríka","3","1","2830","Óli Sindri","2","1","4","80"
"33","HM 2019","1699","Gögn.in","B-riðill","1499","Spánn","Suður-Afríka","3","1","3964","Matt","2","0","3","60"
"33","HM 2019","1699","Gögn.in","B-riðill","1500","Þýskaland","Spánn","1","0","33","pallih","2","1","3","60"
"33","HM 2019","1699","Gögn.in","B-riðill","1500","Þýskaland","Spánn","1","0","2830","Óli Sindri","2","2","0","0"
"33","HM 2019","1699","Gögn.in","B-riðill","1501","Suður-Afríka","Kína","0","1","33","pallih","0","2","4","80"
"33","HM 2019","1699","Gögn.in","B-riðill","1501","Suður-Afríka","Kína","0","1","2830","Óli Sindri","2","1","1","20"
"33","HM 2019","1699","Gögn.in","B-riðill","1501","Suður-Afríka","Kína","0","1","3964","Matt","0","1","5","100"
"33","HM 2019","1699","Gögn.in","B-riðill","1502","Suður-Afríka","Þýskaland","0","4","33","pallih","0","2","4","80"
"33","HM 2019","1699","Gögn.in","B-riðill","1502","Suður-Afríka","Þýskaland","0","4","2830","Óli Sindri","0","2","4","80"
"33","HM 2019","1699","Gögn.in","B-riðill","1502","Suður-Afríka","Þýskaland","0","4","3964","Matt","0","1","4","80"
"33","HM 2019","1699","Gögn.in","B-riðill","1503","Kína","Spánn","0","0","33","pallih","1","2","0","0"
"33","HM 2019","1699","Gögn.in","B-riðill","1503","Kína","Spánn","0","0","2830","Óli Sindri","0","1","1","20"
"33","HM 2019","1699","Gögn.in","B-riðill","1503","Kína","Spánn","0","0","3964","Matt","0","1","1","20"
"33","HM 2019","1699","Gögn.in","C-riðill","1504","Ástralía","Ítalía","1","2","33","pallih","2","1","0","0"
"33","HM 2019","1699","Gögn.in","C-riðill","1504","Ástralía","Ítalía","1","2","2830","Óli Sindri","0","0","0","0"
"33","HM 2019","1699","Gögn.in","C-riðill","1504","Ástralía","Ítalía","1","2","3964","Matt","2","1","0","0"
"33","HM 2019","1699","Gögn.in","C-riðill","1505","Brasilía","Jamæka","3","0","33","pallih","3","1","4","80"
"33","HM 2019","1699","Gögn.in","C-riðill","1505","Brasilía","Jamæka","3","0","2830","Óli Sindri","2","1","3","60"
"33","HM 2019","1699","Gögn.in","C-riðill","1505","Brasilía","Jamæka","3","0","3964","Matt","3","0","5","100"
"33","HM 2019","1699","Gögn.in","C-riðill","1506","Ástralía","Brasilía","3","2","33","pallih","0","3","0","0"
"33","HM 2019","1699","Gögn.in","C-riðill","1506","Ástralía","Brasilía","3","2","2830","Óli Sindri","1","2","1","20"
"33","HM 2019","1699","Gögn.in","C-riðill","1506","Ástralía","Brasilía","3","2","3964","Matt","2","1","3","60"
"33","HM 2019","1699","Gögn.in","C-riðill","1507","Jamæka","Ítalía","0","5","33","pallih","0","2","4","80"
"33","HM 2019","1699","Gögn.in","C-riðill","1507","Jamæka","Ítalía","0","5","2830","Óli Sindri","0","2","4","80"
"33","HM 2019","1699","Gögn.in","C-riðill","1507","Jamæka","Ítalía","0","5","3964","Matt","0","1","4","80"
"33","HM 2019","1699","Gögn.in","C-riðill","1508","Jamæka","Ástralía","1","4","33","pallih","0","2","3","60"
"33","HM 2019","1699","Gögn.in","C-riðill","1508","Jamæka","Ástralía","1","4","2830","Óli Sindri","0","3","3","60"
"33","HM 2019","1699","Gögn.in","C-riðill","1508","Jamæka","Ástralía","1","4","3964","Matt","0","2","3","60"
"33","HM 2019","1699","Gögn.in","C-riðill","1509","Ítalía","Brasilía","0","1","33","pallih","2","1","1","20"
"33","HM 2019","1699","Gögn.in","C-riðill","1509","Ítalía","Brasilía","0","1","2830","Óli Sindri","2","1","1","20"
"33","HM 2019","1699","Gögn.in","C-riðill","1509","Ítalía","Brasilía","0","1","3964","Matt","1","2","3","60"
"33","HM 2019","1699","Gögn.in","D-riðill","1510","England","Skotland","2","1","33","pallih","2","0","4","80"
"33","HM 2019","1699","Gögn.in","D-riðill","1510","England","Skotland","2","1","2830","Óli Sindri","2","3","1","20"
"33","HM 2019","1699","Gögn.in","D-riðill","1510","England","Skotland","2","1","3964","Matt","0","1","1","20"
"33","HM 2019","1699","Gögn.in","D-riðill","1511","Argentína","Japan","0","0","33","pallih","0","2","1","20"
"33","HM 2019","1699","Gögn.in","D-riðill","1511","Argentína","Japan","0","0","2830","Óli Sindri","1","2","0","0"
"33","HM 2019","1699","Gögn.in","D-riðill","1511","Argentína","Japan","0","0","3964","Matt","0","2","1","20"
"33","HM 2019","1699","Gögn.in","D-riðill","1512","Japan","Skotland","2","1","33","pallih","2","1","5","100"
"33","HM 2019","1699","Gögn.in","D-riðill","1512","Japan","Skotland","2","1","2830","Óli Sindri","2","1","5","100"
"33","HM 2019","1699","Gögn.in","D-riðill","1512","Japan","Skotland","2","1","3964","Matt","1","0","3","60"
"33","HM 2019","1699","Gögn.in","D-riðill","1513","England","Argentína","1","0","33","pallih","2","0","4","80"
"33","HM 2019","1699","Gögn.in","D-riðill","1513","England","Argentína","1","0","2830","Óli Sindri","1","0","5","100"
"33","HM 2019","1699","Gögn.in","D-riðill","1513","England","Argentína","1","0","3964","Matt","2","0","4","80"
"33","HM 2019","1699","Gögn.in","D-riðill","1514","Japan","England","0","2","33","pallih","1","1","0","0"
"33","HM 2019","1699","Gögn.in","D-riðill","1514","Japan","England","0","2","2830","Óli Sindri","1","1","0","0"
"33","HM 2019","1699","Gögn.in","D-riðill","1514","Japan","England","0","2","3964","Matt","0","1","4","80"
"33","HM 2019","1699","Gögn.in","D-riðill","1515","Skotland","Argentína","3","3","33","pallih","0","1","0","0"
"33","HM 2019","1699","Gögn.in","D-riðill","1515","Skotland","Argentína","3","3","2830","Óli Sindri","1","1","3","60"
"33","HM 2019","1699","Gögn.in","D-riðill","1515","Skotland","Argentína","3","3","3964","Matt","1","0","0","0"
"33","HM 2019","1699","Gögn.in","E-riðill","1516","Kanada","Kamerún","1","0","33","pallih","2","1","3","60"
"33","HM 2019","1699","Gögn.in","E-riðill","1516","Kanada","Kamerún","1","0","2830","Óli Sindri","1","0","5","100"
"33","HM 2019","1699","Gögn.in","E-riðill","1516","Kanada","Kamerún","1","0","3964","Matt","1","0","5","100"
"33","HM 2019","1699","Gögn.in","E-riðill","1517","Nýja-Sjáland","Holland","0","1","33","pallih","0","2","4","80"
"33","HM 2019","1699","Gögn.in","E-riðill","1517","Nýja-Sjáland","Holland","0","1","2830","Óli Sindri","0","2","4","80"
"33","HM 2019","1699","Gögn.in","E-riðill","1517","Nýja-Sjáland","Holland","0","1","3964","Matt","1","2","3","60"
"33","HM 2019","1699","Gögn.in","E-riðill","1518","Holland","Kamerún","3","1","33","pallih","2","0","3","60"
"33","HM 2019","1699","Gögn.in","E-riðill","1518","Holland","Kamerún","3","1","2830","Óli Sindri","1","0","3","60"
"33","HM 2019","1699","Gögn.in","E-riðill","1518","Holland","Kamerún","3","1","3964","Matt","2","0","3","60"
"33","HM 2019","1699","Gögn.in","E-riðill","1519","Kanada","Nýja-Sjáland","2","0","33","pallih","1","1","0","0"
"33","HM 2019","1699","Gögn.in","E-riðill","1519","Kanada","Nýja-Sjáland","2","0","2830","Óli Sindri","1","0","4","80"
"33","HM 2019","1699","Gögn.in","E-riðill","1519","Kanada","Nýja-Sjáland","2","0","3964","Matt","2","1","4","80"
"33","HM 2019","1699","Gögn.in","E-riðill","1520","Holland","Kanada","2","1","33","pallih","2","1","5","100"
"33","HM 2019","1699","Gögn.in","E-riðill","1520","Holland","Kanada","2","1","2830","Óli Sindri","1","1","1","20"
"33","HM 2019","1699","Gögn.in","E-riðill","1520","Holland","Kanada","2","1","3964","Matt","1","1","1","20"
"33","HM 2019","1699","Gögn.in","E-riðill","1521","Kamerún","Nýja-Sjáland","2","1","33","pallih","0","1","1","20"
"33","HM 2019","1699","Gögn.in","E-riðill","1521","Kamerún","Nýja-Sjáland","2","1","2830","Óli Sindri","0","0","0","0"
"33","HM 2019","1699","Gögn.in","E-riðill","1521","Kamerún","Nýja-Sjáland","2","1","3964","Matt","0","1","1","20"
"33","HM 2019","1699","Gögn.in","F-riðill","1522","Síle","Svíþjóð","0","2","33","pallih","0","1","4","80"
"33","HM 2019","1699","Gögn.in","F-riðill","1522","Síle","Svíþjóð","0","2","2830","Óli Sindri","1","3","3","60"
"33","HM 2019","1699","Gögn.in","F-riðill","1522","Síle","Svíþjóð","0","2","3964","Matt","0","2","5","100"
"33","HM 2019","1699","Gögn.in","F-riðill","1523","Bandaríkin","Tæland","13","0","33","pallih","2","0","4","80"
"33","HM 2019","1699","Gögn.in","F-riðill","1523","Bandaríkin","Tæland","13","0","2830","Óli Sindri","4","0","4","80"
"33","HM 2019","1699","Gögn.in","F-riðill","1523","Bandaríkin","Tæland","13","0","3964","Matt","3","0","4","80"
"33","HM 2019","1699","Gögn.in","F-riðill","1524","Svíþjóð","Tæland","5","1","33","pallih","3","1","4","80"
"33","HM 2019","1699","Gögn.in","F-riðill","1524","Svíþjóð","Tæland","5","1","2830","Óli Sindri","3","0","3","60"
"33","HM 2019","1699","Gögn.in","F-riðill","1524","Svíþjóð","Tæland","5","1","3964","Matt","5","0","4","80"
"33","HM 2019","1699","Gögn.in","F-riðill","1525","Bandaríkin","Síle","3","0","33","pallih","5","2","3","60"
"33","HM 2019","1699","Gögn.in","F-riðill","1525","Bandaríkin","Síle","3","0","2830","Óli Sindri","3","0","5","100"
"33","HM 2019","1699","Gögn.in","F-riðill","1525","Bandaríkin","Síle","3","0","3964","Matt","3","0","5","100"
"33","HM 2019","1699","Gögn.in","F-riðill","1526","Svíþjóð","Bandaríkin","0","2","33","pallih","2","1","0","0"
"33","HM 2019","1699","Gögn.in","F-riðill","1526","Svíþjóð","Bandaríkin","0","2","2830","Óli Sindri","1","2","4","80"
"33","HM 2019","1699","Gögn.in","F-riðill","1526","Svíþjóð","Bandaríkin","0","2","3964","Matt","1","2","4","80"
"33","HM 2019","1699","Gögn.in","F-riðill","1527","Tæland","Síle","0","2","33","pallih","0","2","5","100"
"33","HM 2019","1699","Gögn.in","F-riðill","1527","Tæland","Síle","0","2","2830","Óli Sindri","0","1","4","80"
"33","HM 2019","1699","Gögn.in","F-riðill","1527","Tæland","Síle","0","2","3964","Matt","0","1","4","80"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1528","Þýskaland","Nígería","3","0","33","pallih","2","0","8","80"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1528","Þýskaland","Nígería","3","0","2830","Óli Sindri","3","1","8","80"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1528","Þýskaland","Nígería","3","0","3964","Matt","2","0","8","80"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1529","Noregur","Ástralía","1","1","33","pallih","2","1","8","80"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1529","Noregur","Ástralía","1","1","2830","Óli Sindri","0","1","2","20"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1529","Noregur","Ástralía","1","1","3964","Matt","1","2","2","20"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1530","England","Kamerún","3","0","33","pallih","2","0","8","80"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1530","England","Kamerún","3","0","2830","Óli Sindri","1","0","8","80"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1530","England","Kamerún","3","0","3922","Viðar Másson","2","1","6","60"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1530","England","Kamerún","3","0","3964","Matt","2","1","6","60"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1531","Frakkland","Brasilía","2","1","33","pallih","2","1","10","100"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1531","Frakkland","Brasilía","2","1","2830","Óli Sindri","2","1","10","100"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1531","Frakkland","Brasilía","2","1","3922","Viðar Másson","2","1","10","100"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1531","Frakkland","Brasilía","2","1","3964","Matt","2","1","10","100"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1532","Spánn","Bandaríkin","1","2","33","pallih","0","3","6","60"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1532","Spánn","Bandaríkin","1","2","2830","Óli Sindri","1","3","8","80"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1532","Spánn","Bandaríkin","1","2","3922","Viðar Másson","0","2","8","80"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1532","Spánn","Bandaríkin","1","2","3964","Matt","0","2","8","80"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1533","Svíþjóð","Kanada","1","0","33","pallih","2","1","6","60"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1533","Svíþjóð","Kanada","1","0","2830","Óli Sindri","2","1","6","60"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1533","Svíþjóð","Kanada","1","0","3922","Viðar Másson","1","0","10","100"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1533","Svíþjóð","Kanada","1","0","3964","Matt","0","1","0","0"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1534","Ítalía","Kína","2","0","33","pallih","1","0","8","80"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1534","Ítalía","Kína","2","0","2830","Óli Sindri","1","0","8","80"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1534","Ítalía","Kína","2","0","3922","Viðar Másson","2","1","8","80"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1534","Ítalía","Kína","2","0","3964","Matt","0","1","0","0"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1535","Holland","Japan","2","1","33","pallih","2","1","10","100"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1535","Holland","Japan","2","1","2830","Óli Sindri","2","1","10","100"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1535","Holland","Japan","2","1","3922","Viðar Másson","3","0","6","60"
"33","HM 2019","1699","Gögn.in","16-liða úrslit","1535","Holland","Japan","2","1","3964","Matt","2","0","8","80"
"33","HM 2019","1699","Gögn.in","Fjórðungsúrslit","1536","Noregur","England","0","3","33","pallih","2","1","0","0"
"33","HM 2019","1699","Gögn.in","Fjórðungsúrslit","1536","Noregur","England","0","3","2830","Óli Sindri","2","3","8","80"
"33","HM 2019","1699","Gögn.in","Fjórðungsúrslit","1536","Noregur","England","0","3","3922","Viðar Másson","2","1","0","0"
"33","HM 2019","1699","Gögn.in","Fjórðungsúrslit","1536","Noregur","England","0","3","3964","Matt","1","2","6","60"
"33","HM 2019","1699","Gögn.in","Fjórðungsúrslit","1537","Frakkland","Bandaríkin","1","2","33","pallih","1","2","10","100"
"33","HM 2019","1699","Gögn.in","Fjórðungsúrslit","1537","Frakkland","Bandaríkin","1","2","2830","Óli Sindri","2","3","6","60"
"33","HM 2019","1699","Gögn.in","Fjórðungsúrslit","1537","Frakkland","Bandaríkin","1","2","3922","Viðar Másson","2","1","0","0"
"33","HM 2019","1699","Gögn.in","Fjórðungsúrslit","1537","Frakkland","Bandaríkin","1","2","3964","Matt","1","2","10","100"
"33","HM 2019","1699","Gögn.in","Fjórðungsúrslit","1538","Ítalía","Holland","0","2","33","pallih","4","0","0","0"
"33","HM 2019","1699","Gögn.in","Fjórðungsúrslit","1538","Ítalía","Holland","0","2","2830","Óli Sindri","2","1","0","0"
"33","HM 2019","1699","Gögn.in","Fjórðungsúrslit","1538","Ítalía","Holland","0","2","3922","Viðar Másson","1","2","8","80"
"33","HM 2019","1699","Gögn.in","Fjórðungsúrslit","1538","Ítalía","Holland","0","2","3964","Matt","0","1","8","80"
"33","HM 2019","1699","Gögn.in","Fjórðungsúrslit","1539","Þýskaland","Svíþjóð","1","2","33","pallih","2","1","0","0"
"33","HM 2019","1699","Gögn.in","Fjórðungsúrslit","1539","Þýskaland","Svíþjóð","1","2","2830","Óli Sindri","2","1","0","0"
"33","HM 2019","1699","Gögn.in","Fjórðungsúrslit","1539","Þýskaland","Svíþjóð","1","2","3922","Viðar Másson","1","0","2","20"
"33","HM 2019","1699","Gögn.in","Fjórðungsúrslit","1539","Þýskaland","Svíþjóð","1","2","3964","Matt","1","0","2","20"
"33","HM 2019","1699","Gögn.in","Undanúrslit","1540","England","Bandaríkin","1","2","33","pallih","1","3","8","80"
"33","HM 2019","1699","Gögn.in","Undanúrslit","1540","England","Bandaríkin","1","2","2830","Óli Sindri","1","3","8","80"
"33","HM 2019","1699","Gögn.in","Undanúrslit","1540","England","Bandaríkin","1","2","3922","Viðar Másson","0","2","8","80"
"33","HM 2019","1699","Gögn.in","Undanúrslit","1540","England","Bandaríkin","1","2","3964","Matt","0","2","8","80"
"33","HM 2019","1699","Gögn.in","Undanúrslit","1541","Holland","Svíþjóð","1","0","33","pallih","1","2","2","20"
"33","HM 2019","1699","Gögn.in","Undanúrslit","1541","Holland","Svíþjóð","1","0","2830","Óli Sindri","3","2","6","60"
"33","HM 2019","1699","Gögn.in","Undanúrslit","1541","Holland","Svíþjóð","1","0","3922","Viðar Másson","1","0","10","100"
"33","HM 2019","1699","Gögn.in","Undanúrslit","1541","Holland","Svíþjóð","1","0","3964","Matt","1","0","10","100"
"33","HM 2019","1699","Gögn.in","Bronsleikurinn","1542","England","Svíþjóð","1","2","33","pallih","0","1","6","60"
"33","HM 2019","1699","Gögn.in","Bronsleikurinn","1542","England","Svíþjóð","1","2","2830","Óli Sindri","3","1","0","0"
"33","HM 2019","1699","Gögn.in","Bronsleikurinn","1542","England","Svíþjóð","1","2","3922","Viðar Másson","1","0","2","20"
"33","HM 2019","1699","Gögn.in","Bronsleikurinn","1542","England","Svíþjóð","1","2","3964","Matt","2","0","0","0"
"33","HM 2019","1699","Gögn.in","Úrslitaleikurinn","1543","Bandaríkin","Holland","2","0","33","pallih","2","0","10","100"
"33","HM 2019","1699","Gögn.in","Úrslitaleikurinn","1543","Bandaríkin","Holland","2","0","2830","Óli Sindri","3","1","6","60"
"33","HM 2019","1699","Gögn.in","Úrslitaleikurinn","1543","Bandaríkin","Holland","2","0","3922","Viðar Másson","2","1","8","80"
"33","HM 2019","1699","Gögn.in","Úrslitaleikurinn","1543","Bandaríkin","Holland","2","0","3964","Matt","2","1","8","80"
