"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1887","Senegal","Holland","0","2","1121","Andri Viðar Sveinsson","0","1","4","80"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1887","Senegal","Holland","0","2","9372","Þorsteinn Gíslason","1","2","4","80"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1887","Senegal","Holland","0","2","13327","Ómar Ingi","1","2","4","80"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1887","Senegal","Holland","0","2","13328","Halldór","2","2","1","20"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1887","Senegal","Holland","0","2","13558","Aleksandar Kospenda","0","1","4","80"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1887","Senegal","Holland","0","2","15064","Greg Evans","1","2","4","80"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1888","Kvatar","Ekvador","0","2","1121","Andri Viðar Sveinsson","1","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1888","Kvatar","Ekvador","0","2","9372","Þorsteinn Gíslason","0","2","5","100"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1888","Kvatar","Ekvador","0","2","13327","Ómar Ingi","0","3","4","80"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1888","Kvatar","Ekvador","0","2","13328","Halldór","1","2","4","80"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1888","Kvatar","Ekvador","0","2","13558","Aleksandar Kospenda","1","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1888","Kvatar","Ekvador","0","2","15064","Greg Evans","1","2","4","80"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1889","Kvatar","Senegal","1","3","1121","Andri Viðar Sveinsson","0","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1889","Kvatar","Senegal","1","3","9372","Þorsteinn Gíslason","0","2","3","60"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1889","Kvatar","Senegal","1","3","13327","Ómar Ingi","1","2","4","80"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1889","Kvatar","Senegal","1","3","13328","Halldór","1","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1889","Kvatar","Senegal","1","3","13558","Aleksandar Kospenda","0","2","3","60"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1889","Kvatar","Senegal","1","3","15064","Greg Evans","0","2","3","60"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1890","Holland","Ekvador","1","1","1121","Andri Viðar Sveinsson","1","0","1","20"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1890","Holland","Ekvador","1","1","9372","Þorsteinn Gíslason","2","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1890","Holland","Ekvador","1","1","13327","Ómar Ingi","1","3","1","20"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1890","Holland","Ekvador","1","1","13328","Halldór","2","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1890","Holland","Ekvador","1","1","13558","Aleksandar Kospenda","2","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1890","Holland","Ekvador","1","1","15064","Greg Evans","2","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1891","Ekvador","Senegal","1","2","1121","Andri Viðar Sveinsson","0","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1891","Ekvador","Senegal","1","2","9372","Þorsteinn Gíslason","0","2","4","80"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1891","Ekvador","Senegal","1","2","13327","Ómar Ingi","2","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1891","Ekvador","Senegal","1","2","13328","Halldór","2","2","1","20"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1891","Ekvador","Senegal","1","2","13558","Aleksandar Kospenda","1","2","5","100"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1891","Ekvador","Senegal","1","2","15064","Greg Evans","1","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1892","Holland","Kvatar","2","0","1121","Andri Viðar Sveinsson","1","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1892","Holland","Kvatar","2","0","9372","Þorsteinn Gíslason","3","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1892","Holland","Kvatar","2","0","13327","Ómar Ingi","3","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1892","Holland","Kvatar","2","0","13328","Halldór","2","1","4","80"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1892","Holland","Kvatar","2","0","13558","Aleksandar Kospenda","3","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","A-riðill","1892","Holland","Kvatar","2","0","15064","Greg Evans","2","0","5","100"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1893","England","Íran","6","2","1121","Andri Viðar Sveinsson","1","0","3","60"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1893","England","Íran","6","2","9372","Þorsteinn Gíslason","3","0","3","60"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1893","England","Íran","6","2","13327","Ómar Ingi","4","0","3","60"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1893","England","Íran","6","2","13328","Halldór","3","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1893","England","Íran","6","2","13558","Aleksandar Kospenda","2","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1893","England","Íran","6","2","15064","Greg Evans","2","0","3","60"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1894","Bandaríkin","Wales","1","1","1121","Andri Viðar Sveinsson","0","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1894","Bandaríkin","Wales","1","1","9372","Þorsteinn Gíslason","1","1","5","100"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1894","Bandaríkin","Wales","1","1","13327","Ómar Ingi","1","2","1","20"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1894","Bandaríkin","Wales","1","1","13328","Halldór","1","1","5","100"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1894","Bandaríkin","Wales","1","1","13558","Aleksandar Kospenda","1","1","5","100"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1894","Bandaríkin","Wales","1","1","15064","Greg Evans","1","2","1","20"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1895","Wales","Íran","0","2","1121","Andri Viðar Sveinsson","1","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1895","Wales","Íran","0","2","13327","Ómar Ingi","1","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1895","Wales","Íran","0","2","13328","Halldór","2","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1895","Wales","Íran","0","2","13558","Aleksandar Kospenda","2","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1895","Wales","Íran","0","2","15064","Greg Evans","2","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1896","England","Bandaríkin","0","0","1121","Andri Viðar Sveinsson","1","0","1","20"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1896","England","Bandaríkin","0","0","9372","Þorsteinn Gíslason","2","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1896","England","Bandaríkin","0","0","13327","Ómar Ingi","2","0","1","20"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1896","England","Bandaríkin","0","0","13328","Halldór","2","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1896","England","Bandaríkin","0","0","13558","Aleksandar Kospenda","3","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1896","England","Bandaríkin","0","0","15064","Greg Evans","2","0","1","20"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1897","Wales","England","0","3","1121","Andri Viðar Sveinsson","0","1","4","80"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1897","Wales","England","0","3","9372","Þorsteinn Gíslason","0","1","4","80"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1897","Wales","England","0","3","13327","Ómar Ingi","1","3","4","80"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1897","Wales","England","0","3","13328","Halldór","2","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1897","Wales","England","0","3","13558","Aleksandar Kospenda","1","2","3","60"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1897","Wales","England","0","3","15064","Greg Evans","1","2","3","60"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1898","Íran","Bandaríkin","0","1","1121","Andri Viðar Sveinsson","0","1","5","100"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1898","Íran","Bandaríkin","0","1","9372","Þorsteinn Gíslason","1","2","3","60"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1898","Íran","Bandaríkin","0","1","13327","Ómar Ingi","0","3","4","80"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1898","Íran","Bandaríkin","0","1","13328","Halldór","2","4","3","60"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1898","Íran","Bandaríkin","0","1","13558","Aleksandar Kospenda","1","2","3","60"
"40","HM 2022","2258","RFS - I&S Service","B-riðill","1898","Íran","Bandaríkin","0","1","15064","Greg Evans","1","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1121","Andri Viðar Sveinsson","2","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9372","Þorsteinn Gíslason","2","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13327","Ómar Ingi","3","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13328","Halldór","3","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13558","Aleksandar Kospenda","2","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15064","Greg Evans","4","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1900","Mexíkó","Pólland","0","0","1121","Andri Viðar Sveinsson","1","0","1","20"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1900","Mexíkó","Pólland","0","0","9372","Þorsteinn Gíslason","2","2","3","60"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1900","Mexíkó","Pólland","0","0","13327","Ómar Ingi","1","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1900","Mexíkó","Pólland","0","0","13328","Halldór","2","3","0","0"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1900","Mexíkó","Pólland","0","0","13558","Aleksandar Kospenda","1","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1900","Mexíkó","Pólland","0","0","15064","Greg Evans","1","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1121","Andri Viðar Sveinsson","1","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9372","Þorsteinn Gíslason","1","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13327","Ómar Ingi","1","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13328","Halldór","2","0","5","100"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13558","Aleksandar Kospenda","2","0","5","100"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15064","Greg Evans","1","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1902","Argentína","Mexíkó","2","0","1121","Andri Viðar Sveinsson","1","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1902","Argentína","Mexíkó","2","0","9372","Þorsteinn Gíslason","1","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1902","Argentína","Mexíkó","2","0","13327","Ómar Ingi","2","0","5","100"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1902","Argentína","Mexíkó","2","0","13328","Halldór","2","1","4","80"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1902","Argentína","Mexíkó","2","0","13558","Aleksandar Kospenda","2","1","4","80"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1902","Argentína","Mexíkó","2","0","15064","Greg Evans","1","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1903","Pólland","Argentína","0","2","1121","Andri Viðar Sveinsson","0","1","4","80"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1903","Pólland","Argentína","0","2","9372","Þorsteinn Gíslason","0","2","5","100"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1903","Pólland","Argentína","0","2","13327","Ómar Ingi","1","3","3","60"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1903","Pólland","Argentína","0","2","13328","Halldór","2","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1903","Pólland","Argentína","0","2","13558","Aleksandar Kospenda","1","2","4","80"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1903","Pólland","Argentína","0","2","15064","Greg Evans","0","1","4","80"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","1121","Andri Viðar Sveinsson","0","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9372","Þorsteinn Gíslason","1","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13327","Ómar Ingi","2","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13328","Halldór","1","2","5","100"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13558","Aleksandar Kospenda","1","2","5","100"
"40","HM 2022","2258","RFS - I&S Service","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15064","Greg Evans","1","0","1","20"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1905","Danmörk","Túnis","0","0","1121","Andri Viðar Sveinsson","1","0","1","20"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1905","Danmörk","Túnis","0","0","9372","Þorsteinn Gíslason","2","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1905","Danmörk","Túnis","0","0","13327","Ómar Ingi","1","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1905","Danmörk","Túnis","0","0","13328","Halldór","2","0","1","20"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1905","Danmörk","Túnis","0","0","13558","Aleksandar Kospenda","3","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1905","Danmörk","Túnis","0","0","15064","Greg Evans","2","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1906","Frakkland","Ástralía","4","1","1121","Andri Viðar Sveinsson","1","0","3","60"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1906","Frakkland","Ástralía","4","1","9372","Þorsteinn Gíslason","3","0","3","60"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1906","Frakkland","Ástralía","4","1","13327","Ómar Ingi","4","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1906","Frakkland","Ástralía","4","1","13328","Halldór","3","1","4","80"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1906","Frakkland","Ástralía","4","1","13558","Aleksandar Kospenda","3","0","3","60"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1906","Frakkland","Ástralía","4","1","15064","Greg Evans","2","0","3","60"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1907","Túnis","Ástralía","0","1","1121","Andri Viðar Sveinsson","0","1","5","100"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1907","Túnis","Ástralía","0","1","9372","Þorsteinn Gíslason","1","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1907","Túnis","Ástralía","0","1","13327","Ómar Ingi","0","1","5","100"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1907","Túnis","Ástralía","0","1","13328","Halldór","1","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1907","Túnis","Ástralía","0","1","13558","Aleksandar Kospenda","1","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1907","Túnis","Ástralía","0","1","15064","Greg Evans","1","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1908","Frakkland","Danmörk","2","1","1121","Andri Viðar Sveinsson","1","0","3","60"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1908","Frakkland","Danmörk","2","1","9372","Þorsteinn Gíslason","2","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1908","Frakkland","Danmörk","2","1","13327","Ómar Ingi","3","0","3","60"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1908","Frakkland","Danmörk","2","1","13328","Halldór","2","2","1","20"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1908","Frakkland","Danmörk","2","1","13558","Aleksandar Kospenda","2","1","5","100"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1908","Frakkland","Danmörk","2","1","15064","Greg Evans","3","1","4","80"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1909","Ástralía","Danmörk","1","0","1121","Andri Viðar Sveinsson","0","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1909","Ástralía","Danmörk","1","0","9372","Þorsteinn Gíslason","0","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1909","Ástralía","Danmörk","1","0","13327","Ómar Ingi","1","2","1","20"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1909","Ástralía","Danmörk","1","0","13328","Halldór","1","2","1","20"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1909","Ástralía","Danmörk","1","0","13558","Aleksandar Kospenda","0","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1909","Ástralía","Danmörk","1","0","15064","Greg Evans","0","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1910","Túnis","Frakkland","1","0","1121","Andri Viðar Sveinsson","0","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1910","Túnis","Frakkland","1","0","9372","Þorsteinn Gíslason","0","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1910","Túnis","Frakkland","1","0","13327","Ómar Ingi","0","4","0","0"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1910","Túnis","Frakkland","1","0","13328","Halldór","0","4","0","0"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1910","Túnis","Frakkland","1","0","13558","Aleksandar Kospenda","0","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","D-riðill","1910","Túnis","Frakkland","1","0","15064","Greg Evans","0","3","0","0"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1911","Þýskaland","Japan","1","2","1121","Andri Viðar Sveinsson","1","0","1","20"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1911","Þýskaland","Japan","1","2","9372","Þorsteinn Gíslason","3","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1911","Þýskaland","Japan","1","2","13327","Ómar Ingi","3","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1911","Þýskaland","Japan","1","2","13328","Halldór","3","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1911","Þýskaland","Japan","1","2","13558","Aleksandar Kospenda","2","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1911","Þýskaland","Japan","1","2","15064","Greg Evans","2","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1912","Spánn","Kosta Ríka","7","0","1121","Andri Viðar Sveinsson","1","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1912","Spánn","Kosta Ríka","7","0","9372","Þorsteinn Gíslason","2","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1912","Spánn","Kosta Ríka","7","0","13327","Ómar Ingi","3","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1912","Spánn","Kosta Ríka","7","0","13328","Halldór","2","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1912","Spánn","Kosta Ríka","7","0","13558","Aleksandar Kospenda","3","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1912","Spánn","Kosta Ríka","7","0","15064","Greg Evans","3","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1913","Japan","Kosta Ríka","0","1","1121","Andri Viðar Sveinsson","1","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1913","Japan","Kosta Ríka","0","1","9372","Þorsteinn Gíslason","2","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1913","Japan","Kosta Ríka","0","1","13327","Ómar Ingi","3","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1913","Japan","Kosta Ríka","0","1","13328","Halldór","1","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1913","Japan","Kosta Ríka","0","1","13558","Aleksandar Kospenda","2","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1913","Japan","Kosta Ríka","0","1","15064","Greg Evans","1","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1914","Spánn","Þýskaland","1","1","1121","Andri Viðar Sveinsson","1","0","1","20"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1914","Spánn","Þýskaland","1","1","9372","Þorsteinn Gíslason","2","2","3","60"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1914","Spánn","Þýskaland","1","1","13327","Ómar Ingi","1","1","5","100"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1914","Spánn","Þýskaland","1","1","13328","Halldór","1","2","1","20"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1914","Spánn","Þýskaland","1","1","13558","Aleksandar Kospenda","1","2","1","20"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1914","Spánn","Þýskaland","1","1","15064","Greg Evans","2","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1915","Japan","Spánn","2","1","1121","Andri Viðar Sveinsson","0","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1915","Japan","Spánn","2","1","9372","Þorsteinn Gíslason","0","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1915","Japan","Spánn","2","1","13327","Ómar Ingi","0","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1915","Japan","Spánn","2","1","13328","Halldór","1","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1915","Japan","Spánn","2","1","13558","Aleksandar Kospenda","1","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1915","Japan","Spánn","2","1","15064","Greg Evans","0","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1121","Andri Viðar Sveinsson","0","1","3","60"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9372","Þorsteinn Gíslason","0","2","3","60"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13327","Ómar Ingi","0","3","3","60"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13328","Halldór","1","3","3","60"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13558","Aleksandar Kospenda","0","2","3","60"
"40","HM 2022","2258","RFS - I&S Service","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15064","Greg Evans","0","2","3","60"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1917","Marokkó","Króatía","0","0","1121","Andri Viðar Sveinsson","0","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1917","Marokkó","Króatía","0","0","9372","Þorsteinn Gíslason","0","2","1","20"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1917","Marokkó","Króatía","0","0","13327","Ómar Ingi","1","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1917","Marokkó","Króatía","0","0","13328","Halldór","1","2","0","0"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1917","Marokkó","Króatía","0","0","13558","Aleksandar Kospenda","1","3","0","0"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1917","Marokkó","Króatía","0","0","15064","Greg Evans","1","3","0","0"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1918","Belgía","Marokkó","0","2","1121","Andri Viðar Sveinsson","1","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1918","Belgía","Marokkó","0","2","9372","Þorsteinn Gíslason","4","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1918","Belgía","Marokkó","0","2","13327","Ómar Ingi","3","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1918","Belgía","Marokkó","0","2","13328","Halldór","2","1","0","0"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1918","Belgía","Marokkó","0","2","13558","Aleksandar Kospenda","2","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1918","Belgía","Marokkó","0","2","15064","Greg Evans","2","0","0","0"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1919","Króatía","Kanada","4","1","1121","Andri Viðar Sveinsson","1","0","3","60"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1919","Króatía","Kanada","4","1","9372","Þorsteinn Gíslason","1","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1919","Króatía","Kanada","4","1","13327","Ómar Ingi","1","1","1","20"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1919","Króatía","Kanada","4","1","13328","Halldór","3","1","4","80"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1919","Króatía","Kanada","4","1","13558","Aleksandar Kospenda","2","0","3","60"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1919","Króatía","Kanada","4","1","15064","Greg Evans","1","0","3","60"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1920","Belgía","Kanada","1","0","1121","Andri Viðar Sveinsson","1","0","5","100"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1920","Belgía","Kanada","1","0","9372","Þorsteinn Gíslason","3","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1920","Belgía","Kanada","1","0","13327","Ómar Ingi","4","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1920","Belgía","Kanada","1","0","13328","Halldór","3","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1920","Belgía","Kanada","1","0","13558","Aleksandar Kospenda","3","0","4","80"
"40","HM 2022","2258","RFS - I&S Service","F-riðill","1920","Belgía","Kanada","1","0","15064","Greg Evans","3","0","4","80"
