"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4766","Lárus Örn","1","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5709","Óli","3","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8768","Beggi","3","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8770","Viðar Hrafnkelsson","1","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8778","Siggi","1","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8781","Bjarki Sigurjonsson","2","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8796","Bjarni Jens Kristinsson","3","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8801","Sunna Mímisdóttir","2","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8831","Víðir","2","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8832","Anna Berglind","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8848","Magnús Birgisson","1","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8880","Stefan Thor Hreinsson","2","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8884","Garpur","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8887","Guðmundur Sævarsson","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8902","Gestur Palsson","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9045","Haffi","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9097","Ingiber Freyr Ólafsson","2","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9132","Sigurdur Orn Gunnarsson","2","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10238","Telma","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4766","Lárus Örn","1","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5709","Óli","3","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8768","Beggi","1","2","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8770","Viðar Hrafnkelsson","0","1","5","100"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8778","Siggi","0","1","5","100"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8781","Bjarki Sigurjonsson","1","2","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8796","Bjarni Jens Kristinsson","1","3","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8801","Sunna Mímisdóttir","0","3","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8831","Víðir","2","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8832","Anna Berglind","0","1","5","100"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8848","Magnús Birgisson","1","3","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8884","Garpur","1","2","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8887","Guðmundur Sævarsson","1","3","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8902","Gestur Palsson","1","2","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9045","Haffi","1","2","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9097","Ingiber Freyr Ólafsson","1","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9132","Sigurdur Orn Gunnarsson","1","2","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10238","Telma","1","3","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10580","Pétur","2","3","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","4766","Lárus Örn","0","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","5709","Óli","3","1","5","100"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","8768","Beggi","2","1","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","8770","Viðar Hrafnkelsson","2","1","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","8778","Siggi","2","1","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","8781","Bjarki Sigurjonsson","2","1","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","8796","Bjarni Jens Kristinsson","3","2","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","8801","Sunna Mímisdóttir","1","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","8831","Víðir","1","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","8832","Anna Berglind","2","1","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","8848","Magnús Birgisson","0","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","8880","Stefan Thor Hreinsson","2","3","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","8884","Garpur","1","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","8887","Guðmundur Sævarsson","1","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","8902","Gestur Palsson","1","0","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","9045","Haffi","1","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","9097","Ingiber Freyr Ólafsson","2","0","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","9132","Sigurdur Orn Gunnarsson","1","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","10238","Telma","2","0","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","10580","Pétur","3","1","5","100"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1334","Rússland","Egyptaland","3","1","11205","Fjalar","1","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4766","Lárus Örn","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5709","Óli","3","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8768","Beggi","3","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8770","Viðar Hrafnkelsson","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8778","Siggi","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8781","Bjarki Sigurjonsson","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8796","Bjarni Jens Kristinsson","3","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8801","Sunna Mímisdóttir","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8831","Víðir","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8832","Anna Berglind","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8848","Magnús Birgisson","3","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8880","Stefan Thor Hreinsson","4","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8884","Garpur","5","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8887","Guðmundur Sævarsson","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8902","Gestur Palsson","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9045","Haffi","1","0","5","100"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9097","Ingiber Freyr Ólafsson","3","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9132","Sigurdur Orn Gunnarsson","3","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10238","Telma","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10580","Pétur","3","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11205","Fjalar","3","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","4766","Lárus Örn","1","1","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","5709","Óli","1","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8768","Beggi","1","1","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8770","Viðar Hrafnkelsson","1","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8778","Siggi","2","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8781","Bjarki Sigurjonsson","2","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8796","Bjarni Jens Kristinsson","1","1","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8801","Sunna Mímisdóttir","1","1","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8831","Víðir","2","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8832","Anna Berglind","0","1","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8848","Magnús Birgisson","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8880","Stefan Thor Hreinsson","1","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8884","Garpur","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8887","Guðmundur Sævarsson","2","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","8902","Gestur Palsson","0","1","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","9045","Haffi","2","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","9097","Ingiber Freyr Ólafsson","1","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","9132","Sigurdur Orn Gunnarsson","1","1","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","10238","Telma","1","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","10580","Pétur","1","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1336","Úrúgvæ","Rússland","3","0","11205","Fjalar","2","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4766","Lárus Örn","0","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5709","Óli","1","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8768","Beggi","0","3","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8770","Viðar Hrafnkelsson","0","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8778","Siggi","0","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8781","Bjarki Sigurjonsson","1","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8796","Bjarni Jens Kristinsson","0","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8801","Sunna Mímisdóttir","0","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8831","Víðir","0","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8832","Anna Berglind","0","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8848","Magnús Birgisson","0","3","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8880","Stefan Thor Hreinsson","1","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8884","Garpur","0","4","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8887","Guðmundur Sævarsson","0","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8902","Gestur Palsson","0","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9045","Haffi","0","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9097","Ingiber Freyr Ólafsson","0","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9132","Sigurdur Orn Gunnarsson","0","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10238","Telma","0","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10580","Pétur","0","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11205","Fjalar","0","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","4766","Lárus Örn","1","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","5709","Óli","1","3","3","60"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","8768","Beggi","1","0","0","0"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","8770","Viðar Hrafnkelsson","1","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","8778","Siggi","1","0","0","0"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","8781","Bjarki Sigurjonsson","1","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","8796","Bjarni Jens Kristinsson","0","0","1","20"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","8801","Sunna Mímisdóttir","0","0","1","20"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","8831","Víðir","0","1","5","100"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","8832","Anna Berglind","1","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","8848","Magnús Birgisson","0","1","5","100"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","8884","Garpur","0","0","1","20"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","8887","Guðmundur Sævarsson","0","0","1","20"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","8902","Gestur Palsson","0","0","1","20"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","9045","Haffi","1","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","9097","Ingiber Freyr Ólafsson","0","0","1","20"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","9132","Sigurdur Orn Gunnarsson","0","0","1","20"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","10238","Telma","2","0","0","0"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1338","Marokkó","Íran","0","1","10580","Pétur","3","0","0","0"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","4766","Lárus Örn","1","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","5709","Óli","1","3","1","20"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","8768","Beggi","0","0","3","60"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","8770","Viðar Hrafnkelsson","1","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","8778","Siggi","1","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","8781","Bjarki Sigurjonsson","0","1","0","0"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","8796","Bjarni Jens Kristinsson","1","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","8801","Sunna Mímisdóttir","1","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","8831","Víðir","1","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","8832","Anna Berglind","1","0","0","0"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","8848","Magnús Birgisson","1","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","8880","Stefan Thor Hreinsson","1","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","8884","Garpur","0","1","0","0"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","8887","Guðmundur Sævarsson","1","3","1","20"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","8902","Gestur Palsson","1","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","9045","Haffi","2","1","0","0"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","9097","Ingiber Freyr Ólafsson","1","3","1","20"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","9132","Sigurdur Orn Gunnarsson","1","0","0","0"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","10238","Telma","1","2","0","0"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1339","Portúgal","Spánn","3","3","10580","Pétur","3","1","1","20"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","4766","Lárus Örn","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","5709","Óli","3","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","8768","Beggi","2","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","8770","Viðar Hrafnkelsson","3","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","8778","Siggi","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","8781","Bjarki Sigurjonsson","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","8796","Bjarni Jens Kristinsson","3","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","8801","Sunna Mímisdóttir","3","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","8831","Víðir","2","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","8832","Anna Berglind","3","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","8848","Magnús Birgisson","3","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","8880","Stefan Thor Hreinsson","3","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","8884","Garpur","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","8887","Guðmundur Sævarsson","3","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","8902","Gestur Palsson","3","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","9045","Haffi","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","9097","Ingiber Freyr Ólafsson","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","9132","Sigurdur Orn Gunnarsson","4","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","10238","Telma","2","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","10580","Pétur","2","1","3","60"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1340","Portúgal","Marokkó","1","0","11205","Fjalar","2","0","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1341","Íran","Spánn","0","1","4766","Lárus Örn","0","3","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1341","Íran","Spánn","0","1","5709","Óli","0","2","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1341","Íran","Spánn","0","1","8768","Beggi","0","3","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1341","Íran","Spánn","0","1","8770","Viðar Hrafnkelsson","0","2","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1341","Íran","Spánn","0","1","8778","Siggi","0","2","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1341","Íran","Spánn","0","1","8781","Bjarki Sigurjonsson","0","2","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1341","Íran","Spánn","0","1","8796","Bjarni Jens Kristinsson","0","3","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1341","Íran","Spánn","0","1","8801","Sunna Mímisdóttir","0","2","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1341","Íran","Spánn","0","1","8831","Víðir","0","2","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1341","Íran","Spánn","0","1","8832","Anna Berglind","0","2","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1341","Íran","Spánn","0","1","8848","Magnús Birgisson","0","3","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1341","Íran","Spánn","0","1","8880","Stefan Thor Hreinsson","1","3","3","60"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1341","Íran","Spánn","0","1","8884","Garpur","0","2","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1341","Íran","Spánn","0","1","8887","Guðmundur Sævarsson","0","3","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1341","Íran","Spánn","0","1","8902","Gestur Palsson","0","3","4","80"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1341","Íran","Spánn","0","1","9045","Haffi","2","3","3","60"
"30","WC 2018","1358","Wuxi World Cup","B-riðill","1341","Íran","Spánn","0","1","9097","Ingiber Freyr Ólafsson","0","3","4","80"
