"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2130","K2","A-riðill","1772","Makedónía","Svartfjallaland","24","28","1044","Arnar Logi Elfarsson","29","26","0","0"
"38","EMH 2022","2130","K2","A-riðill","1772","Makedónía","Svartfjallaland","24","28","1497","Pálína","18","14","0","0"
"38","EMH 2022","2130","K2","A-riðill","1772","Makedónía","Svartfjallaland","24","28","3117","Bryndís","23","31","4","57.1428571"
"38","EMH 2022","2130","K2","A-riðill","1772","Makedónía","Svartfjallaland","24","28","9595","Betty","37","17","0","0"
"38","EMH 2022","2130","K2","A-riðill","1772","Makedónía","Svartfjallaland","24","28","10261","Ingvar Örn","30","25","0","0"
"38","EMH 2022","2130","K2","A-riðill","1772","Makedónía","Svartfjallaland","24","28","10570","Hildur Magnúsdóttir","28","26","0","0"
"38","EMH 2022","2130","K2","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11618","fjens","27","20","0","0"
"38","EMH 2022","2130","K2","A-riðill","1772","Makedónía","Svartfjallaland","24","28","14014","Svava Hildur Steinarsdóttir","25","27","4","57.1428571"
"38","EMH 2022","2130","K2","A-riðill","1773","Slóvenía","Danmörk","23","34","1044","Arnar Logi Elfarsson","24","30","4","57.1428571"
"38","EMH 2022","2130","K2","A-riðill","1773","Slóvenía","Danmörk","23","34","1497","Pálína","32","21","0","0"
"38","EMH 2022","2130","K2","A-riðill","1773","Slóvenía","Danmörk","23","34","3117","Bryndís","23","26","5","71.4285714"
"38","EMH 2022","2130","K2","A-riðill","1773","Slóvenía","Danmörk","23","34","9595","Betty","32","29","0","0"
"38","EMH 2022","2130","K2","A-riðill","1773","Slóvenía","Danmörk","23","34","10261","Ingvar Örn","26","30","4","57.1428571"
"38","EMH 2022","2130","K2","A-riðill","1773","Slóvenía","Danmörk","23","34","10570","Hildur Magnúsdóttir","25","29","4","57.1428571"
"38","EMH 2022","2130","K2","A-riðill","1773","Slóvenía","Danmörk","23","34","11618","fjens","22","28","4","57.1428571"
"38","EMH 2022","2130","K2","A-riðill","1773","Slóvenía","Danmörk","23","34","14014","Svava Hildur Steinarsdóttir","21","28","4","57.1428571"
"38","EMH 2022","2130","K2","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","1044","Arnar Logi Elfarsson","26","33","0","0"
"38","EMH 2022","2130","K2","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","1497","Pálína","36","32","5","71.4285714"
"38","EMH 2022","2130","K2","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","3117","Bryndís","22","28","0","0"
"38","EMH 2022","2130","K2","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","9178","Hrund Ólafsdóttir","37","23","4","57.1428571"
"38","EMH 2022","2130","K2","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","9595","Betty","16","33","0","0"
"38","EMH 2022","2130","K2","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10261","Ingvar Örn","30","26","4","57.1428571"
"38","EMH 2022","2130","K2","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10570","Hildur Magnúsdóttir","22","29","0","0"
"38","EMH 2022","2130","K2","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11618","fjens","22","28","0","0"
"38","EMH 2022","2130","K2","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14014","Svava Hildur Steinarsdóttir","26","27","0","0"
"38","EMH 2022","2130","K2","A-riðill","1775","Makedónía","Danmörk","21","31","1044","Arnar Logi Elfarsson","19","32","4","57.1428571"
"38","EMH 2022","2130","K2","A-riðill","1775","Makedónía","Danmörk","21","31","1497","Pálína","18","24","4","57.1428571"
"38","EMH 2022","2130","K2","A-riðill","1775","Makedónía","Danmörk","21","31","3117","Bryndís","20","26","4","57.1428571"
"38","EMH 2022","2130","K2","A-riðill","1775","Makedónía","Danmörk","21","31","9178","Hrund Ólafsdóttir","27","37","5","71.4285714"
"38","EMH 2022","2130","K2","A-riðill","1775","Makedónía","Danmörk","21","31","9595","Betty","30","29","0","0"
"38","EMH 2022","2130","K2","A-riðill","1775","Makedónía","Danmörk","21","31","10261","Ingvar Örn","24","20","0","0"
"38","EMH 2022","2130","K2","A-riðill","1775","Makedónía","Danmörk","21","31","10570","Hildur Magnúsdóttir","22","30","4","57.1428571"
"38","EMH 2022","2130","K2","A-riðill","1775","Makedónía","Danmörk","21","31","11618","fjens","26","31","5","71.4285714"
"38","EMH 2022","2130","K2","A-riðill","1775","Makedónía","Danmörk","21","31","14014","Svava Hildur Steinarsdóttir","26","30","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1777","Portúgal","Ísland","24","28","1044","Arnar Logi Elfarsson","29","31","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1777","Portúgal","Ísland","24","28","1497","Pálína","28","25","0","0"
"38","EMH 2022","2130","K2","B-riðill","1777","Portúgal","Ísland","24","28","3117","Bryndís","24","25","5","71.4285714"
"38","EMH 2022","2130","K2","B-riðill","1777","Portúgal","Ísland","24","28","9595","Betty","23","29","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1777","Portúgal","Ísland","24","28","10261","Ingvar Örn","27","28","5","71.4285714"
"38","EMH 2022","2130","K2","B-riðill","1777","Portúgal","Ísland","24","28","10570","Hildur Magnúsdóttir","25","27","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1777","Portúgal","Ísland","24","28","11618","fjens","29","24","0","0"
"38","EMH 2022","2130","K2","B-riðill","1777","Portúgal","Ísland","24","28","14014","Svava Hildur Steinarsdóttir","28","32","5","71.4285714"
"38","EMH 2022","2130","K2","B-riðill","1778","Portúgal","Ungverjaland","30","31","1044","Arnar Logi Elfarsson","26","31","5","71.4285714"
"38","EMH 2022","2130","K2","B-riðill","1778","Portúgal","Ungverjaland","30","31","1497","Pálína","25","28","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1778","Portúgal","Ungverjaland","30","31","3117","Bryndís","20","24","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1778","Portúgal","Ungverjaland","30","31","9178","Hrund Ólafsdóttir","29","24","0","0"
"38","EMH 2022","2130","K2","B-riðill","1778","Portúgal","Ungverjaland","30","31","9595","Betty","24","35","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1778","Portúgal","Ungverjaland","30","31","10261","Ingvar Örn","33","30","0","0"
"38","EMH 2022","2130","K2","B-riðill","1778","Portúgal","Ungverjaland","30","31","10570","Hildur Magnúsdóttir","29","126","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1778","Portúgal","Ungverjaland","30","31","11618","fjens","28","28","0","0"
"38","EMH 2022","2130","K2","B-riðill","1778","Portúgal","Ungverjaland","30","31","14014","Svava Hildur Steinarsdóttir","32","27","0","0"
"38","EMH 2022","2130","K2","B-riðill","1779","Ísland","Holland","29","28","1044","Arnar Logi Elfarsson","30","25","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1779","Ísland","Holland","29","28","1497","Pálína","26","25","5","71.4285714"
"38","EMH 2022","2130","K2","B-riðill","1779","Ísland","Holland","29","28","3117","Bryndís","24","22","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1779","Ísland","Holland","29","28","9178","Hrund Ólafsdóttir","20","19","5","71.4285714"
"38","EMH 2022","2130","K2","B-riðill","1779","Ísland","Holland","29","28","9595","Betty","28","27","5","71.4285714"
"38","EMH 2022","2130","K2","B-riðill","1779","Ísland","Holland","29","28","10261","Ingvar Örn","31","28","5","71.4285714"
"38","EMH 2022","2130","K2","B-riðill","1779","Ísland","Holland","29","28","10570","Hildur Magnúsdóttir","25","23","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1779","Ísland","Holland","29","28","11618","fjens","29","28","7","100"
"38","EMH 2022","2130","K2","B-riðill","1779","Ísland","Holland","29","28","14014","Svava Hildur Steinarsdóttir","29","24","5","71.4285714"
"38","EMH 2022","2130","K2","B-riðill","1780","Ísland","Ungverjaland","31","30","1044","Arnar Logi Elfarsson","29","28","5","71.4285714"
"38","EMH 2022","2130","K2","B-riðill","1780","Ísland","Ungverjaland","31","30","1497","Pálína","28","25","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1780","Ísland","Ungverjaland","31","30","3117","Bryndís","24","23","5","71.4285714"
"38","EMH 2022","2130","K2","B-riðill","1780","Ísland","Ungverjaland","31","30","9178","Hrund Ólafsdóttir","29","28","5","71.4285714"
"38","EMH 2022","2130","K2","B-riðill","1780","Ísland","Ungverjaland","31","30","9595","Betty","36","34","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1780","Ísland","Ungverjaland","31","30","10261","Ingvar Örn","25","27","0","0"
"38","EMH 2022","2130","K2","B-riðill","1780","Ísland","Ungverjaland","31","30","10570","Hildur Magnúsdóttir","27","25","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1780","Ísland","Ungverjaland","31","30","11618","fjens","28","26","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1780","Ísland","Ungverjaland","31","30","14014","Svava Hildur Steinarsdóttir","30","28","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1781","Holland","Portúgal","32","31","1044","Arnar Logi Elfarsson","29","27","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1781","Holland","Portúgal","32","31","1497","Pálína","25","24","5","71.4285714"
"38","EMH 2022","2130","K2","B-riðill","1781","Holland","Portúgal","32","31","3117","Bryndís","24","23","5","71.4285714"
"38","EMH 2022","2130","K2","B-riðill","1781","Holland","Portúgal","32","31","9178","Hrund Ólafsdóttir","37","25","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1781","Holland","Portúgal","32","31","9595","Betty","14","15","0","0"
"38","EMH 2022","2130","K2","B-riðill","1781","Holland","Portúgal","32","31","10261","Ingvar Örn","30","28","4","57.1428571"
"38","EMH 2022","2130","K2","B-riðill","1781","Holland","Portúgal","32","31","10570","Hildur Magnúsdóttir","27","28","0","0"
"38","EMH 2022","2130","K2","B-riðill","1781","Holland","Portúgal","32","31","11618","fjens","26","28","0","0"
"38","EMH 2022","2130","K2","B-riðill","1781","Holland","Portúgal","32","31","14014","Svava Hildur Steinarsdóttir","32","33","1","14.2857142"
"38","EMH 2022","2130","K2","C-riðill","1784","Frakkland","Úkraína","36","23","1044","Arnar Logi Elfarsson","34","20","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1784","Frakkland","Úkraína","36","23","1497","Pálína","26","15","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1784","Frakkland","Úkraína","36","23","3117","Bryndís","33","28","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1784","Frakkland","Úkraína","36","23","9595","Betty","16","16","0","0"
"38","EMH 2022","2130","K2","C-riðill","1784","Frakkland","Úkraína","36","23","10261","Ingvar Örn","28","24","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1784","Frakkland","Úkraína","36","23","10570","Hildur Magnúsdóttir","32","25","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1784","Frakkland","Úkraína","36","23","11618","fjens","30","20","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1784","Frakkland","Úkraína","36","23","14014","Svava Hildur Steinarsdóttir","30","26","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1785","Króatía","Serbía","23","20","1044","Arnar Logi Elfarsson","32","28","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1785","Króatía","Serbía","23","20","1497","Pálína","14","20","1","14.2857142"
"38","EMH 2022","2130","K2","C-riðill","1785","Króatía","Serbía","23","20","3117","Bryndís","25","22","5","71.4285714"
"38","EMH 2022","2130","K2","C-riðill","1785","Króatía","Serbía","23","20","9595","Betty","21","18","5","71.4285714"
"38","EMH 2022","2130","K2","C-riðill","1785","Króatía","Serbía","23","20","10261","Ingvar Örn","28","27","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1785","Króatía","Serbía","23","20","10570","Hildur Magnúsdóttir","30","26","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1785","Króatía","Serbía","23","20","11618","fjens","28","24","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1785","Króatía","Serbía","23","20","14014","Svava Hildur Steinarsdóttir","28","24","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1786","Úkraína","Króatía","25","38","1044","Arnar Logi Elfarsson","22","30","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1786","Úkraína","Króatía","25","38","1497","Pálína","37","23","0","0"
"38","EMH 2022","2130","K2","C-riðill","1786","Úkraína","Króatía","25","38","3117","Bryndís","22","26","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1786","Úkraína","Króatía","25","38","9178","Hrund Ólafsdóttir","15","36","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1786","Úkraína","Króatía","25","38","9595","Betty","21","37","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1786","Úkraína","Króatía","25","38","10261","Ingvar Örn","24","28","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1786","Úkraína","Króatía","25","38","10570","Hildur Magnúsdóttir","20","26","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1786","Úkraína","Króatía","25","38","11618","fjens","28","30","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1786","Úkraína","Króatía","25","38","14014","Svava Hildur Steinarsdóttir","25","30","5","71.4285714"
"38","EMH 2022","2130","K2","C-riðill","1787","Frakkland","Serbía","29","25","1044","Arnar Logi Elfarsson","34","28","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1787","Frakkland","Serbía","29","25","1497","Pálína","34","35","0","0"
"38","EMH 2022","2130","K2","C-riðill","1787","Frakkland","Serbía","29","25","3117","Bryndís","31","26","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1787","Frakkland","Serbía","29","25","9178","Hrund Ólafsdóttir","16","20","0","0"
"38","EMH 2022","2130","K2","C-riðill","1787","Frakkland","Serbía","29","25","9595","Betty","37","26","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1787","Frakkland","Serbía","29","25","10261","Ingvar Örn","32","26","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1787","Frakkland","Serbía","29","25","10570","Hildur Magnúsdóttir","32","25","5","71.4285714"
"38","EMH 2022","2130","K2","C-riðill","1787","Frakkland","Serbía","29","25","11618","fjens","30","24","4","57.1428571"
"38","EMH 2022","2130","K2","C-riðill","1787","Frakkland","Serbía","29","25","14014","Svava Hildur Steinarsdóttir","29","28","5","71.4285714"
"38","EMH 2022","2130","K2","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","1044","Arnar Logi Elfarsson","33","30","5","71.4285714"
"38","EMH 2022","2130","K2","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","1497","Pálína","36","27","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","3117","Bryndís","23","18","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","9595","Betty","20","31","0","0"
"38","EMH 2022","2130","K2","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10261","Ingvar Örn","30","25","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10570","Hildur Magnúsdóttir","30","24","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11618","fjens","28","22","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","14014","Svava Hildur Steinarsdóttir","28","26","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1789","Austurríki","Pólland","31","36","1044","Arnar Logi Elfarsson","29","27","0","0"
"38","EMH 2022","2130","K2","D-riðill","1789","Austurríki","Pólland","31","36","1497","Pálína","34","22","0","0"
"38","EMH 2022","2130","K2","D-riðill","1789","Austurríki","Pólland","31","36","3117","Bryndís","18","17","0","0"
"38","EMH 2022","2130","K2","D-riðill","1789","Austurríki","Pólland","31","36","9595","Betty","23","18","0","0"
"38","EMH 2022","2130","K2","D-riðill","1789","Austurríki","Pólland","31","36","10261","Ingvar Örn","28","26","0","0"
"38","EMH 2022","2130","K2","D-riðill","1789","Austurríki","Pólland","31","36","10570","Hildur Magnúsdóttir","27","23","0","0"
"38","EMH 2022","2130","K2","D-riðill","1789","Austurríki","Pólland","31","36","11618","fjens","26","23","0","0"
"38","EMH 2022","2130","K2","D-riðill","1789","Austurríki","Pólland","31","36","14014","Svava Hildur Steinarsdóttir","33","25","0","0"
"38","EMH 2022","2130","K2","D-riðill","1790","Þýskaland","Austurríki","34","29","1044","Arnar Logi Elfarsson","28","25","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1790","Þýskaland","Austurríki","34","29","1497","Pálína","26","23","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1790","Þýskaland","Austurríki","34","29","3117","Bryndís","28","20","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1790","Þýskaland","Austurríki","34","29","9178","Hrund Ólafsdóttir","25","28","0","0"
"38","EMH 2022","2130","K2","D-riðill","1790","Þýskaland","Austurríki","34","29","9595","Betty","32","19","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1790","Þýskaland","Austurríki","34","29","10261","Ingvar Örn","33","28","5","71.4285714"
"38","EMH 2022","2130","K2","D-riðill","1790","Þýskaland","Austurríki","34","29","10570","Hildur Magnúsdóttir","28","26","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1790","Þýskaland","Austurríki","34","29","11618","fjens","30","24","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1790","Þýskaland","Austurríki","34","29","14014","Svava Hildur Steinarsdóttir","28","29","1","14.2857142"
"38","EMH 2022","2130","K2","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","1044","Arnar Logi Elfarsson","27","20","0","0"
"38","EMH 2022","2130","K2","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","1497","Pálína","24","28","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","3117","Bryndís","20","24","5","71.4285714"
"38","EMH 2022","2130","K2","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","9178","Hrund Ólafsdóttir","32","30","0","0"
"38","EMH 2022","2130","K2","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","9595","Betty","28","17","0","0"
"38","EMH 2022","2130","K2","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10261","Ingvar Örn","29","27","0","0"
"38","EMH 2022","2130","K2","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10570","Hildur Magnúsdóttir","24","30","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11618","fjens","26","29","5","71.4285714"
"38","EMH 2022","2130","K2","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14014","Svava Hildur Steinarsdóttir","25","26","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1792","Pólland","Þýskaland","23","30","1044","Arnar Logi Elfarsson","27","26","0","0"
"38","EMH 2022","2130","K2","D-riðill","1792","Pólland","Þýskaland","23","30","1497","Pálína","24","25","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1792","Pólland","Þýskaland","23","30","3117","Bryndís","26","28","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1792","Pólland","Þýskaland","23","30","9178","Hrund Ólafsdóttir","21","16","0","0"
"38","EMH 2022","2130","K2","D-riðill","1792","Pólland","Þýskaland","23","30","9595","Betty","30","26","0","0"
"38","EMH 2022","2130","K2","D-riðill","1792","Pólland","Þýskaland","23","30","10261","Ingvar Örn","27","28","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1792","Pólland","Þýskaland","23","30","10570","Hildur Magnúsdóttir","26","28","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1792","Pólland","Þýskaland","23","30","11618","fjens","26","28","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1792","Pólland","Þýskaland","23","30","14014","Svava Hildur Steinarsdóttir","28","27","0","0"
"38","EMH 2022","2130","K2","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","1044","Arnar Logi Elfarsson","23","28","0","0"
"38","EMH 2022","2130","K2","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","1497","Pálína","27","28","0","0"
"38","EMH 2022","2130","K2","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","3117","Bryndís","24","21","5","71.4285714"
"38","EMH 2022","2130","K2","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","9178","Hrund Ólafsdóttir","24","30","0","0"
"38","EMH 2022","2130","K2","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","9595","Betty","36","18","4","57.1428571"
"38","EMH 2022","2130","K2","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","10261","Ingvar Örn","25","28","0","0"
"38","EMH 2022","2130","K2","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","10570","Hildur Magnúsdóttir","23","25","0","0"
"38","EMH 2022","2130","K2","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11618","fjens","24","30","0","0"
"38","EMH 2022","2130","K2","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14014","Svava Hildur Steinarsdóttir","27","29","0","0"
"38","EMH 2022","2130","K2","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","1044","Arnar Logi Elfarsson","32","30","4","57.1428571"
"38","EMH 2022","2130","K2","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","1497","Pálína","17","32","0","0"
"38","EMH 2022","2130","K2","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","3117","Bryndís","25","16","4","57.1428571"
"38","EMH 2022","2130","K2","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","9595","Betty","23","21","4","57.1428571"
"38","EMH 2022","2130","K2","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","10261","Ingvar Örn","30","22","5","71.4285714"
"38","EMH 2022","2130","K2","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","10570","Hildur Magnúsdóttir","29","27","4","57.1428571"
"38","EMH 2022","2130","K2","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11618","fjens","28","22","4","57.1428571"
"38","EMH 2022","2130","K2","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","14014","Svava Hildur Steinarsdóttir","28","22","4","57.1428571"
"38","EMH 2022","2130","K2","E-riðill","1797","Spánn","Svíþjóð","32","28","1044","Arnar Logi Elfarsson","28","33","0","0"
"38","EMH 2022","2130","K2","E-riðill","1797","Spánn","Svíþjóð","32","28","1497","Pálína","17","36","0","0"
"38","EMH 2022","2130","K2","E-riðill","1797","Spánn","Svíþjóð","32","28","3117","Bryndís","25","25","0","0"
"38","EMH 2022","2130","K2","E-riðill","1797","Spánn","Svíþjóð","32","28","9595","Betty","36","14","4","57.1428571"
"38","EMH 2022","2130","K2","E-riðill","1797","Spánn","Svíþjóð","32","28","10261","Ingvar Örn","29","27","4","57.1428571"
"38","EMH 2022","2130","K2","E-riðill","1797","Spánn","Svíþjóð","32","28","10570","Hildur Magnúsdóttir","25","27","0","0"
"38","EMH 2022","2130","K2","E-riðill","1797","Spánn","Svíþjóð","32","28","11618","fjens","26","28","1","14.2857142"
"38","EMH 2022","2130","K2","E-riðill","1797","Spánn","Svíþjóð","32","28","14014","Svava Hildur Steinarsdóttir","33","31","4","57.1428571"
"38","EMH 2022","2130","K2","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","1044","Arnar Logi Elfarsson","21","34","4","57.1428571"
"38","EMH 2022","2130","K2","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","1497","Pálína","24","36","5","71.4285714"
"38","EMH 2022","2130","K2","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","3117","Bryndís","20","24","5","71.4285714"
"38","EMH 2022","2130","K2","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","9178","Hrund Ólafsdóttir","28","31","4","57.1428571"
"38","EMH 2022","2130","K2","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","9595","Betty","24","24","1","14.2857142"
"38","EMH 2022","2130","K2","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","10261","Ingvar Örn","20","30","4","57.1428571"
"38","EMH 2022","2130","K2","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","10570","Hildur Magnúsdóttir","19","28","5","71.4285714"
"38","EMH 2022","2130","K2","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11618","fjens","25","33","4","57.1428571"
"38","EMH 2022","2130","K2","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14014","Svava Hildur Steinarsdóttir","28","30","4","57.1428571"
"38","EMH 2022","2130","K2","E-riðill","1799","Tékkland","Svíþjóð","27","27","1044","Arnar Logi Elfarsson","24","28","0","0"
"38","EMH 2022","2130","K2","E-riðill","1799","Tékkland","Svíþjóð","27","27","1497","Pálína","17","28","0","0"
"38","EMH 2022","2130","K2","E-riðill","1799","Tékkland","Svíþjóð","27","27","3117","Bryndís","26","28","0","0"
"38","EMH 2022","2130","K2","E-riðill","1799","Tékkland","Svíþjóð","27","27","9178","Hrund Ólafsdóttir","29","25","0","0"
"38","EMH 2022","2130","K2","E-riðill","1799","Tékkland","Svíþjóð","27","27","9595","Betty","18","30","0","0"
"38","EMH 2022","2130","K2","E-riðill","1799","Tékkland","Svíþjóð","27","27","10261","Ingvar Örn","27","26","1","14.2857142"
"38","EMH 2022","2130","K2","E-riðill","1799","Tékkland","Svíþjóð","27","27","10570","Hildur Magnúsdóttir","23","27","1","14.2857142"
"38","EMH 2022","2130","K2","E-riðill","1799","Tékkland","Svíþjóð","27","27","11618","fjens","25","29","0","0"
"38","EMH 2022","2130","K2","E-riðill","1799","Tékkland","Svíþjóð","27","27","14014","Svava Hildur Steinarsdóttir","26","29","0","0"
"38","EMH 2022","2130","K2","F-riðill","1802","Slóvakía","Litáen","31","26","1044","Arnar Logi Elfarsson","28","27","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1802","Slóvakía","Litáen","31","26","1497","Pálína","22","29","0","0"
"38","EMH 2022","2130","K2","F-riðill","1802","Slóvakía","Litáen","31","26","3117","Bryndís","35","25","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1802","Slóvakía","Litáen","31","26","9595","Betty","25","21","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1802","Slóvakía","Litáen","31","26","10261","Ingvar Örn","27","27","0","0"
"38","EMH 2022","2130","K2","F-riðill","1802","Slóvakía","Litáen","31","26","10570","Hildur Magnúsdóttir","30","26","5","71.4285714"
"38","EMH 2022","2130","K2","F-riðill","1802","Slóvakía","Litáen","31","26","11618","fjens","25","24","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1802","Slóvakía","Litáen","31","26","14014","Svava Hildur Steinarsdóttir","30","27","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1803","Noregur","Rússland","22","23","1044","Arnar Logi Elfarsson","31","24","0","0"
"38","EMH 2022","2130","K2","F-riðill","1803","Noregur","Rússland","22","23","1497","Pálína","29","35","4","57.1428571"
"38","EMH 2022","2130","K2","F-riðill","1803","Noregur","Rússland","22","23","3117","Bryndís","31","25","0","0"
