"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1004","mentor","A-riðill","1071","Frakkland","Makedónía","30","23","193","Oskar J F","25","21","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1071","Frakkland","Makedónía","30","23","1273","Andrea","33","28","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1071","Frakkland","Makedónía","30","23","1426","Guðrún Eiríksd.","33","27","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1071","Frakkland","Makedónía","30","23","1683","Þorfinnur Pétursson","29","24","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1071","Frakkland","Makedónía","30","23","2167","Valtýr Jónasson","27","23","5","71.4285714"
"26","EMH 2016","1004","mentor","A-riðill","1071","Frakkland","Makedónía","30","23","2222","Karl Juto","29","25","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1071","Frakkland","Makedónía","30","23","2426","Ásgeir","28","21","5","71.4285714"
"26","EMH 2016","1004","mentor","A-riðill","1071","Frakkland","Makedónía","30","23","3694","Soffia","31","27","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1071","Frakkland","Makedónía","30","23","3711","vaka","30","25","5","71.4285714"
"26","EMH 2016","1004","mentor","A-riðill","1071","Frakkland","Makedónía","30","23","4191","GM","33","22","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1071","Frakkland","Makedónía","30","23","5678","Rob","19","17","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1071","Frakkland","Makedónía","30","23","5796","Palli","35","26","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1071","Frakkland","Makedónía","30","23","5875","Óðinn Þór Kjartansson","35","20","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1072","Pólland","Serbía","29","28","193","Oskar J F","26","22","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1072","Pólland","Serbía","29","28","1273","Andrea","30","27","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1072","Pólland","Serbía","29","28","1426","Guðrún Eiríksd.","29","27","5","71.4285714"
"26","EMH 2016","1004","mentor","A-riðill","1072","Pólland","Serbía","29","28","1683","Þorfinnur Pétursson","29","26","5","71.4285714"
"26","EMH 2016","1004","mentor","A-riðill","1072","Pólland","Serbía","29","28","2167","Valtýr Jónasson","28","23","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1072","Pólland","Serbía","29","28","2222","Karl Juto","26","24","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1072","Pólland","Serbía","29","28","2426","Ásgeir","30","31","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1072","Pólland","Serbía","29","28","3694","Soffia","28","26","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1072","Pólland","Serbía","29","28","3711","vaka","30","27","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1072","Pólland","Serbía","29","28","4191","GM","31","30","5","71.4285714"
"26","EMH 2016","1004","mentor","A-riðill","1072","Pólland","Serbía","29","28","5678","Rob","25","23","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1072","Pólland","Serbía","29","28","5796","Palli","36","32","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1072","Pólland","Serbía","29","28","5875","Óðinn Þór Kjartansson","25","23","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1073","Serbía","Frakkland","26","36","193","Oskar J F","22","26","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1073","Serbía","Frakkland","26","36","1273","Andrea","26","29","5","71.4285714"
"26","EMH 2016","1004","mentor","A-riðill","1073","Serbía","Frakkland","26","36","1426","Guðrún Eiríksd.","28","30","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1073","Serbía","Frakkland","26","36","1683","Þorfinnur Pétursson","26","30","5","71.4285714"
"26","EMH 2016","1004","mentor","A-riðill","1073","Serbía","Frakkland","26","36","2167","Valtýr Jónasson","23","28","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1073","Serbía","Frakkland","26","36","2222","Karl Juto","27","28","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1073","Serbía","Frakkland","26","36","2426","Ásgeir","22","35","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1073","Serbía","Frakkland","26","36","3694","Soffia","25","30","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1073","Serbía","Frakkland","26","36","3711","vaka","27","30","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1073","Serbía","Frakkland","26","36","4191","GM","27","31","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1073","Serbía","Frakkland","26","36","5678","Rob","24","26","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1073","Serbía","Frakkland","26","36","5796","Palli","23","29","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1073","Serbía","Frakkland","26","36","5875","Óðinn Þór Kjartansson","25","30","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1074","Makedónía","Pólland","23","24","193","Oskar J F","22","26","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1074","Makedónía","Pólland","23","24","1273","Andrea","23","28","5","71.4285714"
"26","EMH 2016","1004","mentor","A-riðill","1074","Makedónía","Pólland","23","24","1426","Guðrún Eiríksd.","26","30","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1074","Makedónía","Pólland","23","24","1683","Þorfinnur Pétursson","24","29","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1074","Makedónía","Pólland","23","24","2167","Valtýr Jónasson","23","29","5","71.4285714"
"26","EMH 2016","1004","mentor","A-riðill","1074","Makedónía","Pólland","23","24","2222","Karl Juto","25","24","1","14.2857142"
"26","EMH 2016","1004","mentor","A-riðill","1074","Makedónía","Pólland","23","24","2426","Ásgeir","27","26","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1074","Makedónía","Pólland","23","24","3694","Soffia","26","28","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1074","Makedónía","Pólland","23","24","3711","vaka","27","30","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1074","Makedónía","Pólland","23","24","4191","GM","25","30","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1074","Makedónía","Pólland","23","24","5678","Rob","24","32","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1074","Makedónía","Pólland","23","24","5796","Palli","25","28","4","57.1428571"
"26","EMH 2016","1004","mentor","A-riðill","1074","Makedónía","Pólland","23","24","5875","Óðinn Þór Kjartansson","23","28","5","71.4285714"
"26","EMH 2016","1004","mentor","A-riðill","1075","Makedónía","Serbía","27","27","193","Oskar J F","23","25","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1075","Makedónía","Serbía","27","27","1273","Andrea","28","25","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1075","Makedónía","Serbía","27","27","1426","Guðrún Eiríksd.","27","29","1","14.2857142"
"26","EMH 2016","1004","mentor","A-riðill","1075","Makedónía","Serbía","27","27","1683","Þorfinnur Pétursson","29","27","1","14.2857142"
"26","EMH 2016","1004","mentor","A-riðill","1075","Makedónía","Serbía","27","27","2167","Valtýr Jónasson","28","25","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1075","Makedónía","Serbía","27","27","2222","Karl Juto","31","29","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1075","Makedónía","Serbía","27","27","2426","Ásgeir","27","28","1","14.2857142"
"26","EMH 2016","1004","mentor","A-riðill","1075","Makedónía","Serbía","27","27","3694","Soffia","25","27","1","14.2857142"
"26","EMH 2016","1004","mentor","A-riðill","1075","Makedónía","Serbía","27","27","3711","vaka","25","27","1","14.2857142"
"26","EMH 2016","1004","mentor","A-riðill","1075","Makedónía","Serbía","27","27","4191","GM","30","31","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1075","Makedónía","Serbía","27","27","5678","Rob","26","27","1","14.2857142"
"26","EMH 2016","1004","mentor","A-riðill","1075","Makedónía","Serbía","27","27","5796","Palli","25","28","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1075","Makedónía","Serbía","27","27","5875","Óðinn Þór Kjartansson","24","26","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1076","Frakkland","Pólland","25","31","193","Oskar J F","28","26","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1076","Frakkland","Pólland","25","31","1273","Andrea","32","28","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1076","Frakkland","Pólland","25","31","1426","Guðrún Eiríksd.","32","28","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1076","Frakkland","Pólland","25","31","1683","Þorfinnur Pétursson","31","27","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1076","Frakkland","Pólland","25","31","2167","Valtýr Jónasson","29","25","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1076","Frakkland","Pólland","25","31","2222","Karl Juto","34","30","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1076","Frakkland","Pólland","25","31","2426","Ásgeir","31","26","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1076","Frakkland","Pólland","25","31","3694","Soffia","32","30","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1076","Frakkland","Pólland","25","31","3711","vaka","30","27","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1076","Frakkland","Pólland","25","31","4191","GM","32","31","1","14.2857142"
"26","EMH 2016","1004","mentor","A-riðill","1076","Frakkland","Pólland","25","31","5678","Rob","25","26","5","71.4285714"
"26","EMH 2016","1004","mentor","A-riðill","1076","Frakkland","Pólland","25","31","5796","Palli","34","30","0","0"
"26","EMH 2016","1004","mentor","A-riðill","1076","Frakkland","Pólland","25","31","5875","Óðinn Þór Kjartansson","30","25","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","193","Oskar J F","26","23","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","1273","Andrea","30","28","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","1426","Guðrún Eiríksd.","35","29","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","1683","Þorfinnur Pétursson","29","25","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","2167","Valtýr Jónasson","26","21","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","2222","Karl Juto","31","26","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","2426","Ásgeir","29","17","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3694","Soffia","28","24","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3711","vaka","30","25","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","4191","GM","30","25","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5678","Rob","27","24","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5796","Palli","34","28","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5875","Óðinn Þór Kjartansson","25","19","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1078","Ísland","Noregur","26","25","193","Oskar J F","23","22","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1078","Ísland","Noregur","26","25","1273","Andrea","27","26","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1078","Ísland","Noregur","26","25","1426","Guðrún Eiríksd.","28","26","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1078","Ísland","Noregur","26","25","1683","Þorfinnur Pétursson","29","27","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1078","Ísland","Noregur","26","25","2167","Valtýr Jónasson","26","24","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1078","Ísland","Noregur","26","25","2222","Karl Juto","26","25","7","100"
"26","EMH 2016","1004","mentor","B-riðill","1078","Ísland","Noregur","26","25","2426","Ásgeir","26","25","7","100"
"26","EMH 2016","1004","mentor","B-riðill","1078","Ísland","Noregur","26","25","3694","Soffia","27","26","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1078","Ísland","Noregur","26","25","3711","vaka","30","27","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1078","Ísland","Noregur","26","25","4191","GM","28","27","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1078","Ísland","Noregur","26","25","5678","Rob","32","27","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1078","Ísland","Noregur","26","25","5796","Palli","24","23","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1078","Ísland","Noregur","26","25","5875","Óðinn Þór Kjartansson","25","23","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","193","Oskar J F","22","25","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","1273","Andrea","25","28","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","1426","Guðrún Eiríksd.","25","28","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","1683","Þorfinnur Pétursson","25","27","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","2167","Valtýr Jónasson","25","29","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","2222","Karl Juto","25","28","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","2426","Ásgeir","24","30","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3694","Soffia","25","28","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3711","vaka","25","30","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","4191","GM","28","29","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5678","Rob","23","29","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5796","Palli","24","29","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5875","Óðinn Þór Kjartansson","24","26","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1080","Noregur","Króatía","34","31","193","Oskar J F","29","26","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1080","Noregur","Króatía","34","31","1273","Andrea","25","27","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1080","Noregur","Króatía","34","31","1426","Guðrún Eiríksd.","26","30","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1080","Noregur","Króatía","34","31","1683","Þorfinnur Pétursson","24","27","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1080","Noregur","Króatía","34","31","2167","Valtýr Jónasson","25","28","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1080","Noregur","Króatía","34","31","2222","Karl Juto","28","30","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1080","Noregur","Króatía","34","31","2426","Ásgeir","24","27","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1080","Noregur","Króatía","34","31","3694","Soffia","28","25","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1080","Noregur","Króatía","34","31","3711","vaka","25","30","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1080","Noregur","Króatía","34","31","4191","GM","27","32","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1080","Noregur","Króatía","34","31","5678","Rob","26","25","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1080","Noregur","Króatía","34","31","5796","Palli","28","22","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1080","Noregur","Króatía","34","31","5875","Óðinn Þór Kjartansson","25","28","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","193","Oskar J F","28","29","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1273","Andrea","25","28","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1426","Guðrún Eiríksd.","30","32","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1683","Þorfinnur Pétursson","26","27","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","2167","Valtýr Jónasson","24","29","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","2222","Karl Juto","29","30","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","2426","Ásgeir","23","26","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3694","Soffia","28","32","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3711","vaka","27","30","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","4191","GM","31","30","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5678","Rob","18","29","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5796","Palli","30","37","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5875","Óðinn Þór Kjartansson","27","28","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1082","Króatía","Ísland","37","28","193","Oskar J F","30","31","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1082","Króatía","Ísland","37","28","1273","Andrea","30","28","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1082","Króatía","Ísland","37","28","1426","Guðrún Eiríksd.","32","28","5","71.4285714"
"26","EMH 2016","1004","mentor","B-riðill","1082","Króatía","Ísland","37","28","1683","Þorfinnur Pétursson","28","25","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1082","Króatía","Ísland","37","28","2167","Valtýr Jónasson","29","26","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1082","Króatía","Ísland","37","28","2222","Karl Juto","29","26","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1082","Króatía","Ísland","37","28","2426","Ásgeir","28","29","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1082","Króatía","Ísland","37","28","3694","Soffia","30","26","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1082","Króatía","Ísland","37","28","3711","vaka","30","27","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1082","Króatía","Ísland","37","28","4191","GM","34","33","4","57.1428571"
"26","EMH 2016","1004","mentor","B-riðill","1082","Króatía","Ísland","37","28","5678","Rob","23","24","0","0"
"26","EMH 2016","1004","mentor","B-riðill","1082","Króatía","Ísland","37","28","5796","Palli","22","28","1","14.2857142"
"26","EMH 2016","1004","mentor","B-riðill","1082","Króatía","Ísland","37","28","5875","Óðinn Þór Kjartansson","31","32","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1083","Spánn","Þýskaland","32","29","193","Oskar J F","26","24","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1083","Spánn","Þýskaland","32","29","1273","Andrea","29","28","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1083","Spánn","Þýskaland","32","29","1426","Guðrún Eiríksd.","30","25","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1083","Spánn","Þýskaland","32","29","1683","Þorfinnur Pétursson","27","24","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1083","Spánn","Þýskaland","32","29","2167","Valtýr Jónasson","28","25","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1083","Spánn","Þýskaland","32","29","2222","Karl Juto","30","27","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1083","Spánn","Þýskaland","32","29","2426","Ásgeir","24","27","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1083","Spánn","Þýskaland","32","29","3694","Soffia","32","31","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1083","Spánn","Þýskaland","32","29","3711","vaka","30","27","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1083","Spánn","Þýskaland","32","29","4191","GM","33","29","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1083","Spánn","Þýskaland","32","29","5678","Rob","25","27","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1083","Spánn","Þýskaland","32","29","5796","Palli","22","22","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1083","Spánn","Þýskaland","32","29","5875","Óðinn Þór Kjartansson","24","22","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1084","Svíþjóð","Slóvenía","23","21","193","Oskar J F","21","21","1","14.2857142"
"26","EMH 2016","1004","mentor","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1273","Andrea","28","30","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1426","Guðrún Eiríksd.","29","27","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1683","Þorfinnur Pétursson","27","25","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1084","Svíþjóð","Slóvenía","23","21","2167","Valtýr Jónasson","25","23","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1084","Svíþjóð","Slóvenía","23","21","2222","Karl Juto","26","25","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1084","Svíþjóð","Slóvenía","23","21","2426","Ásgeir","28","27","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3694","Soffia","28","26","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3711","vaka","28","30","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1084","Svíþjóð","Slóvenía","23","21","4191","GM","30","29","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5678","Rob","29","24","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5796","Palli","28","20","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5875","Óðinn Þór Kjartansson","28","26","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1085","Slóvenía","Spánn","24","24","193","Oskar J F","21","31","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1085","Slóvenía","Spánn","24","24","1273","Andrea","23","30","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1085","Slóvenía","Spánn","24","24","1426","Guðrún Eiríksd.","25","30","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1085","Slóvenía","Spánn","24","24","1683","Þorfinnur Pétursson","26","30","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1085","Slóvenía","Spánn","24","24","2167","Valtýr Jónasson","23","29","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1085","Slóvenía","Spánn","24","24","2222","Karl Juto","29","31","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1085","Slóvenía","Spánn","24","24","2426","Ásgeir","25","29","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1085","Slóvenía","Spánn","24","24","3694","Soffia","24","32","1","14.2857142"
"26","EMH 2016","1004","mentor","C-riðill","1085","Slóvenía","Spánn","24","24","3711","vaka","22","27","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1085","Slóvenía","Spánn","24","24","4191","GM","28","33","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1085","Slóvenía","Spánn","24","24","5678","Rob","24","27","1","14.2857142"
"26","EMH 2016","1004","mentor","C-riðill","1085","Slóvenía","Spánn","24","24","5796","Palli","18","23","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1085","Slóvenía","Spánn","24","24","5875","Óðinn Þór Kjartansson","25","32","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1086","Þýskaland","Svíþjóð","27","26","193","Oskar J F","28","25","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1273","Andrea","30","27","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1426","Guðrún Eiríksd.","29","24","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1683","Þorfinnur Pétursson","29","27","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1086","Þýskaland","Svíþjóð","27","26","2167","Valtýr Jónasson","28","25","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1086","Þýskaland","Svíþjóð","27","26","2222","Karl Juto","31","32","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1086","Þýskaland","Svíþjóð","27","26","2426","Ásgeir","24","26","1","14.2857142"
"26","EMH 2016","1004","mentor","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3694","Soffia","28","27","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3711","vaka","27","25","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1086","Þýskaland","Svíþjóð","27","26","4191","GM","30","31","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5678","Rob","27","25","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5796","Palli","25","24","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5875","Óðinn Þór Kjartansson","25","24","5","71.4285714"
"26","EMH 2016","1004","mentor","C-riðill","1087","Þýskaland","Slóvenía","25","21","193","Oskar J F","26","25","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1087","Þýskaland","Slóvenía","25","21","1273","Andrea","27","25","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1087","Þýskaland","Slóvenía","25","21","1426","Guðrún Eiríksd.","29","27","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1087","Þýskaland","Slóvenía","25","21","1683","Þorfinnur Pétursson","27","25","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1087","Þýskaland","Slóvenía","25","21","2167","Valtýr Jónasson","23","17","4","57.1428571"
"26","EMH 2016","1004","mentor","C-riðill","1087","Þýskaland","Slóvenía","25","21","2222","Karl Juto","23","25","0","0"
"26","EMH 2016","1004","mentor","C-riðill","1087","Þýskaland","Slóvenía","25","21","2426","Ásgeir","30","33","0","0"
