"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"5","AFCON 2010","103","Melshús","A-riðill","89","Angóla","Malí","4","4","211","Jóhann H Sigurðsson","0","3","0","0"
"5","AFCON 2010","103","Melshús","A-riðill","90","Malaví","Alsír","3","0","211","Jóhann H Sigurðsson","1","2","0","0"
"5","AFCON 2010","103","Melshús","B-riðill","91","Fílabeinsströndin","Búrkína Fasó","0","0","211","Jóhann H Sigurðsson","3","0","1","20"
"5","AFCON 2010","103","Melshús","C-riðill","93","Egyptaland","Nígería","3","1","211","Jóhann H Sigurðsson","3","2","4","80"
"5","AFCON 2010","103","Melshús","C-riðill","94","Mósambík","Benín","2","2","211","Jóhann H Sigurðsson","1","0","0","0"
"5","AFCON 2010","103","Melshús","D-riðill","95","Kamerún","Gabon","0","1","211","Jóhann H Sigurðsson","2","0","0","0"
"5","AFCON 2010","103","Melshús","D-riðill","96","Sambía","Túnis","1","1","211","Jóhann H Sigurðsson","1","3","1","20"
"5","AFCON 2010","103","Melshús","A-riðill","97","Malí","Alsír","0","1","211","Jóhann H Sigurðsson","1","1","1","20"
"5","AFCON 2010","103","Melshús","A-riðill","98","Angóla","Malaví","2","0","211","Jóhann H Sigurðsson","2","1","4","80"
"5","AFCON 2010","103","Melshús","B-riðill","100","Fílabeinsströndin","Ghana","3","1","211","Jóhann H Sigurðsson","2","0","3","60"
"5","AFCON 2010","103","Melshús","C-riðill","101","Nígería","Benín","1","0","211","Jóhann H Sigurðsson","2","0","4","80"
"5","AFCON 2010","103","Melshús","C-riðill","102","Egyptaland","Mósambík","2","0","211","Jóhann H Sigurðsson","2","1","4","80"
"5","AFCON 2010","103","Melshús","D-riðill","103","Gabon","Túnis","0","0","211","Jóhann H Sigurðsson","0","2","1","20"
"5","AFCON 2010","103","Melshús","D-riðill","104","Kamerún","Sambía","3","2","211","Jóhann H Sigurðsson","3","0","4","80"
"5","AFCON 2010","103","Melshús","A-riðill","105","Angóla","Alsír","0","0","211","Jóhann H Sigurðsson","0","2","1","20"
"5","AFCON 2010","103","Melshús","A-riðill","106","Malí","Malaví","3","1","211","Jóhann H Sigurðsson","3","1","5","100"
"5","AFCON 2010","103","Melshús","B-riðill","107","Búrkína Fasó","Ghana","0","1","211","Jóhann H Sigurðsson","1","3","3","60"
