"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2487","Útvaldir","A-riðill","1887","Senegal","Holland","0","2","13568","Hreggviður Heiðberg","0","2","5","100"
"40","HM 2022","2487","Útvaldir","A-riðill","1887","Senegal","Holland","0","2","15631","Jakob Hafsteinsson","0","2","5","100"
"40","HM 2022","2487","Útvaldir","A-riðill","1887","Senegal","Holland","0","2","15655","Arnór","0","2","5","100"
"40","HM 2022","2487","Útvaldir","A-riðill","1887","Senegal","Holland","0","2","15659","Gabríel Andersson","1","3","3","60"
"40","HM 2022","2487","Útvaldir","A-riðill","1887","Senegal","Holland","0","2","15663","Gunnar Árni","1","3","3","60"
"40","HM 2022","2487","Útvaldir","A-riðill","1887","Senegal","Holland","0","2","15673","Birkir","1","1","0","0"
"40","HM 2022","2487","Útvaldir","A-riðill","1887","Senegal","Holland","0","2","15701","Hjörvar Leósson","1","3","3","60"
"40","HM 2022","2487","Útvaldir","A-riðill","1888","Kvatar","Ekvador","0","2","13568","Hreggviður Heiðberg","0","2","5","100"
"40","HM 2022","2487","Útvaldir","A-riðill","1888","Kvatar","Ekvador","0","2","15631","Jakob Hafsteinsson","0","3","4","80"
"40","HM 2022","2487","Útvaldir","A-riðill","1888","Kvatar","Ekvador","0","2","15655","Arnór","2","1","0","0"
"40","HM 2022","2487","Útvaldir","A-riðill","1888","Kvatar","Ekvador","0","2","15659","Gabríel Andersson","0","2","5","100"
"40","HM 2022","2487","Útvaldir","A-riðill","1888","Kvatar","Ekvador","0","2","15663","Gunnar Árni","1","2","4","80"
"40","HM 2022","2487","Útvaldir","A-riðill","1888","Kvatar","Ekvador","0","2","15673","Birkir","0","1","4","80"
"40","HM 2022","2487","Útvaldir","A-riðill","1888","Kvatar","Ekvador","0","2","15701","Hjörvar Leósson","0","1","4","80"
"40","HM 2022","2487","Útvaldir","A-riðill","1888","Kvatar","Ekvador","0","2","15820","Kristján F","1","0","0","0"
"40","HM 2022","2487","Útvaldir","A-riðill","1889","Kvatar","Senegal","1","3","13568","Hreggviður Heiðberg","0","2","3","60"
"40","HM 2022","2487","Útvaldir","A-riðill","1889","Kvatar","Senegal","1","3","15631","Jakob Hafsteinsson","0","2","3","60"
"40","HM 2022","2487","Útvaldir","A-riðill","1889","Kvatar","Senegal","1","3","15655","Arnór","1","2","4","80"
"40","HM 2022","2487","Útvaldir","A-riðill","1889","Kvatar","Senegal","1","3","15659","Gabríel Andersson","0","2","3","60"
"40","HM 2022","2487","Útvaldir","A-riðill","1889","Kvatar","Senegal","1","3","15673","Birkir","0","2","3","60"
"40","HM 2022","2487","Útvaldir","A-riðill","1889","Kvatar","Senegal","1","3","15701","Hjörvar Leósson","1","3","5","100"
"40","HM 2022","2487","Útvaldir","A-riðill","1890","Holland","Ekvador","1","1","13568","Hreggviður Heiðberg","2","1","1","20"
"40","HM 2022","2487","Útvaldir","A-riðill","1890","Holland","Ekvador","1","1","15631","Jakob Hafsteinsson","2","1","1","20"
"40","HM 2022","2487","Útvaldir","A-riðill","1890","Holland","Ekvador","1","1","15655","Arnór","2","1","1","20"
"40","HM 2022","2487","Útvaldir","A-riðill","1890","Holland","Ekvador","1","1","15659","Gabríel Andersson","2","0","0","0"
"40","HM 2022","2487","Útvaldir","A-riðill","1890","Holland","Ekvador","1","1","15701","Hjörvar Leósson","2","0","0","0"
"40","HM 2022","2487","Útvaldir","A-riðill","1891","Ekvador","Senegal","1","2","13568","Hreggviður Heiðberg","1","0","1","20"
"40","HM 2022","2487","Útvaldir","A-riðill","1891","Ekvador","Senegal","1","2","15631","Jakob Hafsteinsson","1","1","1","20"
"40","HM 2022","2487","Útvaldir","A-riðill","1891","Ekvador","Senegal","1","2","15655","Arnór","1","2","5","100"
"40","HM 2022","2487","Útvaldir","A-riðill","1891","Ekvador","Senegal","1","2","15659","Gabríel Andersson","1","1","1","20"
"40","HM 2022","2487","Útvaldir","A-riðill","1891","Ekvador","Senegal","1","2","15663","Gunnar Árni","1","3","4","80"
"40","HM 2022","2487","Útvaldir","A-riðill","1891","Ekvador","Senegal","1","2","15673","Birkir","1","2","5","100"
"40","HM 2022","2487","Útvaldir","A-riðill","1891","Ekvador","Senegal","1","2","15701","Hjörvar Leósson","0","2","4","80"
"40","HM 2022","2487","Útvaldir","A-riðill","1892","Holland","Kvatar","2","0","13568","Hreggviður Heiðberg","3","0","4","80"
"40","HM 2022","2487","Útvaldir","A-riðill","1892","Holland","Kvatar","2","0","15631","Jakob Hafsteinsson","2","0","5","100"
"40","HM 2022","2487","Útvaldir","A-riðill","1892","Holland","Kvatar","2","0","15655","Arnór","3","0","4","80"
"40","HM 2022","2487","Útvaldir","A-riðill","1892","Holland","Kvatar","2","0","15659","Gabríel Andersson","4","0","4","80"
"40","HM 2022","2487","Útvaldir","A-riðill","1892","Holland","Kvatar","2","0","15663","Gunnar Árni","5","0","4","80"
"40","HM 2022","2487","Útvaldir","A-riðill","1892","Holland","Kvatar","2","0","15673","Birkir","3","0","4","80"
"40","HM 2022","2487","Útvaldir","A-riðill","1892","Holland","Kvatar","2","0","15701","Hjörvar Leósson","4","0","4","80"
"40","HM 2022","2487","Útvaldir","B-riðill","1893","England","Íran","6","2","13568","Hreggviður Heiðberg","3","0","3","60"
"40","HM 2022","2487","Útvaldir","B-riðill","1893","England","Íran","6","2","15631","Jakob Hafsteinsson","5","0","3","60"
"40","HM 2022","2487","Útvaldir","B-riðill","1893","England","Íran","6","2","15655","Arnór","3","0","3","60"
"40","HM 2022","2487","Útvaldir","B-riðill","1893","England","Íran","6","2","15659","Gabríel Andersson","1","0","3","60"
"40","HM 2022","2487","Útvaldir","B-riðill","1893","England","Íran","6","2","15663","Gunnar Árni","4","0","3","60"
"40","HM 2022","2487","Útvaldir","B-riðill","1893","England","Íran","6","2","15673","Birkir","2","0","3","60"
"40","HM 2022","2487","Útvaldir","B-riðill","1893","England","Íran","6","2","15701","Hjörvar Leósson","2","0","3","60"
"40","HM 2022","2487","Útvaldir","B-riðill","1894","Bandaríkin","Wales","1","1","13568","Hreggviður Heiðberg","1","1","5","100"
"40","HM 2022","2487","Útvaldir","B-riðill","1894","Bandaríkin","Wales","1","1","15631","Jakob Hafsteinsson","1","1","5","100"
"40","HM 2022","2487","Útvaldir","B-riðill","1894","Bandaríkin","Wales","1","1","15655","Arnór","1","1","5","100"
"40","HM 2022","2487","Útvaldir","B-riðill","1894","Bandaríkin","Wales","1","1","15659","Gabríel Andersson","1","1","5","100"
"40","HM 2022","2487","Útvaldir","B-riðill","1894","Bandaríkin","Wales","1","1","15663","Gunnar Árni","2","2","3","60"
"40","HM 2022","2487","Útvaldir","B-riðill","1894","Bandaríkin","Wales","1","1","15673","Birkir","0","0","3","60"
"40","HM 2022","2487","Útvaldir","B-riðill","1894","Bandaríkin","Wales","1","1","15701","Hjörvar Leósson","1","1","5","100"
"40","HM 2022","2487","Útvaldir","B-riðill","1895","Wales","Íran","0","2","13568","Hreggviður Heiðberg","2","0","0","0"
"40","HM 2022","2487","Útvaldir","B-riðill","1895","Wales","Íran","0","2","15631","Jakob Hafsteinsson","1","0","0","0"
"40","HM 2022","2487","Útvaldir","B-riðill","1895","Wales","Íran","0","2","15655","Arnór","1","1","0","0"
"40","HM 2022","2487","Útvaldir","B-riðill","1895","Wales","Íran","0","2","15659","Gabríel Andersson","1","2","4","80"
"40","HM 2022","2487","Útvaldir","B-riðill","1895","Wales","Íran","0","2","15673","Birkir","2","1","0","0"
"40","HM 2022","2487","Útvaldir","B-riðill","1895","Wales","Íran","0","2","15701","Hjörvar Leósson","2","2","1","20"
"40","HM 2022","2487","Útvaldir","B-riðill","1896","England","Bandaríkin","0","0","13568","Hreggviður Heiðberg","2","0","1","20"
"40","HM 2022","2487","Útvaldir","B-riðill","1896","England","Bandaríkin","0","0","15631","Jakob Hafsteinsson","3","1","0","0"
"40","HM 2022","2487","Útvaldir","B-riðill","1896","England","Bandaríkin","0","0","15655","Arnór","2","1","0","0"
"40","HM 2022","2487","Útvaldir","B-riðill","1896","England","Bandaríkin","0","0","15659","Gabríel Andersson","3","0","1","20"
"40","HM 2022","2487","Útvaldir","B-riðill","1896","England","Bandaríkin","0","0","15673","Birkir","3","2","0","0"
"40","HM 2022","2487","Útvaldir","B-riðill","1896","England","Bandaríkin","0","0","15701","Hjörvar Leósson","2","1","0","0"
"40","HM 2022","2487","Útvaldir","B-riðill","1897","Wales","England","0","3","13568","Hreggviður Heiðberg","0","2","4","80"
"40","HM 2022","2487","Útvaldir","B-riðill","1897","Wales","England","0","3","15631","Jakob Hafsteinsson","0","2","4","80"
"40","HM 2022","2487","Útvaldir","B-riðill","1897","Wales","England","0","3","15655","Arnór","0","2","4","80"
"40","HM 2022","2487","Útvaldir","B-riðill","1897","Wales","England","0","3","15659","Gabríel Andersson","0","2","4","80"
"40","HM 2022","2487","Útvaldir","B-riðill","1897","Wales","England","0","3","15663","Gunnar Árni","0","2","4","80"
"40","HM 2022","2487","Útvaldir","B-riðill","1897","Wales","England","0","3","15673","Birkir","0","3","5","100"
"40","HM 2022","2487","Útvaldir","B-riðill","1897","Wales","England","0","3","15701","Hjörvar Leósson","0","3","5","100"
"40","HM 2022","2487","Útvaldir","B-riðill","1898","Íran","Bandaríkin","0","1","13568","Hreggviður Heiðberg","0","2","4","80"
"40","HM 2022","2487","Útvaldir","B-riðill","1898","Íran","Bandaríkin","0","1","15631","Jakob Hafsteinsson","1","2","3","60"
"40","HM 2022","2487","Útvaldir","B-riðill","1898","Íran","Bandaríkin","0","1","15655","Arnór","1","2","3","60"
"40","HM 2022","2487","Útvaldir","B-riðill","1898","Íran","Bandaríkin","0","1","15659","Gabríel Andersson","1","2","3","60"
"40","HM 2022","2487","Útvaldir","B-riðill","1898","Íran","Bandaríkin","0","1","15663","Gunnar Árni","2","1","1","20"
"40","HM 2022","2487","Útvaldir","B-riðill","1898","Íran","Bandaríkin","0","1","15673","Birkir","1","1","1","20"
"40","HM 2022","2487","Útvaldir","B-riðill","1898","Íran","Bandaríkin","0","1","15701","Hjörvar Leósson","2","2","0","0"
"40","HM 2022","2487","Útvaldir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13568","Hreggviður Heiðberg","4","0","0","0"
"40","HM 2022","2487","Útvaldir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15655","Arnór","3","0","0","0"
"40","HM 2022","2487","Útvaldir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15659","Gabríel Andersson","5","0","0","0"
"40","HM 2022","2487","Útvaldir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15663","Gunnar Árni","3","0","0","0"
"40","HM 2022","2487","Útvaldir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15673","Birkir","3","0","0","0"
"40","HM 2022","2487","Útvaldir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15701","Hjörvar Leósson","5","0","0","0"
"40","HM 2022","2487","Útvaldir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15820","Kristján F","3","0","0","0"
"40","HM 2022","2487","Útvaldir","C-riðill","1900","Mexíkó","Pólland","0","0","13568","Hreggviður Heiðberg","0","1","1","20"
"40","HM 2022","2487","Útvaldir","C-riðill","1900","Mexíkó","Pólland","0","0","15631","Jakob Hafsteinsson","2","2","3","60"
"40","HM 2022","2487","Útvaldir","C-riðill","1900","Mexíkó","Pólland","0","0","15655","Arnór","1","1","3","60"
"40","HM 2022","2487","Útvaldir","C-riðill","1900","Mexíkó","Pólland","0","0","15659","Gabríel Andersson","1","1","3","60"
"40","HM 2022","2487","Útvaldir","C-riðill","1900","Mexíkó","Pólland","0","0","15663","Gunnar Árni","1","3","0","0"
"40","HM 2022","2487","Útvaldir","C-riðill","1900","Mexíkó","Pólland","0","0","15673","Birkir","2","2","3","60"
"40","HM 2022","2487","Útvaldir","C-riðill","1900","Mexíkó","Pólland","0","0","15701","Hjörvar Leósson","0","2","1","20"
"40","HM 2022","2487","Útvaldir","C-riðill","1900","Mexíkó","Pólland","0","0","15820","Kristján F","2","2","3","60"
"40","HM 2022","2487","Útvaldir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13568","Hreggviður Heiðberg","3","0","4","80"
"40","HM 2022","2487","Útvaldir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15631","Jakob Hafsteinsson","2","1","4","80"
"40","HM 2022","2487","Útvaldir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15655","Arnór","2","1","4","80"
"40","HM 2022","2487","Útvaldir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15659","Gabríel Andersson","2","0","5","100"
"40","HM 2022","2487","Útvaldir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15673","Birkir","1","1","0","0"
"40","HM 2022","2487","Útvaldir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15701","Hjörvar Leósson","1","1","0","0"
"40","HM 2022","2487","Útvaldir","C-riðill","1902","Argentína","Mexíkó","2","0","13568","Hreggviður Heiðberg","2","0","5","100"
"40","HM 2022","2487","Útvaldir","C-riðill","1902","Argentína","Mexíkó","2","0","15631","Jakob Hafsteinsson","1","0","4","80"
"40","HM 2022","2487","Útvaldir","C-riðill","1902","Argentína","Mexíkó","2","0","15655","Arnór","2","1","4","80"
"40","HM 2022","2487","Útvaldir","C-riðill","1902","Argentína","Mexíkó","2","0","15659","Gabríel Andersson","2","0","5","100"
"40","HM 2022","2487","Útvaldir","C-riðill","1902","Argentína","Mexíkó","2","0","15663","Gunnar Árni","3","1","3","60"
"40","HM 2022","2487","Útvaldir","C-riðill","1902","Argentína","Mexíkó","2","0","15673","Birkir","3","2","3","60"
"40","HM 2022","2487","Útvaldir","C-riðill","1902","Argentína","Mexíkó","2","0","15701","Hjörvar Leósson","2","1","4","80"
"40","HM 2022","2487","Útvaldir","C-riðill","1903","Pólland","Argentína","0","2","13568","Hreggviður Heiðberg","0","1","4","80"
"40","HM 2022","2487","Útvaldir","C-riðill","1903","Pólland","Argentína","0","2","15631","Jakob Hafsteinsson","0","1","4","80"
"40","HM 2022","2487","Útvaldir","C-riðill","1903","Pólland","Argentína","0","2","15655","Arnór","1","2","4","80"
"40","HM 2022","2487","Útvaldir","C-riðill","1903","Pólland","Argentína","0","2","15659","Gabríel Andersson","1","2","4","80"
"40","HM 2022","2487","Útvaldir","C-riðill","1903","Pólland","Argentína","0","2","15663","Gunnar Árni","1","1","0","0"
"40","HM 2022","2487","Útvaldir","C-riðill","1903","Pólland","Argentína","0","2","15673","Birkir","1","2","4","80"
"40","HM 2022","2487","Útvaldir","C-riðill","1903","Pólland","Argentína","0","2","15701","Hjörvar Leósson","1","2","4","80"
"40","HM 2022","2487","Útvaldir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13568","Hreggviður Heiðberg","0","3","3","60"
"40","HM 2022","2487","Útvaldir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15631","Jakob Hafsteinsson","1","0","1","20"
"40","HM 2022","2487","Útvaldir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15655","Arnór","1","2","5","100"
"40","HM 2022","2487","Útvaldir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15659","Gabríel Andersson","0","2","4","80"
"40","HM 2022","2487","Útvaldir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15663","Gunnar Árni","1","2","5","100"
"40","HM 2022","2487","Útvaldir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15673","Birkir","2","2","1","20"
"40","HM 2022","2487","Útvaldir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15701","Hjörvar Leósson","1","1","1","20"
"40","HM 2022","2487","Útvaldir","D-riðill","1905","Danmörk","Túnis","0","0","13568","Hreggviður Heiðberg","2","0","1","20"
"40","HM 2022","2487","Útvaldir","D-riðill","1905","Danmörk","Túnis","0","0","15631","Jakob Hafsteinsson","1","0","1","20"
"40","HM 2022","2487","Útvaldir","D-riðill","1905","Danmörk","Túnis","0","0","15655","Arnór","2","1","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1905","Danmörk","Túnis","0","0","15659","Gabríel Andersson","3","0","1","20"
"40","HM 2022","2487","Útvaldir","D-riðill","1905","Danmörk","Túnis","0","0","15663","Gunnar Árni","2","1","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1905","Danmörk","Túnis","0","0","15673","Birkir","2","1","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1905","Danmörk","Túnis","0","0","15701","Hjörvar Leósson","2","1","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1905","Danmörk","Túnis","0","0","15820","Kristján F","2","1","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1906","Frakkland","Ástralía","4","1","13568","Hreggviður Heiðberg","3","0","3","60"
"40","HM 2022","2487","Útvaldir","D-riðill","1906","Frakkland","Ástralía","4","1","15631","Jakob Hafsteinsson","3","1","4","80"
"40","HM 2022","2487","Útvaldir","D-riðill","1906","Frakkland","Ástralía","4","1","15655","Arnór","3","0","3","60"
"40","HM 2022","2487","Útvaldir","D-riðill","1906","Frakkland","Ástralía","4","1","15659","Gabríel Andersson","4","0","4","80"
"40","HM 2022","2487","Útvaldir","D-riðill","1906","Frakkland","Ástralía","4","1","15663","Gunnar Árni","3","0","3","60"
"40","HM 2022","2487","Útvaldir","D-riðill","1906","Frakkland","Ástralía","4","1","15701","Hjörvar Leósson","4","0","4","80"
"40","HM 2022","2487","Útvaldir","D-riðill","1906","Frakkland","Ástralía","4","1","15820","Kristján F","4","0","4","80"
"40","HM 2022","2487","Útvaldir","D-riðill","1907","Túnis","Ástralía","0","1","13568","Hreggviður Heiðberg","0","0","1","20"
"40","HM 2022","2487","Útvaldir","D-riðill","1907","Túnis","Ástralía","0","1","15631","Jakob Hafsteinsson","0","1","5","100"
"40","HM 2022","2487","Útvaldir","D-riðill","1907","Túnis","Ástralía","0","1","15655","Arnór","2","0","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1907","Túnis","Ástralía","0","1","15659","Gabríel Andersson","1","0","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1907","Túnis","Ástralía","0","1","15701","Hjörvar Leósson","1","1","1","20"
"40","HM 2022","2487","Útvaldir","D-riðill","1908","Frakkland","Danmörk","2","1","13568","Hreggviður Heiðberg","2","1","5","100"
"40","HM 2022","2487","Útvaldir","D-riðill","1908","Frakkland","Danmörk","2","1","15631","Jakob Hafsteinsson","2","0","4","80"
"40","HM 2022","2487","Útvaldir","D-riðill","1908","Frakkland","Danmörk","2","1","15655","Arnór","2","1","5","100"
"40","HM 2022","2487","Útvaldir","D-riðill","1908","Frakkland","Danmörk","2","1","15659","Gabríel Andersson","1","1","1","20"
"40","HM 2022","2487","Útvaldir","D-riðill","1908","Frakkland","Danmörk","2","1","15663","Gunnar Árni","1","2","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1908","Frakkland","Danmörk","2","1","15673","Birkir","2","1","5","100"
"40","HM 2022","2487","Útvaldir","D-riðill","1908","Frakkland","Danmörk","2","1","15701","Hjörvar Leósson","3","1","4","80"
"40","HM 2022","2487","Útvaldir","D-riðill","1909","Ástralía","Danmörk","1","0","13568","Hreggviður Heiðberg","0","2","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1909","Ástralía","Danmörk","1","0","15631","Jakob Hafsteinsson","1","1","1","20"
"40","HM 2022","2487","Útvaldir","D-riðill","1909","Ástralía","Danmörk","1","0","15655","Arnór","0","1","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1909","Ástralía","Danmörk","1","0","15659","Gabríel Andersson","0","3","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1909","Ástralía","Danmörk","1","0","15663","Gunnar Árni","1","3","1","20"
"40","HM 2022","2487","Útvaldir","D-riðill","1909","Ástralía","Danmörk","1","0","15673","Birkir","0","2","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1909","Ástralía","Danmörk","1","0","15701","Hjörvar Leósson","0","1","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1910","Túnis","Frakkland","1","0","13568","Hreggviður Heiðberg","0","2","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1910","Túnis","Frakkland","1","0","15631","Jakob Hafsteinsson","0","3","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1910","Túnis","Frakkland","1","0","15655","Arnór","0","2","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1910","Túnis","Frakkland","1","0","15659","Gabríel Andersson","0","3","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1910","Túnis","Frakkland","1","0","15663","Gunnar Árni","0","4","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1910","Túnis","Frakkland","1","0","15673","Birkir","0","3","0","0"
"40","HM 2022","2487","Útvaldir","D-riðill","1910","Túnis","Frakkland","1","0","15701","Hjörvar Leósson","0","3","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1911","Þýskaland","Japan","1","2","13568","Hreggviður Heiðberg","3","0","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1911","Þýskaland","Japan","1","2","15631","Jakob Hafsteinsson","4","0","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1911","Þýskaland","Japan","1","2","15655","Arnór","2","0","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1911","Þýskaland","Japan","1","2","15659","Gabríel Andersson","2","1","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1911","Þýskaland","Japan","1","2","15663","Gunnar Árni","2","0","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1911","Þýskaland","Japan","1","2","15701","Hjörvar Leósson","3","0","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1912","Spánn","Kosta Ríka","7","0","13568","Hreggviður Heiðberg","4","0","4","80"
"40","HM 2022","2487","Útvaldir","E-riðill","1912","Spánn","Kosta Ríka","7","0","15631","Jakob Hafsteinsson","3","0","4","80"
"40","HM 2022","2487","Útvaldir","E-riðill","1912","Spánn","Kosta Ríka","7","0","15655","Arnór","2","0","4","80"
"40","HM 2022","2487","Útvaldir","E-riðill","1912","Spánn","Kosta Ríka","7","0","15659","Gabríel Andersson","2","0","4","80"
"40","HM 2022","2487","Útvaldir","E-riðill","1912","Spánn","Kosta Ríka","7","0","15663","Gunnar Árni","3","1","3","60"
"40","HM 2022","2487","Útvaldir","E-riðill","1912","Spánn","Kosta Ríka","7","0","15701","Hjörvar Leósson","2","0","4","80"
"40","HM 2022","2487","Útvaldir","E-riðill","1913","Japan","Kosta Ríka","0","1","13568","Hreggviður Heiðberg","3","0","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1913","Japan","Kosta Ríka","0","1","15631","Jakob Hafsteinsson","2","0","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1913","Japan","Kosta Ríka","0","1","15655","Arnór","2","0","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1913","Japan","Kosta Ríka","0","1","15659","Gabríel Andersson","2","1","1","20"
"40","HM 2022","2487","Útvaldir","E-riðill","1913","Japan","Kosta Ríka","0","1","15663","Gunnar Árni","3","0","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1913","Japan","Kosta Ríka","0","1","15673","Birkir","2","0","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1913","Japan","Kosta Ríka","0","1","15701","Hjörvar Leósson","2","1","1","20"
"40","HM 2022","2487","Útvaldir","E-riðill","1914","Spánn","Þýskaland","1","1","13568","Hreggviður Heiðberg","2","1","1","20"
"40","HM 2022","2487","Útvaldir","E-riðill","1914","Spánn","Þýskaland","1","1","15631","Jakob Hafsteinsson","2","0","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1914","Spánn","Þýskaland","1","1","15655","Arnór","2","1","1","20"
"40","HM 2022","2487","Útvaldir","E-riðill","1914","Spánn","Þýskaland","1","1","15659","Gabríel Andersson","1","2","1","20"
"40","HM 2022","2487","Útvaldir","E-riðill","1914","Spánn","Þýskaland","1","1","15663","Gunnar Árni","3","2","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1914","Spánn","Þýskaland","1","1","15673","Birkir","2","2","3","60"
"40","HM 2022","2487","Útvaldir","E-riðill","1914","Spánn","Þýskaland","1","1","15701","Hjörvar Leósson","1","2","1","20"
"40","HM 2022","2487","Útvaldir","E-riðill","1915","Japan","Spánn","2","1","13568","Hreggviður Heiðberg","0","2","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1915","Japan","Spánn","2","1","15631","Jakob Hafsteinsson","0","3","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1915","Japan","Spánn","2","1","15655","Arnór","1","2","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1915","Japan","Spánn","2","1","15659","Gabríel Andersson","0","1","1","20"
"40","HM 2022","2487","Útvaldir","E-riðill","1915","Japan","Spánn","2","1","15673","Birkir","0","2","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1915","Japan","Spánn","2","1","15701","Hjörvar Leósson","1","2","0","0"
"40","HM 2022","2487","Útvaldir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13568","Hreggviður Heiðberg","0","3","3","60"
"40","HM 2022","2487","Útvaldir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15631","Jakob Hafsteinsson","0","3","3","60"
"40","HM 2022","2487","Útvaldir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15655","Arnór","0","3","3","60"
"40","HM 2022","2487","Útvaldir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15659","Gabríel Andersson","0","2","3","60"
"40","HM 2022","2487","Útvaldir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15673","Birkir","1","3","3","60"
"40","HM 2022","2487","Útvaldir","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15701","Hjörvar Leósson","1","6","3","60"
"40","HM 2022","2487","Útvaldir","F-riðill","1917","Marokkó","Króatía","0","0","13568","Hreggviður Heiðberg","0","2","1","20"
"40","HM 2022","2487","Útvaldir","F-riðill","1917","Marokkó","Króatía","0","0","15631","Jakob Hafsteinsson","1","2","0","0"
"40","HM 2022","2487","Útvaldir","F-riðill","1917","Marokkó","Króatía","0","0","15655","Arnór","0","1","1","20"
"40","HM 2022","2487","Útvaldir","F-riðill","1917","Marokkó","Króatía","0","0","15659","Gabríel Andersson","1","1","3","60"
"40","HM 2022","2487","Útvaldir","F-riðill","1917","Marokkó","Króatía","0","0","15663","Gunnar Árni","0","2","1","20"
"40","HM 2022","2487","Útvaldir","F-riðill","1917","Marokkó","Króatía","0","0","15701","Hjörvar Leósson","2","2","3","60"
"40","HM 2022","2487","Útvaldir","F-riðill","1918","Belgía","Marokkó","0","2","13568","Hreggviður Heiðberg","3","0","0","0"
"40","HM 2022","2487","Útvaldir","F-riðill","1918","Belgía","Marokkó","0","2","15631","Jakob Hafsteinsson","1","1","0","0"
"40","HM 2022","2487","Útvaldir","F-riðill","1918","Belgía","Marokkó","0","2","15655","Arnór","2","1","0","0"
"40","HM 2022","2487","Útvaldir","F-riðill","1918","Belgía","Marokkó","0","2","15659","Gabríel Andersson","2","1","0","0"
"40","HM 2022","2487","Útvaldir","F-riðill","1918","Belgía","Marokkó","0","2","15663","Gunnar Árni","2","1","0","0"
"40","HM 2022","2487","Útvaldir","F-riðill","1918","Belgía","Marokkó","0","2","15673","Birkir","2","1","0","0"
"40","HM 2022","2487","Útvaldir","F-riðill","1918","Belgía","Marokkó","0","2","15701","Hjörvar Leósson","1","0","0","0"
