"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2974","Ferðamálastofa","A-riðill","1984","Svartfjallaland","Íran","34","31","18382","Halldór Arinbjarnarson","34","28","5","71.4285714"
"42","HMH 2023","2974","Ferðamálastofa","A-riðill","1985","Spánn","Síle","34","26","18382","Halldór Arinbjarnarson","35","32","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","A-riðill","1986","Svartfjallaland","Síle","35","33","18382","Halldór Arinbjarnarson","26","25","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","A-riðill","1987","Íran","Spánn","22","35","18382","Halldór Arinbjarnarson","30","30","0","0"
"42","HMH 2023","2974","Ferðamálastofa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18382","Halldór Arinbjarnarson","27","17","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","B-riðill","1991","Pólland","Slóvenía","23","32","18382","Halldór Arinbjarnarson","36","32","1","14.2857142"
"42","HMH 2023","2974","Ferðamálastofa","B-riðill","1992","Slóvenía","Frakkland","31","35","18382","Halldór Arinbjarnarson","19","33","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18382","Halldór Arinbjarnarson","31","25","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18382","Halldór Arinbjarnarson","34","18","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18382","Halldór Arinbjarnarson","29","23","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18382","Halldór Arinbjarnarson","33","20","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18382","Halldór Arinbjarnarson","27","33","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18382","Halldór Arinbjarnarson","32","30","5","71.4285714"
"42","HMH 2023","2974","Ferðamálastofa","D-riðill","2003","Ísland","Ungverjaland","28","30","18368","Guðrún Dóra Brynjolfsdottir","31","28","0","0"
"42","HMH 2023","2974","Ferðamálastofa","D-riðill","2003","Ísland","Ungverjaland","28","30","18381","Gunna Lára","27","26","0","0"
"42","HMH 2023","2974","Ferðamálastofa","D-riðill","2003","Ísland","Ungverjaland","28","30","18382","Halldór Arinbjarnarson","28","26","1","14.2857142"
"42","HMH 2023","2974","Ferðamálastofa","D-riðill","2003","Ísland","Ungverjaland","28","30","18384","GGS","32","30","1","14.2857142"
"42","HMH 2023","2974","Ferðamálastofa","D-riðill","2003","Ísland","Ungverjaland","28","30","18386","Elín Gróa","28","26","1","14.2857142"
"42","HMH 2023","2974","Ferðamálastofa","D-riðill","2003","Ísland","Ungverjaland","28","30","18403","Jóhann Viðar","26","25","0","0"
"42","HMH 2023","2974","Ferðamálastofa","D-riðill","2003","Ísland","Ungverjaland","28","30","18406","Guðmundur Dóra Viðar Þóra Gróa Dröfn","28","27","1","14.2857142"
"42","HMH 2023","2974","Ferðamálastofa","D-riðill","2004","Suður-Kórea","Ísland","25","38","18368","Guðrún Dóra Brynjolfsdottir","31","34","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","D-riðill","2004","Suður-Kórea","Ísland","25","38","18381","Gunna Lára","24","31","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","D-riðill","2004","Suður-Kórea","Ísland","25","38","18382","Halldór Arinbjarnarson","27","35","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","D-riðill","2004","Suður-Kórea","Ísland","25","38","18384","GGS","27","32","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","D-riðill","2004","Suður-Kórea","Ísland","25","38","18386","Elín Gróa","24","32","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","D-riðill","2004","Suður-Kórea","Ísland","25","38","18403","Jóhann Viðar","22","28","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","D-riðill","2004","Suður-Kórea","Ísland","25","38","18406","Guðmundur Dóra Viðar Þóra Gróa Dröfn","24","30","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","D-riðill","2004","Suður-Kórea","Ísland","25","38","18464","Áslaug Briem","18","29","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","D-riðill","2005","Portúgal","Ungverjaland","27","20","18382","Halldór Arinbjarnarson","26","27","0","0"
"42","HMH 2023","2974","Ferðamálastofa","E-riðill","2006","Þýskaland","Kvatar","31","27","18382","Halldór Arinbjarnarson","32","25","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","E-riðill","2007","Serbía","Alsír","36","27","18382","Halldór Arinbjarnarson","36","17","5","71.4285714"
"42","HMH 2023","2974","Ferðamálastofa","E-riðill","2008","Þýskaland","Serbía","34","33","18382","Halldór Arinbjarnarson","35","30","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","E-riðill","2009","Kvatar","Alsír","29","24","18382","Halldór Arinbjarnarson","28","26","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","E-riðill","2010","Alsír","Þýskaland","21","37","18382","Halldór Arinbjarnarson","24","31","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","E-riðill","2011","Kvatar","Serbía","24","34","18382","Halldór Arinbjarnarson","19","33","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","F-riðill","2012","Argentína","Holland","19","29","18382","Halldór Arinbjarnarson","25","30","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","F-riðill","2013","Noregur","Makedónía","39","27","18382","Halldór Arinbjarnarson","20","18","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","F-riðill","2014","Makedónía","Holland","24","34","18382","Halldór Arinbjarnarson","21","26","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","F-riðill","2015","Noregur","Argentína","32","21","18382","Halldór Arinbjarnarson","34","17","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","F-riðill","2016","Makedónía","Argentína","26","35","18382","Halldór Arinbjarnarson","25","14","0","0"
"42","HMH 2023","2974","Ferðamálastofa","F-riðill","2017","Holland","Noregur","26","27","18382","Halldór Arinbjarnarson","28","30","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","G-riðill","2018","Marokkó","Bandaríkin","27","28","18382","Halldór Arinbjarnarson","30","23","0","0"
"42","HMH 2023","2974","Ferðamálastofa","G-riðill","2019","Egyptaland","Króatía","31","22","18382","Halldór Arinbjarnarson","24","32","0","0"
"42","HMH 2023","2974","Ferðamálastofa","G-riðill","2020","Egyptaland","Marokkó","30","19","18382","Halldór Arinbjarnarson","37","18","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","G-riðill","2021","Króatía","Bandaríkin","40","22","18382","Halldór Arinbjarnarson","35","24","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18382","Halldór Arinbjarnarson","24","35","5","71.4285714"
"42","HMH 2023","2974","Ferðamálastofa","G-riðill","2023","Króatía","Marokkó","36","24","18382","Halldór Arinbjarnarson","27","25","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","H-riðill","2024","Bahrain","Túnis","27","27","18382","Halldór Arinbjarnarson","26","26","5","71.4285714"
"42","HMH 2023","2974","Ferðamálastofa","H-riðill","2025","Danmörk","Belgía","43","28","18382","Halldór Arinbjarnarson","31","20","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","H-riðill","2026","Belgía","Túnis","31","29","18382","Halldór Arinbjarnarson","33","27","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","H-riðill","2027","Danmörk","Bahrain","36","21","18382","Halldór Arinbjarnarson","33","25","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","H-riðill","2028","Belgía","Bahrain","28","30","18382","Halldór Arinbjarnarson","32","32","0","0"
"42","HMH 2023","2974","Ferðamálastofa","H-riðill","2029","Túnis","Danmörk","21","34","18382","Halldór Arinbjarnarson","19","25","4","57.1428571"
"42","HMH 2023","2974","Ferðamálastofa","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18368","Guðrún Dóra Brynjolfsdottir","24","31","4","57.1428571"
