"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","5480","Margeir Hafsteinsson","3","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","5555","Erna Lind Rögnvaldsdóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","5607","Arna María","4","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","5610","Pétur Friðriksson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6445","Arnór Halldórsson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6452","Geir Hansson","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6609","Rannver Eðvarðsson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6632","Óttar Kristinn Bjarnason","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6773","Davíð Þór Jónsson","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6789","Ivar","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6791","Þórarna Gró Friðjónsdóttir","3","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6792","Guðjón Baldvinsson","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6793","Jon Egilsson","3","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6815","Heiðrún Björnsdóttir","4","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6821","Sigurður B Sigurðsson","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6830","Hrafnhildur","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6831","Hrund Snorradóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6832","Ásta Sigríður Harðardóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6834","Þórhildur Jensdóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6835","Hrund Ólafsdóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6847","Halldór Orri Björnsson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6852","Guðlaugur Helgi Kristjánsson","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6854","Tommi H","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6863","Sigri","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6868","Ísak Jasonarson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6871","Viktor Bjarki Arnarsson","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6888","Kristín Sólveig Kormáksdóttir","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6898","Signý","1","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6916","Gunnar","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6928","Ludvik","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6933","Arnar Jónsson","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6953","Sólveig Páls","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6987","Eva Björk Jóhannesdóttir","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6988","Sólborg Ýr Sigurðardóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6998","Swagnús","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7041","Róbert","4","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7054","Stefan garðarsson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7063","Sigríður Lára","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7066","Kristín Bryndís Guðmundsd.","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7070","Rakel Ýr Aðalsteinsdóttir","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7076","Helena ","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7077","sigursteinn","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7079","hertha","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7080","Rebekka Júlía Magnúsdóttir","1","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7089","Iðunn Elva Ingibergsdóttir","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7096","Björn Öder Ólason","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7098","Eydís Sigrún","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7099","Þórdís Rafnsdóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7101","Þórdís Bernharðsdóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7105","Guðrún Elín","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7107","Jónína Helen Jónsdóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7110","Atli Björn","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7123","Edda Hrönn","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7130","Katrín","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7133","Kristin Clausen","0","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7140","Jenný Rósa Baldursdóttir","3","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7151","Helga Sigurgeirsd","3","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7196","Inga Þórisdóttir","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7229","BryndisSigurðar","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7240","Karlotta","3","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7242","Aðalbjörg J. Helgadóttir","3","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7258","Helga Lilja Pálsdóttir","2","3","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7279","Viglín Óskarsdóttir","3","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7333","Stefanía Björg Eggertsdóttir","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7364","Arnd","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7369","Tryggvi Karl Valdimarsson","3","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7372","Gulla","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7415","Kristjana Arnbjörnsdóttir","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7426","Sigríður Klörudóttir","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7446","Jóhanna María Bjarnadóttir","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7452","Helena Melax","0","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7458","Margrét Kjartansdóttir","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7464","Sigurjon Andersen","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7486","Unnar Örn Unnarsson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7491","Sigurður Guðmundsson","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7500","Halla Gu","2","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7569","ashildurjons","3","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7574","Rakel","3","1","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7581","Sigurður Jakobs","2","0","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","5555","Erna Lind Rögnvaldsdóttir","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","5607","Arna María","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","5610","Pétur Friðriksson","0","3","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6445","Arnór Halldórsson","0","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6452","Geir Hansson","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6609","Rannver Eðvarðsson","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6632","Óttar Kristinn Bjarnason","0","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6735","Sonja Arnarsdóttir","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6773","Davíð Þór Jónsson","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6789","Ivar","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6791","Þórarna Gró Friðjónsdóttir","0","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6792","Guðjón Baldvinsson","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6793","Jon Egilsson","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6815","Heiðrún Björnsdóttir","2","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6821","Sigurður B Sigurðsson","0","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6830","Hrafnhildur","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6831","Hrund Snorradóttir","0","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6832","Ásta Sigríður Harðardóttir","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6834","Þórhildur Jensdóttir","0","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6835","Hrund Ólafsdóttir","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6847","Halldór Orri Björnsson","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6852","Guðlaugur Helgi Kristjánsson","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6854","Tommi H","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6863","Sigri","3","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6868","Ísak Jasonarson","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6871","Viktor Bjarki Arnarsson","0","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6888","Kristín Sólveig Kormáksdóttir","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6898","Signý","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6916","Gunnar","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6928","Ludvik","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6933","Arnar Jónsson","0","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6953","Sólveig Páls","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6987","Eva Björk Jóhannesdóttir","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6988","Sólborg Ýr Sigurðardóttir","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","6998","Swagnús","0","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7041","Róbert","1","3","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7054","Stefan garðarsson","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7066","Kristín Bryndís Guðmundsd.","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7070","Rakel Ýr Aðalsteinsdóttir","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7076","Helena ","1","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7077","sigursteinn","0","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7079","hertha","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7080","Rebekka Júlía Magnúsdóttir","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7089","Iðunn Elva Ingibergsdóttir","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7096","Björn Öder Ólason","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7098","Eydís Sigrún","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7099","Þórdís Rafnsdóttir","0","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7101","Þórdís Bernharðsdóttir","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7105","Guðrún Elín","1","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7107","Jónína Helen Jónsdóttir","0","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7110","Atli Björn","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7123","Edda Hrönn","0","3","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7130","Katrín","0","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7133","Kristin Clausen","0","0","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7140","Jenný Rósa Baldursdóttir","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7151","Helga Sigurgeirsd","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7196","Inga Þórisdóttir","1","3","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7229","BryndisSigurðar","0","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7240","Karlotta","1","0","0","0"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7242","Aðalbjörg J. Helgadóttir","2","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7258","Helga Lilja Pálsdóttir","0","3","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7279","Viglín Óskarsdóttir","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7333","Stefanía Björg Eggertsdóttir","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7369","Tryggvi Karl Valdimarsson","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7372","Gulla","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7415","Kristjana Arnbjörnsdóttir","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7426","Sigríður Klörudóttir","3","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7450","Silja Dögg Sigurðardóttir","1","3","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7452","Helena Melax","0","3","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7458","Margrét Kjartansdóttir","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7464","Sigurjon Andersen","0","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7486","Unnar Örn Unnarsson","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7491","Sigurður Guðmundsson","0","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7500","Halla Gu","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7574","Rakel","0","2","4","80"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1120","Albanía","Sviss","0","1","7581","Sigurður Jakobs","1","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","5480","Margeir Hafsteinsson","1","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","5555","Erna Lind Rögnvaldsdóttir","1","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","5607","Arna María","1","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","5610","Pétur Friðriksson","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6445","Arnór Halldórsson","0","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6452","Geir Hansson","1","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6609","Rannver Eðvarðsson","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6632","Óttar Kristinn Bjarnason","0","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6735","Sonja Arnarsdóttir","1","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6773","Davíð Þór Jónsson","1","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6789","Ivar","0","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6791","Þórarna Gró Friðjónsdóttir","1","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6792","Guðjón Baldvinsson","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6793","Jon Egilsson","2","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6815","Heiðrún Björnsdóttir","1","0","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6821","Sigurður B Sigurðsson","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6830","Hrafnhildur","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6831","Hrund Snorradóttir","0","0","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6832","Ásta Sigríður Harðardóttir","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6834","Þórhildur Jensdóttir","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6835","Hrund Ólafsdóttir","0","2","0","0"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6847","Halldór Orri Björnsson","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6852","Guðlaugur Helgi Kristjánsson","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6854","Tommi H","2","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6863","Sigri","2","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6868","Ísak Jasonarson","1","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6871","Viktor Bjarki Arnarsson","2","2","3","60"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6888","Kristín Sólveig Kormáksdóttir","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6898","Signý","0","3","0","0"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6916","Gunnar","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6928","Ludvik","1","0","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6933","Arnar Jónsson","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6953","Sólveig Páls","1","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6987","Eva Björk Jóhannesdóttir","1","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6988","Sólborg Ýr Sigurðardóttir","1","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6998","Swagnús","1","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7041","Róbert","1","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7054","Stefan garðarsson","1","2","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7063","Sigríður Lára","1","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7066","Kristín Bryndís Guðmundsd.","0","1","1","20"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7070","Rakel Ýr Aðalsteinsdóttir","1","1","5","100"
"27","EM 2016","1113","EM Borgun 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7076","Helena ","1","1","5","100"
