"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","882","Dónakalladeildin","A-riðill","806","Brasilía","Króatía","3","1","2292","Birkir","2","0","3","60"
"22","WC 2014","882","Dónakalladeildin","A-riðill","806","Brasilía","Króatía","3","1","4217","Anna Birna Helgadóttir","3","0","4","80"
"22","WC 2014","882","Dónakalladeildin","A-riðill","806","Brasilía","Króatía","3","1","4714","Kristófer","3","1","5","100"
"22","WC 2014","882","Dónakalladeildin","A-riðill","806","Brasilía","Króatía","3","1","4721","Davíð","2","0","3","60"
"22","WC 2014","882","Dónakalladeildin","A-riðill","806","Brasilía","Króatía","3","1","4727","Skarphéðinn Kristjánsson","3","0","4","80"
"22","WC 2014","882","Dónakalladeildin","A-riðill","806","Brasilía","Króatía","3","1","4825","Haraldur","2","0","3","60"
"22","WC 2014","882","Dónakalladeildin","A-riðill","806","Brasilía","Króatía","3","1","4915","Þorsteinn","2","0","3","60"
"22","WC 2014","882","Dónakalladeildin","A-riðill","807","Mexíkó","Kamerún","1","0","2292","Birkir","2","0","4","80"
"22","WC 2014","882","Dónakalladeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4217","Anna Birna Helgadóttir","1","2","1","20"
"22","WC 2014","882","Dónakalladeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4714","Kristófer","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4721","Davíð","2","1","3","60"
"22","WC 2014","882","Dónakalladeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4727","Skarphéðinn Kristjánsson","1","2","1","20"
"22","WC 2014","882","Dónakalladeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4825","Haraldur","1","0","5","100"
"22","WC 2014","882","Dónakalladeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4915","Þorsteinn","1","0","5","100"
"22","WC 2014","882","Dónakalladeildin","B-riðill","808","Spánn","Holland","1","5","2292","Birkir","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","B-riðill","808","Spánn","Holland","1","5","4217","Anna Birna Helgadóttir","2","1","0","0"
"22","WC 2014","882","Dónakalladeildin","B-riðill","808","Spánn","Holland","1","5","4714","Kristófer","2","1","0","0"
"22","WC 2014","882","Dónakalladeildin","B-riðill","808","Spánn","Holland","1","5","4721","Davíð","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","B-riðill","808","Spánn","Holland","1","5","4727","Skarphéðinn Kristjánsson","2","1","0","0"
"22","WC 2014","882","Dónakalladeildin","B-riðill","808","Spánn","Holland","1","5","4825","Haraldur","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","B-riðill","808","Spánn","Holland","1","5","4915","Þorsteinn","0","0","0","0"
"22","WC 2014","882","Dónakalladeildin","B-riðill","809","Síle","Ástralía","3","1","2292","Birkir","2","0","3","60"
"22","WC 2014","882","Dónakalladeildin","B-riðill","809","Síle","Ástralía","3","1","4217","Anna Birna Helgadóttir","0","0","0","0"
"22","WC 2014","882","Dónakalladeildin","B-riðill","809","Síle","Ástralía","3","1","4714","Kristófer","2","0","3","60"
"22","WC 2014","882","Dónakalladeildin","B-riðill","809","Síle","Ástralía","3","1","4721","Davíð","2","0","3","60"
"22","WC 2014","882","Dónakalladeildin","B-riðill","809","Síle","Ástralía","3","1","4727","Skarphéðinn Kristjánsson","0","0","0","0"
"22","WC 2014","882","Dónakalladeildin","B-riðill","809","Síle","Ástralía","3","1","4825","Haraldur","2","0","3","60"
"22","WC 2014","882","Dónakalladeildin","B-riðill","809","Síle","Ástralía","3","1","4915","Þorsteinn","2","1","4","80"
"22","WC 2014","882","Dónakalladeildin","C-riðill","810","Kólumbía","Grikkland","3","0","2292","Birkir","1","0","4","80"
"22","WC 2014","882","Dónakalladeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4217","Anna Birna Helgadóttir","1","0","4","80"
"22","WC 2014","882","Dónakalladeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4714","Kristófer","0","0","1","20"
"22","WC 2014","882","Dónakalladeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4721","Davíð","2","1","3","60"
"22","WC 2014","882","Dónakalladeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4825","Haraldur","0","0","1","20"
"22","WC 2014","882","Dónakalladeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4915","Þorsteinn","1","0","4","80"
"22","WC 2014","882","Dónakalladeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2292","Birkir","2","0","0","0"
"22","WC 2014","882","Dónakalladeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4217","Anna Birna Helgadóttir","3","1","0","0"
"22","WC 2014","882","Dónakalladeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4714","Kristófer","4","0","0","0"
"22","WC 2014","882","Dónakalladeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4721","Davíð","3","1","0","0"
"22","WC 2014","882","Dónakalladeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4825","Haraldur","3","1","0","0"
"22","WC 2014","882","Dónakalladeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4915","Þorsteinn","3","0","0","0"
"22","WC 2014","882","Dónakalladeildin","D-riðill","812","England","Ítalía","1","2","2292","Birkir","0","1","3","60"
"22","WC 2014","882","Dónakalladeildin","D-riðill","812","England","Ítalía","1","2","4217","Anna Birna Helgadóttir","1","2","5","100"
"22","WC 2014","882","Dónakalladeildin","D-riðill","812","England","Ítalía","1","2","4714","Kristófer","2","2","1","20"
"22","WC 2014","882","Dónakalladeildin","D-riðill","812","England","Ítalía","1","2","4721","Davíð","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","D-riðill","812","England","Ítalía","1","2","4825","Haraldur","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","D-riðill","812","England","Ítalía","1","2","4915","Þorsteinn","0","0","0","0"
"22","WC 2014","882","Dónakalladeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","2292","Birkir","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4217","Anna Birna Helgadóttir","2","0","4","80"
"22","WC 2014","882","Dónakalladeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4714","Kristófer","2","2","1","20"
"22","WC 2014","882","Dónakalladeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4721","Davíð","2","2","1","20"
"22","WC 2014","882","Dónakalladeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4825","Haraldur","2","1","5","100"
"22","WC 2014","882","Dónakalladeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4915","Þorsteinn","2","1","5","100"
"22","WC 2014","882","Dónakalladeildin","E-riðill","814","Sviss","Ekvador","2","1","2292","Birkir","2","1","5","100"
"22","WC 2014","882","Dónakalladeildin","E-riðill","814","Sviss","Ekvador","2","1","4217","Anna Birna Helgadóttir","0","1","1","20"
"22","WC 2014","882","Dónakalladeildin","E-riðill","814","Sviss","Ekvador","2","1","4714","Kristófer","2","0","4","80"
"22","WC 2014","882","Dónakalladeildin","E-riðill","814","Sviss","Ekvador","2","1","4721","Davíð","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","E-riðill","814","Sviss","Ekvador","2","1","4727","Skarphéðinn Kristjánsson","0","2","0","0"
"22","WC 2014","882","Dónakalladeildin","E-riðill","814","Sviss","Ekvador","2","1","4825","Haraldur","0","0","0","0"
"22","WC 2014","882","Dónakalladeildin","E-riðill","814","Sviss","Ekvador","2","1","4915","Þorsteinn","1","0","3","60"
"22","WC 2014","882","Dónakalladeildin","E-riðill","815","Frakkland","Hondúras","3","0","2292","Birkir","2","0","4","80"
"22","WC 2014","882","Dónakalladeildin","E-riðill","815","Frakkland","Hondúras","3","0","4217","Anna Birna Helgadóttir","3","1","4","80"
"22","WC 2014","882","Dónakalladeildin","E-riðill","815","Frakkland","Hondúras","3","0","4714","Kristófer","2","0","4","80"
"22","WC 2014","882","Dónakalladeildin","E-riðill","815","Frakkland","Hondúras","3","0","4721","Davíð","3","1","4","80"
"22","WC 2014","882","Dónakalladeildin","E-riðill","815","Frakkland","Hondúras","3","0","4727","Skarphéðinn Kristjánsson","3","0","5","100"
"22","WC 2014","882","Dónakalladeildin","E-riðill","815","Frakkland","Hondúras","3","0","4825","Haraldur","1","0","4","80"
"22","WC 2014","882","Dónakalladeildin","E-riðill","815","Frakkland","Hondúras","3","0","4915","Þorsteinn","1","0","4","80"
"22","WC 2014","882","Dónakalladeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2292","Birkir","2","0","4","80"
"22","WC 2014","882","Dónakalladeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4217","Anna Birna Helgadóttir","4","0","3","60"
"22","WC 2014","882","Dónakalladeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4714","Kristófer","3","1","4","80"
"22","WC 2014","882","Dónakalladeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4721","Davíð","2","0","4","80"
"22","WC 2014","882","Dónakalladeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4727","Skarphéðinn Kristjánsson","4","0","3","60"
"22","WC 2014","882","Dónakalladeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4825","Haraldur","2","0","4","80"
"22","WC 2014","882","Dónakalladeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4915","Þorsteinn","2","0","4","80"
"22","WC 2014","882","Dónakalladeildin","G-riðill","817","Þýskaland","Portúgal","4","0","2292","Birkir","2","1","3","60"
"22","WC 2014","882","Dónakalladeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4217","Anna Birna Helgadóttir","3","2","3","60"
"22","WC 2014","882","Dónakalladeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4721","Davíð","2","1","3","60"
"22","WC 2014","882","Dónakalladeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4727","Skarphéðinn Kristjánsson","3","2","3","60"
"22","WC 2014","882","Dónakalladeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4825","Haraldur","1","0","4","80"
"22","WC 2014","882","Dónakalladeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4915","Þorsteinn","1","0","4","80"
"22","WC 2014","882","Dónakalladeildin","F-riðill","818","Íran","Nígería","0","0","2292","Birkir","0","1","1","20"
"22","WC 2014","882","Dónakalladeildin","F-riðill","818","Íran","Nígería","0","0","4217","Anna Birna Helgadóttir","0","1","1","20"
"22","WC 2014","882","Dónakalladeildin","F-riðill","818","Íran","Nígería","0","0","4714","Kristófer","0","2","1","20"
"22","WC 2014","882","Dónakalladeildin","F-riðill","818","Íran","Nígería","0","0","4721","Davíð","1","2","0","0"
"22","WC 2014","882","Dónakalladeildin","F-riðill","818","Íran","Nígería","0","0","4727","Skarphéðinn Kristjánsson","0","2","1","20"
"22","WC 2014","882","Dónakalladeildin","F-riðill","818","Íran","Nígería","0","0","4825","Haraldur","2","2","3","60"
"22","WC 2014","882","Dónakalladeildin","F-riðill","818","Íran","Nígería","0","0","4915","Þorsteinn","0","0","5","100"
"22","WC 2014","882","Dónakalladeildin","G-riðill","819","Ghana","Bandaríkin","1","2","2292","Birkir","1","2","5","100"
"22","WC 2014","882","Dónakalladeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4217","Anna Birna Helgadóttir","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4714","Kristófer","2","1","0","0"
"22","WC 2014","882","Dónakalladeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4721","Davíð","0","1","3","60"
"22","WC 2014","882","Dónakalladeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4727","Skarphéðinn Kristjánsson","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4825","Haraldur","2","3","3","60"
"22","WC 2014","882","Dónakalladeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4915","Þorsteinn","1","1","1","20"
"22","WC 2014","882","Dónakalladeildin","H-riðill","820","Belgía","Alsír","2","1","2292","Birkir","2","0","4","80"
"22","WC 2014","882","Dónakalladeildin","H-riðill","820","Belgía","Alsír","2","1","4217","Anna Birna Helgadóttir","3","0","3","60"
"22","WC 2014","882","Dónakalladeildin","H-riðill","820","Belgía","Alsír","2","1","4714","Kristófer","3","0","3","60"
"22","WC 2014","882","Dónakalladeildin","H-riðill","820","Belgía","Alsír","2","1","4721","Davíð","2","0","4","80"
"22","WC 2014","882","Dónakalladeildin","H-riðill","820","Belgía","Alsír","2","1","4727","Skarphéðinn Kristjánsson","3","0","3","60"
"22","WC 2014","882","Dónakalladeildin","H-riðill","820","Belgía","Alsír","2","1","4825","Haraldur","1","2","0","0"
"22","WC 2014","882","Dónakalladeildin","H-riðill","820","Belgía","Alsír","2","1","4915","Þorsteinn","1","0","3","60"
"22","WC 2014","882","Dónakalladeildin","A-riðill","821","Brasilía","Mexíkó","0","0","2292","Birkir","2","0","1","20"
"22","WC 2014","882","Dónakalladeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4217","Anna Birna Helgadóttir","2","0","1","20"
"22","WC 2014","882","Dónakalladeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4714","Kristófer","2","1","0","0"
"22","WC 2014","882","Dónakalladeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4721","Davíð","2","1","0","0"
"22","WC 2014","882","Dónakalladeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4727","Skarphéðinn Kristjánsson","2","0","1","20"
"22","WC 2014","882","Dónakalladeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4825","Haraldur","0","1","1","20"
"22","WC 2014","882","Dónakalladeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4915","Þorsteinn","3","1","0","0"
"22","WC 2014","882","Dónakalladeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","2292","Birkir","1","1","5","100"
"22","WC 2014","882","Dónakalladeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4217","Anna Birna Helgadóttir","0","0","3","60"
"22","WC 2014","882","Dónakalladeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4714","Kristófer","1","1","5","100"
"22","WC 2014","882","Dónakalladeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4721","Davíð","1","0","1","20"
"22","WC 2014","882","Dónakalladeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4727","Skarphéðinn Kristjánsson","1","2","1","20"
"22","WC 2014","882","Dónakalladeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4825","Haraldur","3","1","1","20"
"22","WC 2014","882","Dónakalladeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4915","Þorsteinn","2","0","0","0"
"22","WC 2014","882","Dónakalladeildin","B-riðill","823","Ástralía","Holland","2","3","2292","Birkir","0","3","4","80"
"22","WC 2014","882","Dónakalladeildin","B-riðill","823","Ástralía","Holland","2","3","4217","Anna Birna Helgadóttir","1","3","4","80"
"22","WC 2014","882","Dónakalladeildin","B-riðill","823","Ástralía","Holland","2","3","4714","Kristófer","0","2","3","60"
"22","WC 2014","882","Dónakalladeildin","B-riðill","823","Ástralía","Holland","2","3","4721","Davíð","0","4","3","60"
"22","WC 2014","882","Dónakalladeildin","B-riðill","823","Ástralía","Holland","2","3","4727","Skarphéðinn Kristjánsson","1","3","4","80"
"22","WC 2014","882","Dónakalladeildin","B-riðill","823","Ástralía","Holland","2","3","4825","Haraldur","3","1","0","0"
"22","WC 2014","882","Dónakalladeildin","B-riðill","823","Ástralía","Holland","2","3","4915","Þorsteinn","0","2","3","60"
"22","WC 2014","882","Dónakalladeildin","B-riðill","824","Spánn","Síle","0","2","2292","Birkir","2","0","0","0"
"22","WC 2014","882","Dónakalladeildin","B-riðill","824","Spánn","Síle","0","2","4217","Anna Birna Helgadóttir","3","0","0","0"
"22","WC 2014","882","Dónakalladeildin","B-riðill","824","Spánn","Síle","0","2","4714","Kristófer","1","2","4","80"
"22","WC 2014","882","Dónakalladeildin","B-riðill","824","Spánn","Síle","0","2","4721","Davíð","2","0","0","0"
"22","WC 2014","882","Dónakalladeildin","B-riðill","824","Spánn","Síle","0","2","4727","Skarphéðinn Kristjánsson","2","0","0","0"
"22","WC 2014","882","Dónakalladeildin","B-riðill","824","Spánn","Síle","0","2","4825","Haraldur","3","0","0","0"
"22","WC 2014","882","Dónakalladeildin","B-riðill","824","Spánn","Síle","0","2","4915","Þorsteinn","1","0","0","0"
"22","WC 2014","882","Dónakalladeildin","A-riðill","825","Kamerún","Króatía","0","4","2292","Birkir","0","1","4","80"
"22","WC 2014","882","Dónakalladeildin","A-riðill","825","Kamerún","Króatía","0","4","4217","Anna Birna Helgadóttir","1","2","3","60"
"22","WC 2014","882","Dónakalladeildin","A-riðill","825","Kamerún","Króatía","0","4","4714","Kristófer","0","2","4","80"
"22","WC 2014","882","Dónakalladeildin","A-riðill","825","Kamerún","Króatía","0","4","4721","Davíð","1","2","3","60"
"22","WC 2014","882","Dónakalladeildin","A-riðill","825","Kamerún","Króatía","0","4","4727","Skarphéðinn Kristjánsson","1","3","3","60"
"22","WC 2014","882","Dónakalladeildin","A-riðill","825","Kamerún","Króatía","0","4","4825","Haraldur","1","3","3","60"
"22","WC 2014","882","Dónakalladeildin","A-riðill","825","Kamerún","Króatía","0","4","4915","Þorsteinn","0","0","1","20"
"22","WC 2014","882","Dónakalladeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2292","Birkir","2","1","5","100"
"22","WC 2014","882","Dónakalladeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4217","Anna Birna Helgadóttir","2","1","5","100"
"22","WC 2014","882","Dónakalladeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4714","Kristófer","1","2","0","0"
"22","WC 2014","882","Dónakalladeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4721","Davíð","2","1","5","100"
"22","WC 2014","882","Dónakalladeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4727","Skarphéðinn Kristjánsson","2","1","5","100"
"22","WC 2014","882","Dónakalladeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4825","Haraldur","0","3","0","0"
"22","WC 2014","882","Dónakalladeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4915","Þorsteinn","1","0","3","60"
"22","WC 2014","882","Dónakalladeildin","D-riðill","827","Úrúgvæ","England","2","1","2292","Birkir","2","1","5","100"
"22","WC 2014","882","Dónakalladeildin","D-riðill","827","Úrúgvæ","England","2","1","4217","Anna Birna Helgadóttir","2","3","1","20"
"22","WC 2014","882","Dónakalladeildin","D-riðill","827","Úrúgvæ","England","2","1","4714","Kristófer","1","2","0","0"
"22","WC 2014","882","Dónakalladeildin","D-riðill","827","Úrúgvæ","England","2","1","4721","Davíð","1","2","0","0"
"22","WC 2014","882","Dónakalladeildin","D-riðill","827","Úrúgvæ","England","2","1","4727","Skarphéðinn Kristjánsson","2","3","1","20"
"22","WC 2014","882","Dónakalladeildin","D-riðill","827","Úrúgvæ","England","2","1","4825","Haraldur","3","0","3","60"
"22","WC 2014","882","Dónakalladeildin","D-riðill","827","Úrúgvæ","England","2","1","4915","Þorsteinn","2","1","5","100"
"22","WC 2014","882","Dónakalladeildin","C-riðill","828","Japan","Grikkland","0","0","2292","Birkir","1","0","1","20"
"22","WC 2014","882","Dónakalladeildin","C-riðill","828","Japan","Grikkland","0","0","4217","Anna Birna Helgadóttir","1","0","1","20"
"22","WC 2014","882","Dónakalladeildin","C-riðill","828","Japan","Grikkland","0","0","4714","Kristófer","1","0","1","20"
"22","WC 2014","882","Dónakalladeildin","C-riðill","828","Japan","Grikkland","0","0","4721","Davíð","0","1","1","20"
"22","WC 2014","882","Dónakalladeildin","C-riðill","828","Japan","Grikkland","0","0","4727","Skarphéðinn Kristjánsson","1","0","1","20"
"22","WC 2014","882","Dónakalladeildin","C-riðill","828","Japan","Grikkland","0","0","4825","Haraldur","2","1","0","0"
"22","WC 2014","882","Dónakalladeildin","C-riðill","828","Japan","Grikkland","0","0","4915","Þorsteinn","1","1","3","60"
"22","WC 2014","882","Dónakalladeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","2292","Birkir","1","0","0","0"
"22","WC 2014","882","Dónakalladeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4217","Anna Birna Helgadóttir","2","0","0","0"
"22","WC 2014","882","Dónakalladeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4714","Kristófer","3","1","1","20"
"22","WC 2014","882","Dónakalladeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4721","Davíð","2","1","1","20"
"22","WC 2014","882","Dónakalladeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4727","Skarphéðinn Kristjánsson","2","0","0","0"
"22","WC 2014","882","Dónakalladeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4825","Haraldur","2","1","1","20"
"22","WC 2014","882","Dónakalladeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4915","Þorsteinn","2","0","0","0"
"22","WC 2014","882","Dónakalladeildin","E-riðill","830","Sviss","Frakkland","2","5","2292","Birkir","1","1","0","0"
"22","WC 2014","882","Dónakalladeildin","E-riðill","830","Sviss","Frakkland","2","5","4217","Anna Birna Helgadóttir","1","2","3","60"
"22","WC 2014","882","Dónakalladeildin","E-riðill","830","Sviss","Frakkland","2","5","4714","Kristófer","3","2","0","0"
"22","WC 2014","882","Dónakalladeildin","E-riðill","830","Sviss","Frakkland","2","5","4721","Davíð","0","1","3","60"
"22","WC 2014","882","Dónakalladeildin","E-riðill","830","Sviss","Frakkland","2","5","4727","Skarphéðinn Kristjánsson","1","2","3","60"
"22","WC 2014","882","Dónakalladeildin","E-riðill","830","Sviss","Frakkland","2","5","4825","Haraldur","3","0","0","0"
"22","WC 2014","882","Dónakalladeildin","E-riðill","830","Sviss","Frakkland","2","5","4915","Þorsteinn","0","0","0","0"
"22","WC 2014","882","Dónakalladeildin","E-riðill","831","Hondúras","Ekvador","1","2","2292","Birkir","0","2","4","80"
"22","WC 2014","882","Dónakalladeildin","E-riðill","831","Hondúras","Ekvador","1","2","4217","Anna Birna Helgadóttir","1","3","4","80"
"22","WC 2014","882","Dónakalladeildin","E-riðill","831","Hondúras","Ekvador","1","2","4714","Kristófer","0","1","3","60"
"22","WC 2014","882","Dónakalladeildin","E-riðill","831","Hondúras","Ekvador","1","2","4721","Davíð","1","2","5","100"
"22","WC 2014","882","Dónakalladeildin","E-riðill","831","Hondúras","Ekvador","1","2","4727","Skarphéðinn Kristjánsson","3","1","0","0"
"22","WC 2014","882","Dónakalladeildin","E-riðill","831","Hondúras","Ekvador","1","2","4825","Haraldur","1","3","4","80"
"22","WC 2014","882","Dónakalladeildin","E-riðill","831","Hondúras","Ekvador","1","2","4915","Þorsteinn","0","1","3","60"
"22","WC 2014","882","Dónakalladeildin","F-riðill","832","Argentína","Íran","1","0","2292","Birkir","2","0","4","80"
"22","WC 2014","882","Dónakalladeildin","F-riðill","832","Argentína","Íran","1","0","4217","Anna Birna Helgadóttir","4","0","4","80"
"22","WC 2014","882","Dónakalladeildin","F-riðill","832","Argentína","Íran","1","0","4714","Kristófer","4","0","4","80"
"22","WC 2014","882","Dónakalladeildin","F-riðill","832","Argentína","Íran","1","0","4721","Davíð","4","0","4","80"
"22","WC 2014","882","Dónakalladeildin","F-riðill","832","Argentína","Íran","1","0","4727","Skarphéðinn Kristjánsson","4","0","4","80"
"22","WC 2014","882","Dónakalladeildin","F-riðill","832","Argentína","Íran","1","0","4825","Haraldur","0","3","0","0"
"22","WC 2014","882","Dónakalladeildin","F-riðill","832","Argentína","Íran","1","0","4915","Þorsteinn","2","0","4","80"
"22","WC 2014","882","Dónakalladeildin","G-riðill","833","Þýskaland","Ghana","2","2","2292","Birkir","2","0","1","20"
"22","WC 2014","882","Dónakalladeildin","G-riðill","833","Þýskaland","Ghana","2","2","4217","Anna Birna Helgadóttir","3","1","0","0"
"22","WC 2014","882","Dónakalladeildin","G-riðill","833","Þýskaland","Ghana","2","2","4714","Kristófer","2","0","1","20"
"22","WC 2014","882","Dónakalladeildin","G-riðill","833","Þýskaland","Ghana","2","2","4721","Davíð","3","1","0","0"
"22","WC 2014","882","Dónakalladeildin","G-riðill","833","Þýskaland","Ghana","2","2","4727","Skarphéðinn Kristjánsson","3","1","0","0"
"22","WC 2014","882","Dónakalladeildin","G-riðill","833","Þýskaland","Ghana","2","2","4825","Haraldur","1","0","0","0"
"22","WC 2014","882","Dónakalladeildin","G-riðill","833","Þýskaland","Ghana","2","2","4915","Þorsteinn","2","0","1","20"
"22","WC 2014","882","Dónakalladeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2292","Birkir","1","2","1","20"
"22","WC 2014","882","Dónakalladeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4217","Anna Birna Helgadóttir","0","2","0","0"
"22","WC 2014","882","Dónakalladeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4714","Kristófer","0","2","0","0"
"22","WC 2014","882","Dónakalladeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4721","Davíð","1","2","1","20"
"22","WC 2014","882","Dónakalladeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4727","Skarphéðinn Kristjánsson","0","2","0","0"
"22","WC 2014","882","Dónakalladeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4825","Haraldur","0","3","0","0"
"22","WC 2014","882","Dónakalladeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4915","Þorsteinn","0","0","1","20"
"22","WC 2014","882","Dónakalladeildin","H-riðill","835","Belgía","Rússland","1","0","2292","Birkir","2","0","4","80"
"22","WC 2014","882","Dónakalladeildin","H-riðill","835","Belgía","Rússland","1","0","4217","Anna Birna Helgadóttir","2","1","3","60"
"22","WC 2014","882","Dónakalladeildin","H-riðill","835","Belgía","Rússland","1","0","4714","Kristófer","3","1","3","60"
"22","WC 2014","882","Dónakalladeildin","H-riðill","835","Belgía","Rússland","1","0","4721","Davíð","2","1","3","60"
"22","WC 2014","882","Dónakalladeildin","H-riðill","835","Belgía","Rússland","1","0","4727","Skarphéðinn Kristjánsson","2","1","3","60"
"22","WC 2014","882","Dónakalladeildin","H-riðill","835","Belgía","Rússland","1","0","4825","Haraldur","2","3","0","0"
"22","WC 2014","882","Dónakalladeildin","H-riðill","835","Belgía","Rússland","1","0","4915","Þorsteinn","1","0","5","100"
"22","WC 2014","882","Dónakalladeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","2292","Birkir","1","0","0","0"
"22","WC 2014","882","Dónakalladeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4217","Anna Birna Helgadóttir","1","1","0","0"
"22","WC 2014","882","Dónakalladeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4714","Kristófer","0","1","3","60"
"22","WC 2014","882","Dónakalladeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4721","Davíð","2","1","1","20"
"22","WC 2014","882","Dónakalladeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4727","Skarphéðinn Kristjánsson","1","0","0","0"
"22","WC 2014","882","Dónakalladeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","4825","Haraldur","1","2","3","60"
