"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","852","LÍN","A-riðill","806","Brasilía","Króatía","3","1","2926","Bergmundsson","2","0","3","60"
"22","WC 2014","852","LÍN","A-riðill","806","Brasilía","Króatía","3","1","2966","Margrét Árnadóttir","3","1","5","100"
"22","WC 2014","852","LÍN","A-riðill","806","Brasilía","Króatía","3","1","2979","Jóhanna","3","1","5","100"
"22","WC 2014","852","LÍN","A-riðill","806","Brasilía","Króatía","3","1","3494","Petrina","3","0","4","80"
"22","WC 2014","852","LÍN","A-riðill","806","Brasilía","Króatía","3","1","4489","Siggi Steinar","2","1","4","80"
"22","WC 2014","852","LÍN","A-riðill","806","Brasilía","Króatía","3","1","4501","Rannveig Lind Egilsdóttir","2","1","4","80"
"22","WC 2014","852","LÍN","A-riðill","806","Brasilía","Króatía","3","1","4616","Páll Haraldsson","2","1","4","80"
"22","WC 2014","852","LÍN","A-riðill","806","Brasilía","Króatía","3","1","4655","Sigga Morthens","2","1","4","80"
"22","WC 2014","852","LÍN","A-riðill","806","Brasilía","Króatía","3","1","4713","Þórunn","1","2","0","0"
"22","WC 2014","852","LÍN","A-riðill","806","Brasilía","Króatía","3","1","4737","Elísabet Eyjólfsdóttir","4","3","3","60"
"22","WC 2014","852","LÍN","A-riðill","806","Brasilía","Króatía","3","1","4818","Heiða","2","0","3","60"
"22","WC 2014","852","LÍN","A-riðill","806","Brasilía","Króatía","3","1","5014","Katrin Magnusdottir","3","1","5","100"
"22","WC 2014","852","LÍN","A-riðill","807","Mexíkó","Kamerún","1","0","2926","Bergmundsson","3","1","3","60"
"22","WC 2014","852","LÍN","A-riðill","807","Mexíkó","Kamerún","1","0","2966","Margrét Árnadóttir","2","0","4","80"
"22","WC 2014","852","LÍN","A-riðill","807","Mexíkó","Kamerún","1","0","2979","Jóhanna","2","1","3","60"
"22","WC 2014","852","LÍN","A-riðill","807","Mexíkó","Kamerún","1","0","3494","Petrina","1","1","1","20"
"22","WC 2014","852","LÍN","A-riðill","807","Mexíkó","Kamerún","1","0","4489","Siggi Steinar","3","2","3","60"
"22","WC 2014","852","LÍN","A-riðill","807","Mexíkó","Kamerún","1","0","4501","Rannveig Lind Egilsdóttir","2","3","0","0"
"22","WC 2014","852","LÍN","A-riðill","807","Mexíkó","Kamerún","1","0","4616","Páll Haraldsson","0","2","0","0"
"22","WC 2014","852","LÍN","A-riðill","807","Mexíkó","Kamerún","1","0","4655","Sigga Morthens","0","0","1","20"
"22","WC 2014","852","LÍN","A-riðill","807","Mexíkó","Kamerún","1","0","4713","Þórunn","2","0","4","80"
"22","WC 2014","852","LÍN","A-riðill","807","Mexíkó","Kamerún","1","0","4737","Elísabet Eyjólfsdóttir","3","2","3","60"
"22","WC 2014","852","LÍN","A-riðill","807","Mexíkó","Kamerún","1","0","4818","Heiða","1","0","5","100"
"22","WC 2014","852","LÍN","A-riðill","807","Mexíkó","Kamerún","1","0","5014","Katrin Magnusdottir","1","0","5","100"
"22","WC 2014","852","LÍN","A-riðill","807","Mexíkó","Kamerún","1","0","5221","Júlía M","1","0","5","100"
"22","WC 2014","852","LÍN","B-riðill","808","Spánn","Holland","1","5","2926","Bergmundsson","2","1","0","0"
"22","WC 2014","852","LÍN","B-riðill","808","Spánn","Holland","1","5","2966","Margrét Árnadóttir","3","2","0","0"
"22","WC 2014","852","LÍN","B-riðill","808","Spánn","Holland","1","5","2979","Jóhanna","2","1","0","0"
"22","WC 2014","852","LÍN","B-riðill","808","Spánn","Holland","1","5","3494","Petrina","2","1","0","0"
"22","WC 2014","852","LÍN","B-riðill","808","Spánn","Holland","1","5","4489","Siggi Steinar","3","1","0","0"
"22","WC 2014","852","LÍN","B-riðill","808","Spánn","Holland","1","5","4501","Rannveig Lind Egilsdóttir","2","1","0","0"
"22","WC 2014","852","LÍN","B-riðill","808","Spánn","Holland","1","5","4616","Páll Haraldsson","1","2","4","80"
"22","WC 2014","852","LÍN","B-riðill","808","Spánn","Holland","1","5","4655","Sigga Morthens","2","0","0","0"
"22","WC 2014","852","LÍN","B-riðill","808","Spánn","Holland","1","5","4713","Þórunn","1","0","1","20"
"22","WC 2014","852","LÍN","B-riðill","808","Spánn","Holland","1","5","4737","Elísabet Eyjólfsdóttir","3","3","0","0"
"22","WC 2014","852","LÍN","B-riðill","808","Spánn","Holland","1","5","4818","Heiða","1","1","1","20"
"22","WC 2014","852","LÍN","B-riðill","808","Spánn","Holland","1","5","5014","Katrin Magnusdottir","2","1","0","0"
"22","WC 2014","852","LÍN","B-riðill","808","Spánn","Holland","1","5","5221","Júlía M","2","2","0","0"
"22","WC 2014","852","LÍN","B-riðill","809","Síle","Ástralía","3","1","2926","Bergmundsson","1","1","1","20"
"22","WC 2014","852","LÍN","B-riðill","809","Síle","Ástralía","3","1","2966","Margrét Árnadóttir","2","0","3","60"
"22","WC 2014","852","LÍN","B-riðill","809","Síle","Ástralía","3","1","2979","Jóhanna","2","0","3","60"
"22","WC 2014","852","LÍN","B-riðill","809","Síle","Ástralía","3","1","3494","Petrina","2","0","3","60"
"22","WC 2014","852","LÍN","B-riðill","809","Síle","Ástralía","3","1","4489","Siggi Steinar","2","1","4","80"
"22","WC 2014","852","LÍN","B-riðill","809","Síle","Ástralía","3","1","4501","Rannveig Lind Egilsdóttir","0","1","1","20"
"22","WC 2014","852","LÍN","B-riðill","809","Síle","Ástralía","3","1","4616","Páll Haraldsson","0","1","1","20"
"22","WC 2014","852","LÍN","B-riðill","809","Síle","Ástralía","3","1","4655","Sigga Morthens","3","1","5","100"
"22","WC 2014","852","LÍN","B-riðill","809","Síle","Ástralía","3","1","4713","Þórunn","1","1","1","20"
"22","WC 2014","852","LÍN","B-riðill","809","Síle","Ástralía","3","1","4737","Elísabet Eyjólfsdóttir","1","2","0","0"
"22","WC 2014","852","LÍN","B-riðill","809","Síle","Ástralía","3","1","4818","Heiða","2","0","3","60"
"22","WC 2014","852","LÍN","B-riðill","809","Síle","Ástralía","3","1","5014","Katrin Magnusdottir","1","0","3","60"
"22","WC 2014","852","LÍN","B-riðill","809","Síle","Ástralía","3","1","5221","Júlía M","3","2","4","80"
"22","WC 2014","852","LÍN","C-riðill","810","Kólumbía","Grikkland","3","0","2926","Bergmundsson","0","0","1","20"
"22","WC 2014","852","LÍN","C-riðill","810","Kólumbía","Grikkland","3","0","2966","Margrét Árnadóttir","1","1","0","0"
"22","WC 2014","852","LÍN","C-riðill","810","Kólumbía","Grikkland","3","0","2979","Jóhanna","2","0","4","80"
"22","WC 2014","852","LÍN","C-riðill","810","Kólumbía","Grikkland","3","0","3494","Petrina","1","1","0","0"
"22","WC 2014","852","LÍN","C-riðill","810","Kólumbía","Grikkland","3","0","4501","Rannveig Lind Egilsdóttir","1","0","4","80"
"22","WC 2014","852","LÍN","C-riðill","810","Kólumbía","Grikkland","3","0","4616","Páll Haraldsson","0","1","0","0"
"22","WC 2014","852","LÍN","C-riðill","810","Kólumbía","Grikkland","3","0","4655","Sigga Morthens","2","0","4","80"
"22","WC 2014","852","LÍN","C-riðill","810","Kólumbía","Grikkland","3","0","4713","Þórunn","0","1","0","0"
"22","WC 2014","852","LÍN","C-riðill","810","Kólumbía","Grikkland","3","0","4737","Elísabet Eyjólfsdóttir","1","2","0","0"
"22","WC 2014","852","LÍN","C-riðill","810","Kólumbía","Grikkland","3","0","4818","Heiða","1","0","4","80"
"22","WC 2014","852","LÍN","C-riðill","810","Kólumbía","Grikkland","3","0","5014","Katrin Magnusdottir","3","1","4","80"
"22","WC 2014","852","LÍN","C-riðill","810","Kólumbía","Grikkland","3","0","5221","Júlía M","0","0","1","20"
"22","WC 2014","852","LÍN","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2926","Bergmundsson","2","0","0","0"
"22","WC 2014","852","LÍN","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2966","Margrét Árnadóttir","2","1","0","0"
"22","WC 2014","852","LÍN","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2979","Jóhanna","2","0","0","0"
"22","WC 2014","852","LÍN","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3494","Petrina","3","0","0","0"
"22","WC 2014","852","LÍN","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4501","Rannveig Lind Egilsdóttir","3","3","1","20"
"22","WC 2014","852","LÍN","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4616","Páll Haraldsson","2","2","0","0"
"22","WC 2014","852","LÍN","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4655","Sigga Morthens","2","1","0","0"
"22","WC 2014","852","LÍN","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4713","Þórunn","0","0","0","0"
"22","WC 2014","852","LÍN","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4737","Elísabet Eyjólfsdóttir","1","1","1","20"
"22","WC 2014","852","LÍN","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4818","Heiða","2","0","0","0"
"22","WC 2014","852","LÍN","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5014","Katrin Magnusdottir","2","2","0","0"
"22","WC 2014","852","LÍN","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5221","Júlía M","4","0","0","0"
"22","WC 2014","852","LÍN","D-riðill","812","England","Ítalía","1","2","2926","Bergmundsson","1","1","1","20"
"22","WC 2014","852","LÍN","D-riðill","812","England","Ítalía","1","2","2966","Margrét Árnadóttir","1","1","1","20"
"22","WC 2014","852","LÍN","D-riðill","812","England","Ítalía","1","2","2979","Jóhanna","1","2","5","100"
"22","WC 2014","852","LÍN","D-riðill","812","England","Ítalía","1","2","3494","Petrina","0","2","4","80"
"22","WC 2014","852","LÍN","D-riðill","812","England","Ítalía","1","2","4501","Rannveig Lind Egilsdóttir","1","3","4","80"
"22","WC 2014","852","LÍN","D-riðill","812","England","Ítalía","1","2","4616","Páll Haraldsson","3","3","0","0"
"22","WC 2014","852","LÍN","D-riðill","812","England","Ítalía","1","2","4655","Sigga Morthens","1","2","5","100"
"22","WC 2014","852","LÍN","D-riðill","812","England","Ítalía","1","2","4713","Þórunn","1","0","1","20"
"22","WC 2014","852","LÍN","D-riðill","812","England","Ítalía","1","2","4737","Elísabet Eyjólfsdóttir","3","3","0","0"
"22","WC 2014","852","LÍN","D-riðill","812","England","Ítalía","1","2","4818","Heiða","1","1","1","20"
"22","WC 2014","852","LÍN","D-riðill","812","England","Ítalía","1","2","5014","Katrin Magnusdottir","1","1","1","20"
"22","WC 2014","852","LÍN","D-riðill","812","England","Ítalía","1","2","5221","Júlía M","0","1","3","60"
"22","WC 2014","852","LÍN","C-riðill","813","Fílabeinsströndin","Japan","2","1","2926","Bergmundsson","2","1","5","100"
"22","WC 2014","852","LÍN","C-riðill","813","Fílabeinsströndin","Japan","2","1","2966","Margrét Árnadóttir","2","1","5","100"
"22","WC 2014","852","LÍN","C-riðill","813","Fílabeinsströndin","Japan","2","1","2979","Jóhanna","1","0","3","60"
"22","WC 2014","852","LÍN","C-riðill","813","Fílabeinsströndin","Japan","2","1","3494","Petrina","2","1","5","100"
"22","WC 2014","852","LÍN","C-riðill","813","Fílabeinsströndin","Japan","2","1","4501","Rannveig Lind Egilsdóttir","2","1","5","100"
"22","WC 2014","852","LÍN","C-riðill","813","Fílabeinsströndin","Japan","2","1","4616","Páll Haraldsson","3","0","3","60"
"22","WC 2014","852","LÍN","C-riðill","813","Fílabeinsströndin","Japan","2","1","4655","Sigga Morthens","1","1","1","20"
"22","WC 2014","852","LÍN","C-riðill","813","Fílabeinsströndin","Japan","2","1","4713","Þórunn","0","2","0","0"
"22","WC 2014","852","LÍN","C-riðill","813","Fílabeinsströndin","Japan","2","1","4737","Elísabet Eyjólfsdóttir","2","2","1","20"
"22","WC 2014","852","LÍN","C-riðill","813","Fílabeinsströndin","Japan","2","1","4818","Heiða","2","0","4","80"
"22","WC 2014","852","LÍN","C-riðill","813","Fílabeinsströndin","Japan","2","1","5014","Katrin Magnusdottir","1","2","0","0"
"22","WC 2014","852","LÍN","C-riðill","813","Fílabeinsströndin","Japan","2","1","5221","Júlía M","1","0","3","60"
"22","WC 2014","852","LÍN","E-riðill","814","Sviss","Ekvador","2","1","2926","Bergmundsson","2","0","4","80"
"22","WC 2014","852","LÍN","E-riðill","814","Sviss","Ekvador","2","1","2966","Margrét Árnadóttir","2","0","4","80"
"22","WC 2014","852","LÍN","E-riðill","814","Sviss","Ekvador","2","1","2979","Jóhanna","1","0","3","60"
"22","WC 2014","852","LÍN","E-riðill","814","Sviss","Ekvador","2","1","3494","Petrina","2","1","5","100"
"22","WC 2014","852","LÍN","E-riðill","814","Sviss","Ekvador","2","1","4489","Siggi Steinar","3","1","4","80"
"22","WC 2014","852","LÍN","E-riðill","814","Sviss","Ekvador","2","1","4501","Rannveig Lind Egilsdóttir","1","0","3","60"
"22","WC 2014","852","LÍN","E-riðill","814","Sviss","Ekvador","2","1","4616","Páll Haraldsson","3","0","3","60"
"22","WC 2014","852","LÍN","E-riðill","814","Sviss","Ekvador","2","1","4655","Sigga Morthens","3","1","4","80"
"22","WC 2014","852","LÍN","E-riðill","814","Sviss","Ekvador","2","1","4713","Þórunn","2","1","5","100"
"22","WC 2014","852","LÍN","E-riðill","814","Sviss","Ekvador","2","1","4737","Elísabet Eyjólfsdóttir","2","1","5","100"
"22","WC 2014","852","LÍN","E-riðill","814","Sviss","Ekvador","2","1","4818","Heiða","0","0","0","0"
"22","WC 2014","852","LÍN","E-riðill","814","Sviss","Ekvador","2","1","5014","Katrin Magnusdottir","1","2","0","0"
"22","WC 2014","852","LÍN","E-riðill","814","Sviss","Ekvador","2","1","5221","Júlía M","1","2","0","0"
"22","WC 2014","852","LÍN","E-riðill","815","Frakkland","Hondúras","3","0","2926","Bergmundsson","3","1","4","80"
"22","WC 2014","852","LÍN","E-riðill","815","Frakkland","Hondúras","3","0","2966","Margrét Árnadóttir","2","2","0","0"
"22","WC 2014","852","LÍN","E-riðill","815","Frakkland","Hondúras","3","0","2979","Jóhanna","3","0","5","100"
"22","WC 2014","852","LÍN","E-riðill","815","Frakkland","Hondúras","3","0","3494","Petrina","3","0","5","100"
"22","WC 2014","852","LÍN","E-riðill","815","Frakkland","Hondúras","3","0","4489","Siggi Steinar","2","0","4","80"
"22","WC 2014","852","LÍN","E-riðill","815","Frakkland","Hondúras","3","0","4501","Rannveig Lind Egilsdóttir","1","0","4","80"
"22","WC 2014","852","LÍN","E-riðill","815","Frakkland","Hondúras","3","0","4616","Páll Haraldsson","2","2","0","0"
"22","WC 2014","852","LÍN","E-riðill","815","Frakkland","Hondúras","3","0","4655","Sigga Morthens","1","0","4","80"
"22","WC 2014","852","LÍN","E-riðill","815","Frakkland","Hondúras","3","0","4713","Þórunn","2","0","4","80"
"22","WC 2014","852","LÍN","E-riðill","815","Frakkland","Hondúras","3","0","4737","Elísabet Eyjólfsdóttir","3","1","4","80"
"22","WC 2014","852","LÍN","E-riðill","815","Frakkland","Hondúras","3","0","4818","Heiða","2","0","4","80"
"22","WC 2014","852","LÍN","E-riðill","815","Frakkland","Hondúras","3","0","5014","Katrin Magnusdottir","3","2","4","80"
"22","WC 2014","852","LÍN","E-riðill","815","Frakkland","Hondúras","3","0","5221","Júlía M","2","0","4","80"
"22","WC 2014","852","LÍN","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2926","Bergmundsson","4","0","3","60"
"22","WC 2014","852","LÍN","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2966","Margrét Árnadóttir","3","1","4","80"
"22","WC 2014","852","LÍN","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2979","Jóhanna","3","1","4","80"
"22","WC 2014","852","LÍN","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3494","Petrina","2","1","5","100"
"22","WC 2014","852","LÍN","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4489","Siggi Steinar","4","1","4","80"
"22","WC 2014","852","LÍN","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4501","Rannveig Lind Egilsdóttir","3","1","4","80"
"22","WC 2014","852","LÍN","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4616","Páll Haraldsson","1","0","3","60"
"22","WC 2014","852","LÍN","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4655","Sigga Morthens","4","2","3","60"
"22","WC 2014","852","LÍN","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4713","Þórunn","0","0","0","0"
"22","WC 2014","852","LÍN","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4737","Elísabet Eyjólfsdóttir","3","1","4","80"
"22","WC 2014","852","LÍN","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4818","Heiða","3","1","4","80"
"22","WC 2014","852","LÍN","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5014","Katrin Magnusdottir","3","1","4","80"
"22","WC 2014","852","LÍN","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5221","Júlía M","4","1","4","80"
"22","WC 2014","852","LÍN","G-riðill","817","Þýskaland","Portúgal","4","0","2926","Bergmundsson","2","1","3","60"
"22","WC 2014","852","LÍN","G-riðill","817","Þýskaland","Portúgal","4","0","2966","Margrét Árnadóttir","2","2","0","0"
"22","WC 2014","852","LÍN","G-riðill","817","Þýskaland","Portúgal","4","0","2979","Jóhanna","2","1","3","60"
"22","WC 2014","852","LÍN","G-riðill","817","Þýskaland","Portúgal","4","0","3494","Petrina","2","1","3","60"
"22","WC 2014","852","LÍN","G-riðill","817","Þýskaland","Portúgal","4","0","4489","Siggi Steinar","3","1","3","60"
"22","WC 2014","852","LÍN","G-riðill","817","Þýskaland","Portúgal","4","0","4501","Rannveig Lind Egilsdóttir","3","2","3","60"
"22","WC 2014","852","LÍN","G-riðill","817","Þýskaland","Portúgal","4","0","4616","Páll Haraldsson","0","1","0","0"
"22","WC 2014","852","LÍN","G-riðill","817","Þýskaland","Portúgal","4","0","4655","Sigga Morthens","2","1","3","60"
"22","WC 2014","852","LÍN","G-riðill","817","Þýskaland","Portúgal","4","0","4713","Þórunn","2","1","3","60"
"22","WC 2014","852","LÍN","G-riðill","817","Þýskaland","Portúgal","4","0","4818","Heiða","1","1","0","0"
"22","WC 2014","852","LÍN","G-riðill","817","Þýskaland","Portúgal","4","0","5014","Katrin Magnusdottir","2","1","3","60"
"22","WC 2014","852","LÍN","G-riðill","817","Þýskaland","Portúgal","4","0","5221","Júlía M","1","1","0","0"
"22","WC 2014","852","LÍN","F-riðill","818","Íran","Nígería","0","0","2926","Bergmundsson","0","0","5","100"
"22","WC 2014","852","LÍN","F-riðill","818","Íran","Nígería","0","0","2966","Margrét Árnadóttir","1","1","3","60"
"22","WC 2014","852","LÍN","F-riðill","818","Íran","Nígería","0","0","2979","Jóhanna","0","1","1","20"
"22","WC 2014","852","LÍN","F-riðill","818","Íran","Nígería","0","0","3494","Petrina","0","2","1","20"
"22","WC 2014","852","LÍN","F-riðill","818","Íran","Nígería","0","0","4489","Siggi Steinar","0","2","1","20"
"22","WC 2014","852","LÍN","F-riðill","818","Íran","Nígería","0","0","4501","Rannveig Lind Egilsdóttir","0","0","5","100"
"22","WC 2014","852","LÍN","F-riðill","818","Íran","Nígería","0","0","4616","Páll Haraldsson","1","1","3","60"
"22","WC 2014","852","LÍN","F-riðill","818","Íran","Nígería","0","0","4655","Sigga Morthens","1","3","0","0"
"22","WC 2014","852","LÍN","F-riðill","818","Íran","Nígería","0","0","4713","Þórunn","1","0","1","20"
"22","WC 2014","852","LÍN","F-riðill","818","Íran","Nígería","0","0","4737","Elísabet Eyjólfsdóttir","1","1","3","60"
"22","WC 2014","852","LÍN","F-riðill","818","Íran","Nígería","0","0","4818","Heiða","1","1","3","60"
"22","WC 2014","852","LÍN","F-riðill","818","Íran","Nígería","0","0","5014","Katrin Magnusdottir","2","1","0","0"
"22","WC 2014","852","LÍN","F-riðill","818","Íran","Nígería","0","0","5221","Júlía M","1","2","0","0"
"22","WC 2014","852","LÍN","G-riðill","819","Ghana","Bandaríkin","1","2","2926","Bergmundsson","1","1","1","20"
"22","WC 2014","852","LÍN","G-riðill","819","Ghana","Bandaríkin","1","2","2966","Margrét Árnadóttir","1","2","5","100"
"22","WC 2014","852","LÍN","G-riðill","819","Ghana","Bandaríkin","1","2","2979","Jóhanna","1","2","5","100"
"22","WC 2014","852","LÍN","G-riðill","819","Ghana","Bandaríkin","1","2","3494","Petrina","2","1","0","0"
"22","WC 2014","852","LÍN","G-riðill","819","Ghana","Bandaríkin","1","2","4489","Siggi Steinar","1","2","5","100"
"22","WC 2014","852","LÍN","G-riðill","819","Ghana","Bandaríkin","1","2","4501","Rannveig Lind Egilsdóttir","2","2","1","20"
"22","WC 2014","852","LÍN","G-riðill","819","Ghana","Bandaríkin","1","2","4616","Páll Haraldsson","2","0","0","0"
"22","WC 2014","852","LÍN","G-riðill","819","Ghana","Bandaríkin","1","2","4655","Sigga Morthens","2","1","0","0"
"22","WC 2014","852","LÍN","G-riðill","819","Ghana","Bandaríkin","1","2","4713","Þórunn","1","2","5","100"
"22","WC 2014","852","LÍN","G-riðill","819","Ghana","Bandaríkin","1","2","4737","Elísabet Eyjólfsdóttir","1","2","5","100"
"22","WC 2014","852","LÍN","G-riðill","819","Ghana","Bandaríkin","1","2","4818","Heiða","1","2","5","100"
"22","WC 2014","852","LÍN","G-riðill","819","Ghana","Bandaríkin","1","2","5014","Katrin Magnusdottir","1","2","5","100"
"22","WC 2014","852","LÍN","G-riðill","819","Ghana","Bandaríkin","1","2","5221","Júlía M","1","1","1","20"
"22","WC 2014","852","LÍN","H-riðill","820","Belgía","Alsír","2","1","2926","Bergmundsson","3","1","4","80"
"22","WC 2014","852","LÍN","H-riðill","820","Belgía","Alsír","2","1","2966","Margrét Árnadóttir","2","0","4","80"
"22","WC 2014","852","LÍN","H-riðill","820","Belgía","Alsír","2","1","2979","Jóhanna","2","0","4","80"
"22","WC 2014","852","LÍN","H-riðill","820","Belgía","Alsír","2","1","3494","Petrina","4","0","3","60"
"22","WC 2014","852","LÍN","H-riðill","820","Belgía","Alsír","2","1","4489","Siggi Steinar","2","3","1","20"
"22","WC 2014","852","LÍN","H-riðill","820","Belgía","Alsír","2","1","4501","Rannveig Lind Egilsdóttir","1","0","3","60"
"22","WC 2014","852","LÍN","H-riðill","820","Belgía","Alsír","2","1","4616","Páll Haraldsson","1","2","0","0"
"22","WC 2014","852","LÍN","H-riðill","820","Belgía","Alsír","2","1","4655","Sigga Morthens","2","0","4","80"
"22","WC 2014","852","LÍN","H-riðill","820","Belgía","Alsír","2","1","4713","Þórunn","2","0","4","80"
"22","WC 2014","852","LÍN","H-riðill","820","Belgía","Alsír","2","1","4737","Elísabet Eyjólfsdóttir","2","2","1","20"
"22","WC 2014","852","LÍN","H-riðill","820","Belgía","Alsír","2","1","4818","Heiða","4","0","3","60"
"22","WC 2014","852","LÍN","H-riðill","820","Belgía","Alsír","2","1","5014","Katrin Magnusdottir","2","1","5","100"
"22","WC 2014","852","LÍN","H-riðill","820","Belgía","Alsír","2","1","5221","Júlía M","2","0","4","80"
"22","WC 2014","852","LÍN","A-riðill","821","Brasilía","Mexíkó","0","0","2926","Bergmundsson","4","1","0","0"
"22","WC 2014","852","LÍN","A-riðill","821","Brasilía","Mexíkó","0","0","2966","Margrét Árnadóttir","2","1","0","0"
"22","WC 2014","852","LÍN","A-riðill","821","Brasilía","Mexíkó","0","0","2979","Jóhanna","2","1","0","0"
"22","WC 2014","852","LÍN","A-riðill","821","Brasilía","Mexíkó","0","0","3494","Petrina","3","1","0","0"
"22","WC 2014","852","LÍN","A-riðill","821","Brasilía","Mexíkó","0","0","4489","Siggi Steinar","4","1","0","0"
"22","WC 2014","852","LÍN","A-riðill","821","Brasilía","Mexíkó","0","0","4501","Rannveig Lind Egilsdóttir","2","3","0","0"
"22","WC 2014","852","LÍN","A-riðill","821","Brasilía","Mexíkó","0","0","4616","Páll Haraldsson","3","2","0","0"
"22","WC 2014","852","LÍN","A-riðill","821","Brasilía","Mexíkó","0","0","4655","Sigga Morthens","3","1","0","0"
"22","WC 2014","852","LÍN","A-riðill","821","Brasilía","Mexíkó","0","0","4713","Þórunn","1","0","1","20"
"22","WC 2014","852","LÍN","A-riðill","821","Brasilía","Mexíkó","0","0","4737","Elísabet Eyjólfsdóttir","4","2","0","0"
"22","WC 2014","852","LÍN","A-riðill","821","Brasilía","Mexíkó","0","0","4818","Heiða","2","1","0","0"
"22","WC 2014","852","LÍN","A-riðill","821","Brasilía","Mexíkó","0","0","5014","Katrin Magnusdottir","3","1","0","0"
"22","WC 2014","852","LÍN","A-riðill","821","Brasilía","Mexíkó","0","0","5221","Júlía M","4","0","1","20"
"22","WC 2014","852","LÍN","H-riðill","822","Rússland","Suður-Kórea","1","1","2926","Bergmundsson","2","0","0","0"
"22","WC 2014","852","LÍN","H-riðill","822","Rússland","Suður-Kórea","1","1","2966","Margrét Árnadóttir","2","0","0","0"
"22","WC 2014","852","LÍN","H-riðill","822","Rússland","Suður-Kórea","1","1","2979","Jóhanna","2","0","0","0"
"22","WC 2014","852","LÍN","H-riðill","822","Rússland","Suður-Kórea","1","1","3494","Petrina","2","0","0","0"
"22","WC 2014","852","LÍN","H-riðill","822","Rússland","Suður-Kórea","1","1","4489","Siggi Steinar","1","2","1","20"
"22","WC 2014","852","LÍN","H-riðill","822","Rússland","Suður-Kórea","1","1","4501","Rannveig Lind Egilsdóttir","3","0","0","0"
"22","WC 2014","852","LÍN","H-riðill","822","Rússland","Suður-Kórea","1","1","4616","Páll Haraldsson","3","1","1","20"
"22","WC 2014","852","LÍN","H-riðill","822","Rússland","Suður-Kórea","1","1","4655","Sigga Morthens","2","1","1","20"
"22","WC 2014","852","LÍN","H-riðill","822","Rússland","Suður-Kórea","1","1","4713","Þórunn","0","0","3","60"
"22","WC 2014","852","LÍN","H-riðill","822","Rússland","Suður-Kórea","1","1","4737","Elísabet Eyjólfsdóttir","3","2","0","0"
"22","WC 2014","852","LÍN","H-riðill","822","Rússland","Suður-Kórea","1","1","4818","Heiða","1","0","1","20"
"22","WC 2014","852","LÍN","H-riðill","822","Rússland","Suður-Kórea","1","1","5014","Katrin Magnusdottir","2","1","1","20"
"22","WC 2014","852","LÍN","H-riðill","822","Rússland","Suður-Kórea","1","1","5221","Júlía M","2","1","1","20"
"22","WC 2014","852","LÍN","B-riðill","823","Ástralía","Holland","2","3","2926","Bergmundsson","0","1","3","60"
"22","WC 2014","852","LÍN","B-riðill","823","Ástralía","Holland","2","3","2966","Margrét Árnadóttir","0","3","4","80"
"22","WC 2014","852","LÍN","B-riðill","823","Ástralía","Holland","2","3","2979","Jóhanna","0","3","4","80"
"22","WC 2014","852","LÍN","B-riðill","823","Ástralía","Holland","2","3","3494","Petrina","0","3","4","80"
"22","WC 2014","852","LÍN","B-riðill","823","Ástralía","Holland","2","3","4489","Siggi Steinar","0","3","4","80"
"22","WC 2014","852","LÍN","B-riðill","823","Ástralía","Holland","2","3","4501","Rannveig Lind Egilsdóttir","0","3","4","80"
"22","WC 2014","852","LÍN","B-riðill","823","Ástralía","Holland","2","3","4616","Páll Haraldsson","0","3","4","80"
"22","WC 2014","852","LÍN","B-riðill","823","Ástralía","Holland","2","3","4655","Sigga Morthens","0","3","4","80"
"22","WC 2014","852","LÍN","B-riðill","823","Ástralía","Holland","2","3","4713","Þórunn","1","3","4","80"
"22","WC 2014","852","LÍN","B-riðill","823","Ástralía","Holland","2","3","4737","Elísabet Eyjólfsdóttir","1","4","3","60"
