"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","A-riðill","1982","Sile","Íran","24","25","17670","Ingólfur Snorri Bjarnason","28","35","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17670","Ingólfur Snorri Bjarnason","27","24","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","A-riðill","1984","Svartfjallaland","Íran","34","31","17670","Ingólfur Snorri Bjarnason","27","22","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","A-riðill","1985","Spánn","Síle","34","26","17670","Ingólfur Snorri Bjarnason","35","21","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","A-riðill","1986","Svartfjallaland","Síle","35","33","17670","Ingólfur Snorri Bjarnason","28","21","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","A-riðill","1987","Íran","Spánn","22","35","17670","Ingólfur Snorri Bjarnason","22","30","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","B-riðill","1988","Frakkland","Pólland","26","24","17670","Ingólfur Snorri Bjarnason","27","24","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17670","Ingólfur Snorri Bjarnason","20","32","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17670","Ingólfur Snorri Bjarnason","34","21","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","B-riðill","1991","Pólland","Slóvenía","23","32","17670","Ingólfur Snorri Bjarnason","27","26","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","B-riðill","1992","Slóvenía","Frakkland","31","35","17670","Ingólfur Snorri Bjarnason","26","30","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17670","Ingólfur Snorri Bjarnason","27","24","7","100"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17670","Ingólfur Snorri Bjarnason","28","25","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","C-riðill","1995","Svíþjóð","Brasilía","26","18","17670","Ingólfur Snorri Bjarnason","35","18","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17670","Ingólfur Snorri Bjarnason","26","22","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17670","Ingólfur Snorri Bjarnason","35","19","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17670","Ingólfur Snorri Bjarnason","26","26","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17670","Ingólfur Snorri Bjarnason","24","35","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17670","Ingólfur Snorri Bjarnason","29","20","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","D-riðill","2001","Ísland","Portúgal","30","26","17670","Ingólfur Snorri Bjarnason","31","29","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17670","Ingólfur Snorri Bjarnason","29","24","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","D-riðill","2003","Ísland","Ungverjaland","28","30","17670","Ingólfur Snorri Bjarnason","28","27","1","14.2857142"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17670","Ingólfur Snorri Bjarnason","24","32","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17670","Ingólfur Snorri Bjarnason","27","26","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","E-riðill","2006","Þýskaland","Kvatar","31","27","17670","Ingólfur Snorri Bjarnason","34","19","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","E-riðill","2007","Serbía","Alsír","36","27","17670","Ingólfur Snorri Bjarnason","30","23","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","E-riðill","2008","Þýskaland","Serbía","34","33","17670","Ingólfur Snorri Bjarnason","28","25","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","E-riðill","2009","Kvatar","Alsír","29","24","17670","Ingólfur Snorri Bjarnason","24","24","1","14.2857142"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","E-riðill","2010","Alsír","Þýskaland","21","37","17670","Ingólfur Snorri Bjarnason","21","34","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","E-riðill","2011","Kvatar","Serbía","24","34","17670","Ingólfur Snorri Bjarnason","25","31","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","F-riðill","2012","Argentína","Holland","19","29","17670","Ingólfur Snorri Bjarnason","26","27","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","F-riðill","2013","Noregur","Makedónía","39","27","17670","Ingólfur Snorri Bjarnason","28","21","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","F-riðill","2014","Makedónía","Holland","24","34","17670","Ingólfur Snorri Bjarnason","24","31","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","F-riðill","2015","Noregur","Argentína","32","21","17670","Ingólfur Snorri Bjarnason","34","24","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","F-riðill","2016","Makedónía","Argentína","26","35","17670","Ingólfur Snorri Bjarnason","28","19","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","F-riðill","2017","Holland","Noregur","26","27","17670","Ingólfur Snorri Bjarnason","30","34","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","G-riðill","2018","Marokkó","Bandaríkin","27","28","17670","Ingólfur Snorri Bjarnason","29","22","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","G-riðill","2019","Egyptaland","Króatía","31","22","17670","Ingólfur Snorri Bjarnason","27","28","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","G-riðill","2020","Egyptaland","Marokkó","30","19","17670","Ingólfur Snorri Bjarnason","32","24","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","G-riðill","2021","Króatía","Bandaríkin","40","22","17670","Ingólfur Snorri Bjarnason","33","20","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17670","Ingólfur Snorri Bjarnason","20","31","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","G-riðill","2023","Króatía","Marokkó","36","24","17670","Ingólfur Snorri Bjarnason","31","21","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","H-riðill","2024","Bahrain","Túnis","27","27","17670","Ingólfur Snorri Bjarnason","27","20","1","14.2857142"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","H-riðill","2025","Danmörk","Belgía","43","28","17670","Ingólfur Snorri Bjarnason","32","23","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","H-riðill","2026","Belgía","Túnis","31","29","17670","Ingólfur Snorri Bjarnason","26","29","1","14.2857142"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","H-riðill","2027","Danmörk","Bahrain","36","21","17670","Ingólfur Snorri Bjarnason","32","22","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","H-riðill","2028","Belgía","Bahrain","28","30","17670","Ingólfur Snorri Bjarnason","19","28","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","H-riðill","2029","Túnis","Danmörk","21","34","17670","Ingólfur Snorri Bjarnason","23","34","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17670","Ingólfur Snorri Bjarnason","26","24","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17670","Ingólfur Snorri Bjarnason","23","30","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17670","Ingólfur Snorri Bjarnason","24","23","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17670","Ingólfur Snorri Bjarnason","27","29","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17670","Ingólfur Snorri Bjarnason","33","25","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17670","Ingólfur Snorri Bjarnason","26","24","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill II","2037","Marokkó","Túnis","25","30","17670","Ingólfur Snorri Bjarnason","24","25","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill II","2038","Alsír","Marokkó","27","28","17670","Ingólfur Snorri Bjarnason","26","25","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill II","2039","Makedónía","Túnis","28","33","17670","Ingólfur Snorri Bjarnason","28","27","1","14.2857142"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill II","2040","Túnis","Alsír","30","25","17670","Ingólfur Snorri Bjarnason","30","24","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill II","2041","Makedónía","Marokkó","40","25","17670","Ingólfur Snorri Bjarnason","29","27","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17670","Ingólfur Snorri Bjarnason","24","26","8","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17670","Ingólfur Snorri Bjarnason","23","25","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17670","Ingólfur Snorri Bjarnason","27","35","8","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Sæti 25/26","2045","Síle","Túnis","26","38","17670","Ingólfur Snorri Bjarnason","30","28","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2046","Spánn","Pólland","27","23","17670","Ingólfur Snorri Bjarnason","31","25","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17670","Ingólfur Snorri Bjarnason","30","25","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2048","Íran","Slóvenía","21","38","17670","Ingólfur Snorri Bjarnason","24","32","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17670","Ingólfur Snorri Bjarnason","27","29","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2050","Slóvenía","Spánn","26","31","17670","Ingólfur Snorri Bjarnason","31","32","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2051","Íran","Frakkland","29","41","17670","Ingólfur Snorri Bjarnason","23","28","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2052","Spánn","Frakkland","26","28","17670","Ingólfur Snorri Bjarnason","30","32","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17670","Ingólfur Snorri Bjarnason","26","30","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill I","2054","Íran","Pólland","22","26","17670","Ingólfur Snorri Bjarnason","25","27","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17670","Ingólfur Snorri Bjarnason","31","26","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2056","Portúgal","Brasilía","28","28","17670","Ingólfur Snorri Bjarnason","29","23","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17670","Ingólfur Snorri Bjarnason","26","33","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17670","Ingólfur Snorri Bjarnason","26","30","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17670","Ingólfur Snorri Bjarnason","29","28","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17670","Ingólfur Snorri Bjarnason","27","31","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17670","Ingólfur Snorri Bjarnason","35","28","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2062","Brasilía","Ísland","37","41","17670","Ingólfur Snorri Bjarnason","27","32","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17670","Ingólfur Snorri Bjarnason","23","28","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill III","2064","Þýskaland","Argentína","39","19","17670","Ingólfur Snorri Bjarnason","32","24","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill III","2065","Noregur","Serbía","31","28","17670","Ingólfur Snorri Bjarnason","27","26","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill III","2067","Serbía","Argentína","28","22","17670","Ingólfur Snorri Bjarnason","32","29","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill III","2068","Holland","Þýskaland","26","33","17670","Ingólfur Snorri Bjarnason","25","34","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill III","2069","Kvatar","Noregur","17","30","17670","Ingólfur Snorri Bjarnason","28","33","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill III","2070","Þýskaland","Noregur","26","28","17670","Ingólfur Snorri Bjarnason","32","28","1","14.2857142"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill III","2071","Serbía","Holland","32","30","17670","Ingólfur Snorri Bjarnason","32","26","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill III","2072","Kvatar","Argentína","22","26","17670","Ingólfur Snorri Bjarnason","28","31","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17670","Ingólfur Snorri Bjarnason","31","25","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill IV","2074","Danmörk","Króatía","32","32","17670","Ingólfur Snorri Bjarnason","29","28","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill IV","2076","Króatía","Belgía","34","26","17670","Ingólfur Snorri Bjarnason","33","25","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17670","Ingólfur Snorri Bjarnason","27","32","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17670","Ingólfur Snorri Bjarnason","21","33","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17670","Ingólfur Snorri Bjarnason","30","34","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill IV","2080","Króatía","Bahrain","43","32","17670","Ingólfur Snorri Bjarnason","33","27","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17670","Ingólfur Snorri Bjarnason","24","30","1","14.2857142"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17670","Ingólfur Snorri Bjarnason","34","33","8","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17670","Ingólfur Snorri Bjarnason","35","30","8","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17670","Ingólfur Snorri Bjarnason","32","30","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17670","Ingólfur Snorri Bjarnason","35","29","8","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Umspil","2086","Þýskaland","Egyptaland","35","34","17670","Ingólfur Snorri Bjarnason","33","30","8","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Umspil","2087","Noregur","Ungverjaland","33","25","17670","Ingólfur Snorri Bjarnason","35","29","8","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Undanúrslit","2088","Spánn","Danmörk","23","26","17670","Ingólfur Snorri Bjarnason","30","35","8","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17670","Ingólfur Snorri Bjarnason","33","35","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17670","Ingólfur Snorri Bjarnason","28","25","8","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17670","Ingólfur Snorri Bjarnason","30","28","8","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17670","Ingólfur Snorri Bjarnason","31","28","10","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17670","Ingólfur Snorri Bjarnason","32","31","8","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","A-riðill","1982","Sile","Íran","24","25","18056","Hörður","17","30","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","A-riðill","1983","Spánn","Svartfjallaland","30","25","18056","Hörður","25","24","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","A-riðill","1984","Svartfjallaland","Íran","34","31","18056","Hörður","29","18","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","A-riðill","1985","Spánn","Síle","34","26","18056","Hörður","36","21","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","A-riðill","1986","Svartfjallaland","Síle","35","33","18056","Hörður","24","19","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","A-riðill","1987","Íran","Spánn","22","35","18056","Hörður","14","28","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18056","Hörður","37","37","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18056","Hörður","30","20","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","B-riðill","1991","Pólland","Slóvenía","23","32","18056","Hörður","24","29","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","B-riðill","1992","Slóvenía","Frakkland","31","35","18056","Hörður","29","33","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18056","Hörður","31","19","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18056","Hörður","14","19","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","C-riðill","1995","Svíþjóð","Brasilía","26","18","18056","Hörður","31","20","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18056","Hörður","25","27","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18056","Hörður","31","24","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18056","Hörður","28","23","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18056","Hörður","21","34","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18056","Hörður","27","26","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","D-riðill","2001","Ísland","Portúgal","30","26","18056","Hörður","27","25","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18056","Hörður","28","29","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","D-riðill","2003","Ísland","Ungverjaland","28","30","18056","Hörður","26","24","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","D-riðill","2004","Suður-Kórea","Ísland","25","38","18056","Hörður","31","32","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","D-riðill","2005","Portúgal","Ungverjaland","27","20","18056","Hörður","22","23","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","E-riðill","2006","Þýskaland","Kvatar","31","27","18056","Hörður","31","18","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","E-riðill","2007","Serbía","Alsír","36","27","18056","Hörður","28","37","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","E-riðill","2008","Þýskaland","Serbía","34","33","18056","Hörður","23","22","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","E-riðill","2009","Kvatar","Alsír","29","24","18056","Hörður","35","37","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","E-riðill","2010","Alsír","Þýskaland","21","37","18056","Hörður","18","29","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","E-riðill","2011","Kvatar","Serbía","24","34","18056","Hörður","26","33","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","F-riðill","2012","Argentína","Holland","19","29","18056","Hörður","20","31","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","F-riðill","2013","Noregur","Makedónía","39","27","18056","Hörður","24","23","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","F-riðill","2014","Makedónía","Holland","24","34","18056","Hörður","30","29","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","F-riðill","2015","Noregur","Argentína","32","21","18056","Hörður","32","15","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","F-riðill","2016","Makedónía","Argentína","26","35","18056","Hörður","35","19","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","F-riðill","2017","Holland","Noregur","26","27","18056","Hörður","29","28","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","G-riðill","2018","Marokkó","Bandaríkin","27","28","18056","Hörður","24","21","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","G-riðill","2019","Egyptaland","Króatía","31","22","18056","Hörður","23","29","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","G-riðill","2020","Egyptaland","Marokkó","30","19","18056","Hörður","22","14","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","G-riðill","2021","Króatía","Bandaríkin","40","22","18056","Hörður","31","18","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18056","Hörður","22","28","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","G-riðill","2023","Króatía","Marokkó","36","24","18056","Hörður","29","16","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","H-riðill","2024","Bahrain","Túnis","27","27","18056","Hörður","26","30","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","H-riðill","2025","Danmörk","Belgía","43","28","18056","Hörður","26","21","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","H-riðill","2026","Belgía","Túnis","31","29","18056","Hörður","23","23","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","H-riðill","2027","Danmörk","Bahrain","36","21","18056","Hörður","35","18","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","H-riðill","2028","Belgía","Bahrain","28","30","18056","Hörður","22","22","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","H-riðill","2029","Túnis","Danmörk","21","34","18056","Hörður","21","32","5","71.4285714"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18056","Hörður","22","28","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18056","Hörður","36","29","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18056","Hörður","19","19","0","0"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18056","Hörður","18","31","4","57.1428571"
"42","HMH 2023","2930","Einkadeild Steypustöðvarinnar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18056","Hörður","15","27","4","57.1428571"
