"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2833","Stuðboltarnir","A-riðill","1982","Sile","Íran","24","25","9721","Eirún","25","27","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","A-riðill","1983","Spánn","Svartfjallaland","30","25","9721","Eirún","28","28","0","0"
"42","HMH 2023","2833","Stuðboltarnir","A-riðill","1984","Svartfjallaland","Íran","34","31","9721","Eirún","25","23","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","A-riðill","1985","Spánn","Síle","34","26","9721","Eirún","32","25","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","A-riðill","1986","Svartfjallaland","Síle","35","33","9721","Eirún","26","22","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","A-riðill","1986","Svartfjallaland","Síle","35","33","18469","Alexandra","30","23","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","A-riðill","1986","Svartfjallaland","Síle","35","33","18470","Sigdís","27","29","0","0"
"42","HMH 2023","2833","Stuðboltarnir","A-riðill","1986","Svartfjallaland","Síle","35","33","18471","Jurgita","29","23","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","A-riðill","1987","Íran","Spánn","22","35","9721","Eirún","19","26","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","A-riðill","1987","Íran","Spánn","22","35","18469","Alexandra","24","36","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","A-riðill","1987","Íran","Spánn","22","35","18470","Sigdís","35","37","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","A-riðill","1987","Íran","Spánn","22","35","18471","Jurgita","25","33","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","B-riðill","1988","Frakkland","Pólland","26","24","9721","Eirún","28","26","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9721","Eirún","25","30","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9721","Eirún","32","18","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","B-riðill","1991","Pólland","Slóvenía","23","32","9721","Eirún","32","30","0","0"
"42","HMH 2023","2833","Stuðboltarnir","B-riðill","1992","Slóvenía","Frakkland","31","35","9721","Eirún","22","25","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","B-riðill","1992","Slóvenía","Frakkland","31","35","18469","Alexandra","34","39","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","B-riðill","1992","Slóvenía","Frakkland","31","35","18470","Sigdís","33","35","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","B-riðill","1992","Slóvenía","Frakkland","31","35","18471","Jurgita","24","27","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9721","Eirún","31","22","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18469","Alexandra","25","18","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18470","Sigdís","30","22","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18471","Jurgita","27","24","7","100"
"42","HMH 2023","2833","Stuðboltarnir","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9721","Eirún","25","32","0","0"
"42","HMH 2023","2833","Stuðboltarnir","C-riðill","1995","Svíþjóð","Brasilía","26","18","9721","Eirún","30","25","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9721","Eirún","25","27","0","0"
"42","HMH 2023","2833","Stuðboltarnir","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9721","Eirún","35","15","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9721","Eirún","22","22","0","0"
"42","HMH 2023","2833","Stuðboltarnir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18469","Alexandra","35","27","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18470","Sigdís","29","28","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18471","Jurgita","27","23","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9721","Eirún","18","24","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18469","Alexandra","22","32","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18470","Sigdís","25","33","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18471","Jurgita","22","29","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9721","Eirún","28","30","0","0"
"42","HMH 2023","2833","Stuðboltarnir","D-riðill","2001","Ísland","Portúgal","30","26","9721","Eirún","29","27","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9721","Eirún","29","27","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","D-riðill","2003","Ísland","Ungverjaland","28","30","9721","Eirún","32","26","0","0"
"42","HMH 2023","2833","Stuðboltarnir","D-riðill","2004","Suður-Kórea","Ísland","25","38","9721","Eirún","24","26","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","D-riðill","2004","Suður-Kórea","Ísland","25","38","18469","Alexandra","24","32","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","D-riðill","2004","Suður-Kórea","Ísland","25","38","18470","Sigdís","28","32","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","D-riðill","2004","Suður-Kórea","Ísland","25","38","18471","Jurgita","25","32","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","D-riðill","2005","Portúgal","Ungverjaland","27","20","9721","Eirún","29","25","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","D-riðill","2005","Portúgal","Ungverjaland","27","20","18469","Alexandra","26","29","0","0"
"42","HMH 2023","2833","Stuðboltarnir","D-riðill","2005","Portúgal","Ungverjaland","27","20","18470","Sigdís","33","33","0","0"
"42","HMH 2023","2833","Stuðboltarnir","D-riðill","2005","Portúgal","Ungverjaland","27","20","18471","Jurgita","30","27","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","E-riðill","2006","Þýskaland","Kvatar","31","27","9721","Eirún","32","18","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","E-riðill","2007","Serbía","Alsír","36","27","9721","Eirún","25","24","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","E-riðill","2008","Þýskaland","Serbía","34","33","9721","Eirún","30","26","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","E-riðill","2009","Kvatar","Alsír","29","24","9721","Eirún","26","15","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","E-riðill","2010","Alsír","Þýskaland","21","37","9721","Eirún","20","26","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","E-riðill","2010","Alsír","Þýskaland","21","37","18468","Birna","22","26","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","E-riðill","2010","Alsír","Þýskaland","21","37","18469","Alexandra","27","37","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","E-riðill","2010","Alsír","Þýskaland","21","37","18470","Sigdís","32","33","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","E-riðill","2010","Alsír","Þýskaland","21","37","18471","Jurgita","22","28","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","E-riðill","2011","Kvatar","Serbía","24","34","9721","Eirún","23","32","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","E-riðill","2011","Kvatar","Serbía","24","34","18468","Birna","25","26","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","E-riðill","2011","Kvatar","Serbía","24","34","18469","Alexandra","36","35","0","0"
"42","HMH 2023","2833","Stuðboltarnir","E-riðill","2011","Kvatar","Serbía","24","34","18470","Sigdís","28","29","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","E-riðill","2011","Kvatar","Serbía","24","34","18471","Jurgita","24","29","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","F-riðill","2012","Argentína","Holland","19","29","9721","Eirún","22","30","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","F-riðill","2013","Noregur","Makedónía","39","27","9721","Eirún","30","27","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","F-riðill","2014","Makedónía","Holland","24","34","9721","Eirún","27","25","0","0"
"42","HMH 2023","2833","Stuðboltarnir","F-riðill","2015","Noregur","Argentína","32","21","9721","Eirún","30","26","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","F-riðill","2016","Makedónía","Argentína","26","35","9721","Eirún","19","24","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","F-riðill","2016","Makedónía","Argentína","26","35","18468","Birna","28","27","0","0"
"42","HMH 2023","2833","Stuðboltarnir","F-riðill","2016","Makedónía","Argentína","26","35","18469","Alexandra","26","30","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","F-riðill","2016","Makedónía","Argentína","26","35","18470","Sigdís","30","30","0","0"
"42","HMH 2023","2833","Stuðboltarnir","F-riðill","2016","Makedónía","Argentína","26","35","18471","Jurgita","28","23","0","0"
"42","HMH 2023","2833","Stuðboltarnir","F-riðill","2017","Holland","Noregur","26","27","9721","Eirún","23","28","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","F-riðill","2017","Holland","Noregur","26","27","18468","Birna","27","29","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","F-riðill","2017","Holland","Noregur","26","27","18469","Alexandra","14","24","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","F-riðill","2017","Holland","Noregur","26","27","18470","Sigdís","36","34","0","0"
"42","HMH 2023","2833","Stuðboltarnir","F-riðill","2017","Holland","Noregur","26","27","18471","Jurgita","26","29","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","G-riðill","2018","Marokkó","Bandaríkin","27","28","9721","Eirún","25","20","0","0"
"42","HMH 2023","2833","Stuðboltarnir","G-riðill","2019","Egyptaland","Króatía","31","22","9721","Eirún","25","30","0","0"
"42","HMH 2023","2833","Stuðboltarnir","G-riðill","2020","Egyptaland","Marokkó","30","19","9721","Eirún","25","25","0","0"
"42","HMH 2023","2833","Stuðboltarnir","G-riðill","2021","Króatía","Bandaríkin","40","22","9721","Eirún","32","26","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9721","Eirún","24","25","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18468","Birna","30","34","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18469","Alexandra","19","27","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18470","Sigdís","27","29","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18471","Jurgita","26","22","0","0"
"42","HMH 2023","2833","Stuðboltarnir","G-riðill","2023","Króatía","Marokkó","36","24","9721","Eirún","36","30","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","G-riðill","2023","Króatía","Marokkó","36","24","18468","Birna","27","26","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","G-riðill","2023","Króatía","Marokkó","36","24","18469","Alexandra","38","19","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","G-riðill","2023","Króatía","Marokkó","36","24","18470","Sigdís","32","32","0","0"
"42","HMH 2023","2833","Stuðboltarnir","G-riðill","2023","Króatía","Marokkó","36","24","18471","Jurgita","32","21","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","H-riðill","2024","Bahrain","Túnis","27","27","9721","Eirún","25","25","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","H-riðill","2025","Danmörk","Belgía","43","28","9721","Eirún","30","25","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","H-riðill","2026","Belgía","Túnis","31","29","9721","Eirún","27","25","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","H-riðill","2027","Danmörk","Bahrain","36","21","9721","Eirún","28","25","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","H-riðill","2028","Belgía","Bahrain","28","30","9721","Eirún","32","32","0","0"
"42","HMH 2023","2833","Stuðboltarnir","H-riðill","2028","Belgía","Bahrain","28","30","18468","Birna","27","25","0","0"
"42","HMH 2023","2833","Stuðboltarnir","H-riðill","2028","Belgía","Bahrain","28","30","18469","Alexandra","30","20","0","0"
"42","HMH 2023","2833","Stuðboltarnir","H-riðill","2028","Belgía","Bahrain","28","30","18470","Sigdís","26","32","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","H-riðill","2028","Belgía","Bahrain","28","30","18471","Jurgita","29","24","0","0"
"42","HMH 2023","2833","Stuðboltarnir","H-riðill","2029","Túnis","Danmörk","21","34","9721","Eirún","24","32","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","H-riðill","2029","Túnis","Danmörk","21","34","18468","Birna","27","30","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","H-riðill","2029","Túnis","Danmörk","21","34","18469","Alexandra","22","40","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","H-riðill","2029","Túnis","Danmörk","21","34","18470","Sigdís","29","28","0","0"
"42","HMH 2023","2833","Stuðboltarnir","H-riðill","2029","Túnis","Danmörk","21","34","18471","Jurgita","26","35","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9721","Eirún","31","36","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18468","Birna","30","21","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18470","Sigdís","32","15","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18471","Jurgita","25","25","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9721","Eirún","28","37","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18468","Birna","25","20","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18470","Sigdís","14","20","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18471","Jurgita","22","24","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9721","Eirún","22","25","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18468","Birna","30","17","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18470","Sigdís","18","18","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18471","Jurgita","29","23","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9721","Eirún","26","29","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18468","Birna","18","22","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18470","Sigdís","20","23","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18471","Jurgita","22","28","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9721","Eirún","24","26","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18468","Birna","25","37","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18470","Sigdís","27","33","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18471","Jurgita","26","24","1","14.2857142"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9721","Eirún","24","25","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18468","Birna","26","23","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18470","Sigdís","29","14","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18471","Jurgita","25","23","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2036","Alsír","Makedónía","25","40","9721","Eirún","32","36","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2036","Alsír","Makedónía","25","40","18468","Birna","29","19","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2036","Alsír","Makedónía","25","40","18470","Sigdís","29","23","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2036","Alsír","Makedónía","25","40","18471","Jurgita","21","25","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2037","Marokkó","Túnis","25","30","9721","Eirún","28","36","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2037","Marokkó","Túnis","25","30","18468","Birna","16","26","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2037","Marokkó","Túnis","25","30","18470","Sigdís","37","23","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2037","Marokkó","Túnis","25","30","18471","Jurgita","23","29","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2038","Alsír","Marokkó","27","28","9721","Eirún","25","29","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2038","Alsír","Marokkó","27","28","18468","Birna","20","29","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2038","Alsír","Marokkó","27","28","18470","Sigdís","34","16","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2038","Alsír","Marokkó","27","28","18471","Jurgita","24","27","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2039","Makedónía","Túnis","28","33","9721","Eirún","32","27","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2039","Makedónía","Túnis","28","33","18468","Birna","31","29","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2039","Makedónía","Túnis","28","33","18470","Sigdís","33","33","1","14.2857142"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2039","Makedónía","Túnis","28","33","18471","Jurgita","25","28","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2040","Túnis","Alsír","30","25","9721","Eirún","22","24","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2040","Túnis","Alsír","30","25","18468","Birna","15","29","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2040","Túnis","Alsír","30","25","18470","Sigdís","37","36","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2040","Túnis","Alsír","30","25","18471","Jurgita","30","25","7","100"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2041","Makedónía","Marokkó","40","25","9721","Eirún","29","30","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2041","Makedónía","Marokkó","40","25","18468","Birna","37","21","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2041","Makedónía","Marokkó","40","25","18470","Sigdís","20","31","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Aukariðill II","2041","Makedónía","Marokkó","40","25","18471","Jurgita","27","25","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9721","Eirún","33","24","2","14.2857142"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18468","Birna","15","36","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18470","Sigdís","16","33","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18471","Jurgita","25","28","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9721","Eirún","34","34","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18468","Birna","34","22","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18470","Sigdís","33","18","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18471","Jurgita","25","28","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9721","Eirún","24","36","10","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18468","Birna","29","25","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18470","Sigdís","32","17","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18471","Jurgita","25","28","10","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 25/26","2045","Síle","Túnis","26","38","9721","Eirún","14","20","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 25/26","2045","Síle","Túnis","26","38","18468","Birna","16","32","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 25/26","2045","Síle","Túnis","26","38","18470","Sigdís","36","35","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Sæti 25/26","2045","Síle","Túnis","26","38","18471","Jurgita","25","28","8","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2046","Spánn","Pólland","27","23","9721","Eirún","37","19","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2046","Spánn","Pólland","27","23","18468","Birna","24","27","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2046","Spánn","Pólland","27","23","18470","Sigdís","33","29","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2046","Spánn","Pólland","27","23","18471","Jurgita","30","25","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9721","Eirún","28","24","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18468","Birna","26","21","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18470","Sigdís","37","25","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18471","Jurgita","28","21","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2048","Íran","Slóvenía","21","38","9721","Eirún","21","21","1","14.2857142"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2048","Íran","Slóvenía","21","38","18468","Birna","27","33","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2048","Íran","Slóvenía","21","38","18470","Sigdís","28","24","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2048","Íran","Slóvenía","21","38","18471","Jurgita","23","32","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9721","Eirún","24","26","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18468","Birna","29","36","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18470","Sigdís","24","15","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18471","Jurgita","28","22","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2050","Slóvenía","Spánn","26","31","9721","Eirún","32","30","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2050","Slóvenía","Spánn","26","31","18468","Birna","23","16","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2050","Slóvenía","Spánn","26","31","18470","Sigdís","23","18","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2050","Slóvenía","Spánn","26","31","18471","Jurgita","24","29","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2051","Íran","Frakkland","29","41","9721","Eirún","21","28","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2051","Íran","Frakkland","29","41","18468","Birna","21","30","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2051","Íran","Frakkland","29","41","18470","Sigdís","19","27","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2051","Íran","Frakkland","29","41","18471","Jurgita","21","32","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2052","Spánn","Frakkland","26","28","9721","Eirún","23","25","5","71.4285714"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2052","Spánn","Frakkland","26","28","18468","Birna","37","33","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2052","Spánn","Frakkland","26","28","18470","Sigdís","25","16","0","0"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2052","Spánn","Frakkland","26","28","18471","Jurgita","26","28","7","100"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","9721","Eirún","35","36","4","57.1428571"
"42","HMH 2023","2833","Stuðboltarnir","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18468","Birna","37","15","0","0"
