"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","5","EJS","A-riðill","58","Sviss","Tékkland","0","1","19","Ingi Björn","1","2","3","60"
"4","EM 2008","5","EJS","A-riðill","58","Sviss","Tékkland","0","1","21","Jón Þór","2","1","1","20"
"4","EM 2008","5","EJS","A-riðill","58","Sviss","Tékkland","0","1","22","Hans","2","1","1","20"
"4","EM 2008","5","EJS","A-riðill","58","Sviss","Tékkland","0","1","24","ari","1","2","3","60"
"4","EM 2008","5","EJS","A-riðill","58","Sviss","Tékkland","0","1","25","Erlendur Ísfeld","0","2","4","80"
"4","EM 2008","5","EJS","A-riðill","58","Sviss","Tékkland","0","1","26","Andrés Arnarson","1","1","1","20"
"4","EM 2008","5","EJS","A-riðill","58","Sviss","Tékkland","0","1","28","Davíð Eldur","0","2","4","80"
"4","EM 2008","5","EJS","A-riðill","58","Sviss","Tékkland","0","1","31","Grikkinn","1","2","3","60"
"4","EM 2008","5","EJS","A-riðill","58","Sviss","Tékkland","0","1","45","Gassi","1","1","1","20"
"4","EM 2008","5","EJS","A-riðill","58","Sviss","Tékkland","0","1","123","ásgeir","1","2","3","60"
"4","EM 2008","5","EJS","A-riðill","58","Sviss","Tékkland","0","1","124","Tommi b","0","2","4","80"
"4","EM 2008","5","EJS","A-riðill","58","Sviss","Tékkland","0","1","183","gkarl","1","1","1","20"
"4","EM 2008","5","EJS","A-riðill","58","Sviss","Tékkland","0","1","286","EJS","1","2","3","60"
"4","EM 2008","5","EJS","A-riðill","58","Sviss","Tékkland","0","1","310","Grettir Gunnarsson","0","2","4","80"
"4","EM 2008","5","EJS","A-riðill","58","Sviss","Tékkland","0","1","321","Viktor Gunnar Edvardsson","1","3","3","60"
"4","EM 2008","5","EJS","A-riðill","58","Sviss","Tékkland","0","1","361","Bobby Brown","1","3","3","60"
"4","EM 2008","5","EJS","A-riðill","59","Portúgal","Tyrkland","2","0","19","Ingi Björn","2","0","5","100"
"4","EM 2008","5","EJS","A-riðill","59","Portúgal","Tyrkland","2","0","21","Jón Þór","1","1","0","0"
"4","EM 2008","5","EJS","A-riðill","59","Portúgal","Tyrkland","2","0","22","Hans","2","0","5","100"
"4","EM 2008","5","EJS","A-riðill","59","Portúgal","Tyrkland","2","0","24","ari","2","2","1","20"
"4","EM 2008","5","EJS","A-riðill","59","Portúgal","Tyrkland","2","0","25","Erlendur Ísfeld","2","1","4","80"
"4","EM 2008","5","EJS","A-riðill","59","Portúgal","Tyrkland","2","0","26","Andrés Arnarson","3","1","3","60"
"4","EM 2008","5","EJS","A-riðill","59","Portúgal","Tyrkland","2","0","28","Davíð Eldur","3","1","3","60"
"4","EM 2008","5","EJS","A-riðill","59","Portúgal","Tyrkland","2","0","45","Gassi","2","1","4","80"
"4","EM 2008","5","EJS","A-riðill","59","Portúgal","Tyrkland","2","0","123","ásgeir","3","2","3","60"
"4","EM 2008","5","EJS","A-riðill","59","Portúgal","Tyrkland","2","0","124","Tommi b","2","1","4","80"
"4","EM 2008","5","EJS","A-riðill","59","Portúgal","Tyrkland","2","0","183","gkarl","2","0","5","100"
"4","EM 2008","5","EJS","A-riðill","59","Portúgal","Tyrkland","2","0","286","EJS","2","1","4","80"
"4","EM 2008","5","EJS","A-riðill","59","Portúgal","Tyrkland","2","0","310","Grettir Gunnarsson","3","2","3","60"
"4","EM 2008","5","EJS","A-riðill","59","Portúgal","Tyrkland","2","0","321","Viktor Gunnar Edvardsson","2","1","4","80"
"4","EM 2008","5","EJS","A-riðill","59","Portúgal","Tyrkland","2","0","361","Bobby Brown","4","1","3","60"
"4","EM 2008","5","EJS","B-riðill","60","Austurríki","Króatía","0","1","19","Ingi Björn","1","1","1","20"
"4","EM 2008","5","EJS","B-riðill","60","Austurríki","Króatía","0","1","21","Jón Þór","0","1","5","100"
"4","EM 2008","5","EJS","B-riðill","60","Austurríki","Króatía","0","1","22","Hans","1","2","3","60"
"4","EM 2008","5","EJS","B-riðill","60","Austurríki","Króatía","0","1","24","ari","1","2","3","60"
"4","EM 2008","5","EJS","B-riðill","60","Austurríki","Króatía","0","1","25","Erlendur Ísfeld","0","3","4","80"
"4","EM 2008","5","EJS","B-riðill","60","Austurríki","Króatía","0","1","26","Andrés Arnarson","1","2","3","60"
"4","EM 2008","5","EJS","B-riðill","60","Austurríki","Króatía","0","1","28","Davíð Eldur","1","2","3","60"
"4","EM 2008","5","EJS","B-riðill","60","Austurríki","Króatía","0","1","45","Gassi","1","3","3","60"
"4","EM 2008","5","EJS","B-riðill","60","Austurríki","Króatía","0","1","123","ásgeir","1","2","3","60"
"4","EM 2008","5","EJS","B-riðill","60","Austurríki","Króatía","0","1","124","Tommi b","0","1","5","100"
"4","EM 2008","5","EJS","B-riðill","60","Austurríki","Króatía","0","1","183","gkarl","0","2","4","80"
"4","EM 2008","5","EJS","B-riðill","60","Austurríki","Króatía","0","1","286","EJS","0","2","4","80"
"4","EM 2008","5","EJS","B-riðill","60","Austurríki","Króatía","0","1","310","Grettir Gunnarsson","0","3","4","80"
"4","EM 2008","5","EJS","B-riðill","60","Austurríki","Króatía","0","1","321","Viktor Gunnar Edvardsson","0","2","4","80"
"4","EM 2008","5","EJS","B-riðill","60","Austurríki","Króatía","0","1","361","Bobby Brown","0","2","4","80"
"4","EM 2008","5","EJS","B-riðill","61","Þýskaland","Pólland","2","0","19","Ingi Björn","3","1","3","60"
"4","EM 2008","5","EJS","B-riðill","61","Þýskaland","Pólland","2","0","21","Jón Þór","3","0","4","80"
"4","EM 2008","5","EJS","B-riðill","61","Þýskaland","Pólland","2","0","22","Hans","3","0","4","80"
"4","EM 2008","5","EJS","B-riðill","61","Þýskaland","Pólland","2","0","24","ari","3","2","3","60"
"4","EM 2008","5","EJS","B-riðill","61","Þýskaland","Pólland","2","0","25","Erlendur Ísfeld","1","1","0","0"
"4","EM 2008","5","EJS","B-riðill","61","Þýskaland","Pólland","2","0","26","Andrés Arnarson","2","0","5","100"
"4","EM 2008","5","EJS","B-riðill","61","Þýskaland","Pólland","2","0","28","Davíð Eldur","4","0","4","80"
"4","EM 2008","5","EJS","B-riðill","61","Þýskaland","Pólland","2","0","45","Gassi","2","1","4","80"
"4","EM 2008","5","EJS","B-riðill","61","Þýskaland","Pólland","2","0","123","ásgeir","2","0","5","100"
"4","EM 2008","5","EJS","B-riðill","61","Þýskaland","Pólland","2","0","124","Tommi b","3","1","3","60"
"4","EM 2008","5","EJS","B-riðill","61","Þýskaland","Pólland","2","0","183","gkarl","2","0","5","100"
"4","EM 2008","5","EJS","B-riðill","61","Þýskaland","Pólland","2","0","286","EJS","3","0","4","80"
"4","EM 2008","5","EJS","B-riðill","61","Þýskaland","Pólland","2","0","310","Grettir Gunnarsson","1","2","0","0"
"4","EM 2008","5","EJS","B-riðill","61","Þýskaland","Pólland","2","0","321","Viktor Gunnar Edvardsson","1","0","4","80"
"4","EM 2008","5","EJS","B-riðill","61","Þýskaland","Pólland","2","0","361","Bobby Brown","2","1","4","80"
"4","EM 2008","5","EJS","C-riðill","62","Rúmenía","Frakkland","0","0","19","Ingi Björn","1","1","3","60"
"4","EM 2008","5","EJS","C-riðill","62","Rúmenía","Frakkland","0","0","21","Jón Þór","0","2","1","20"
"4","EM 2008","5","EJS","C-riðill","62","Rúmenía","Frakkland","0","0","22","Hans","0","2","1","20"
"4","EM 2008","5","EJS","C-riðill","62","Rúmenía","Frakkland","0","0","24","ari","1","3","0","0"
"4","EM 2008","5","EJS","C-riðill","62","Rúmenía","Frakkland","0","0","25","Erlendur Ísfeld","1","2","0","0"
"4","EM 2008","5","EJS","C-riðill","62","Rúmenía","Frakkland","0","0","26","Andrés Arnarson","0","1","1","20"
"4","EM 2008","5","EJS","C-riðill","62","Rúmenía","Frakkland","0","0","28","Davíð Eldur","0","3","1","20"
"4","EM 2008","5","EJS","C-riðill","62","Rúmenía","Frakkland","0","0","31","Grikkinn","0","2","1","20"
"4","EM 2008","5","EJS","C-riðill","62","Rúmenía","Frakkland","0","0","45","Gassi","0","1","1","20"
"4","EM 2008","5","EJS","C-riðill","62","Rúmenía","Frakkland","0","0","123","ásgeir","1","4","0","0"
"4","EM 2008","5","EJS","C-riðill","62","Rúmenía","Frakkland","0","0","124","Tommi b","1","1","3","60"
"4","EM 2008","5","EJS","C-riðill","62","Rúmenía","Frakkland","0","0","183","gkarl","0","2","1","20"
"4","EM 2008","5","EJS","C-riðill","62","Rúmenía","Frakkland","0","0","286","EJS","0","4","1","20"
"4","EM 2008","5","EJS","C-riðill","62","Rúmenía","Frakkland","0","0","310","Grettir Gunnarsson","1","3","0","0"
"4","EM 2008","5","EJS","C-riðill","62","Rúmenía","Frakkland","0","0","321","Viktor Gunnar Edvardsson","0","2","1","20"
"4","EM 2008","5","EJS","C-riðill","62","Rúmenía","Frakkland","0","0","361","Bobby Brown","0","2","1","20"
"4","EM 2008","5","EJS","C-riðill","63","Holland","Ítalía","3","0","19","Ingi Björn","1","1","0","0"
"4","EM 2008","5","EJS","C-riðill","63","Holland","Ítalía","3","0","21","Jón Þór","1","1","0","0"
"4","EM 2008","5","EJS","C-riðill","63","Holland","Ítalía","3","0","22","Hans","1","1","0","0"
"4","EM 2008","5","EJS","C-riðill","63","Holland","Ítalía","3","0","24","ari","1","2","0","0"
"4","EM 2008","5","EJS","C-riðill","63","Holland","Ítalía","3","0","25","Erlendur Ísfeld","1","1","0","0"
"4","EM 2008","5","EJS","C-riðill","63","Holland","Ítalía","3","0","26","Andrés Arnarson","2","3","0","0"
"4","EM 2008","5","EJS","C-riðill","63","Holland","Ítalía","3","0","28","Davíð Eldur","1","2","0","0"
"4","EM 2008","5","EJS","C-riðill","63","Holland","Ítalía","3","0","31","Grikkinn","1","1","0","0"
"4","EM 2008","5","EJS","C-riðill","63","Holland","Ítalía","3","0","45","Gassi","1","1","0","0"
"4","EM 2008","5","EJS","C-riðill","63","Holland","Ítalía","3","0","123","ásgeir","3","2","4","80"
"4","EM 2008","5","EJS","C-riðill","63","Holland","Ítalía","3","0","124","Tommi b","2","1","3","60"
"4","EM 2008","5","EJS","C-riðill","63","Holland","Ítalía","3","0","183","gkarl","1","2","0","0"
"4","EM 2008","5","EJS","C-riðill","63","Holland","Ítalía","3","0","286","EJS","2","1","3","60"
"4","EM 2008","5","EJS","C-riðill","63","Holland","Ítalía","3","0","310","Grettir Gunnarsson","2","1","3","60"
"4","EM 2008","5","EJS","C-riðill","63","Holland","Ítalía","3","0","321","Viktor Gunnar Edvardsson","1","1","0","0"
"4","EM 2008","5","EJS","C-riðill","63","Holland","Ítalía","3","0","361","Bobby Brown","1","1","0","0"
"4","EM 2008","5","EJS","D-riðill","64","Spánn","Rússland","4","1","19","Ingi Björn","1","0","3","60"
"4","EM 2008","5","EJS","D-riðill","64","Spánn","Rússland","4","1","21","Jón Þór","2","1","4","80"
"4","EM 2008","5","EJS","D-riðill","64","Spánn","Rússland","4","1","22","Hans","2","1","4","80"
"4","EM 2008","5","EJS","D-riðill","64","Spánn","Rússland","4","1","24","ari","2","1","4","80"
"4","EM 2008","5","EJS","D-riðill","64","Spánn","Rússland","4","1","26","Andrés Arnarson","2","0","3","60"
"4","EM 2008","5","EJS","D-riðill","64","Spánn","Rússland","4","1","28","Davíð Eldur","2","0","3","60"
"4","EM 2008","5","EJS","D-riðill","64","Spánn","Rússland","4","1","45","Gassi","1","0","3","60"
"4","EM 2008","5","EJS","D-riðill","64","Spánn","Rússland","4","1","123","ásgeir","2","1","4","80"
"4","EM 2008","5","EJS","D-riðill","64","Spánn","Rússland","4","1","124","Tommi b","2","0","3","60"
"4","EM 2008","5","EJS","D-riðill","64","Spánn","Rússland","4","1","286","EJS","1","2","0","0"
"4","EM 2008","5","EJS","D-riðill","64","Spánn","Rússland","4","1","310","Grettir Gunnarsson","2","2","0","0"
"4","EM 2008","5","EJS","D-riðill","64","Spánn","Rússland","4","1","321","Viktor Gunnar Edvardsson","2","1","4","80"
"4","EM 2008","5","EJS","D-riðill","64","Spánn","Rússland","4","1","361","Bobby Brown","3","1","4","80"
"4","EM 2008","5","EJS","D-riðill","65","Grikkland","Svíþjóð","0","2","19","Ingi Björn","0","0","1","20"
"4","EM 2008","5","EJS","D-riðill","65","Grikkland","Svíþjóð","0","2","21","Jón Þór","0","2","5","100"
"4","EM 2008","5","EJS","D-riðill","65","Grikkland","Svíþjóð","0","2","22","Hans","0","2","5","100"
"4","EM 2008","5","EJS","D-riðill","65","Grikkland","Svíþjóð","0","2","24","ari","1","2","4","80"
"4","EM 2008","5","EJS","D-riðill","65","Grikkland","Svíþjóð","0","2","25","Erlendur Ísfeld","1","2","4","80"
"4","EM 2008","5","EJS","D-riðill","65","Grikkland","Svíþjóð","0","2","26","Andrés Arnarson","0","0","1","20"
"4","EM 2008","5","EJS","D-riðill","65","Grikkland","Svíþjóð","0","2","28","Davíð Eldur","1","2","4","80"
"4","EM 2008","5","EJS","D-riðill","65","Grikkland","Svíþjóð","0","2","45","Gassi","0","1","4","80"
"4","EM 2008","5","EJS","D-riðill","65","Grikkland","Svíþjóð","0","2","123","ásgeir","2","2","1","20"
"4","EM 2008","5","EJS","D-riðill","65","Grikkland","Svíþjóð","0","2","124","Tommi b","2","1","0","0"
"4","EM 2008","5","EJS","D-riðill","65","Grikkland","Svíþjóð","0","2","183","gkarl","0","2","5","100"
"4","EM 2008","5","EJS","D-riðill","65","Grikkland","Svíþjóð","0","2","286","EJS","1","2","4","80"
"4","EM 2008","5","EJS","D-riðill","65","Grikkland","Svíþjóð","0","2","310","Grettir Gunnarsson","0","1","4","80"
"4","EM 2008","5","EJS","D-riðill","65","Grikkland","Svíþjóð","0","2","321","Viktor Gunnar Edvardsson","0","1","4","80"
"4","EM 2008","5","EJS","D-riðill","65","Grikkland","Svíþjóð","0","2","361","Bobby Brown","1","2","4","80"
"4","EM 2008","5","EJS","A-riðill","66","Tékkland","Portúgal","1","3","19","Ingi Björn","1","2","4","80"
"4","EM 2008","5","EJS","A-riðill","66","Tékkland","Portúgal","1","3","21","Jón Þór","2","3","4","80"
"4","EM 2008","5","EJS","A-riðill","66","Tékkland","Portúgal","1","3","22","Hans","0","2","3","60"
"4","EM 2008","5","EJS","A-riðill","66","Tékkland","Portúgal","1","3","24","ari","2","1","0","0"
"4","EM 2008","5","EJS","A-riðill","66","Tékkland","Portúgal","1","3","25","Erlendur Ísfeld","1","2","4","80"
"4","EM 2008","5","EJS","A-riðill","66","Tékkland","Portúgal","1","3","26","Andrés Arnarson","0","2","3","60"
"4","EM 2008","5","EJS","A-riðill","66","Tékkland","Portúgal","1","3","28","Davíð Eldur","1","2","4","80"
"4","EM 2008","5","EJS","A-riðill","66","Tékkland","Portúgal","1","3","45","Gassi","0","2","3","60"
"4","EM 2008","5","EJS","A-riðill","66","Tékkland","Portúgal","1","3","123","ásgeir","1","2","4","80"
"4","EM 2008","5","EJS","A-riðill","66","Tékkland","Portúgal","1","3","124","Tommi b","1","2","4","80"
"4","EM 2008","5","EJS","A-riðill","66","Tékkland","Portúgal","1","3","183","gkarl","0","3","4","80"
"4","EM 2008","5","EJS","A-riðill","66","Tékkland","Portúgal","1","3","286","EJS","2","2","0","0"
"4","EM 2008","5","EJS","A-riðill","66","Tékkland","Portúgal","1","3","310","Grettir Gunnarsson","1","2","4","80"
"4","EM 2008","5","EJS","A-riðill","66","Tékkland","Portúgal","1","3","321","Viktor Gunnar Edvardsson","1","2","4","80"
"4","EM 2008","5","EJS","A-riðill","66","Tékkland","Portúgal","1","3","361","Bobby Brown","2","2","0","0"
"4","EM 2008","5","EJS","A-riðill","67","Sviss","Tyrkland","1","2","19","Ingi Björn","1","0","1","20"
"4","EM 2008","5","EJS","A-riðill","67","Sviss","Tyrkland","1","2","21","Jón Þór","0","2","4","80"
"4","EM 2008","5","EJS","A-riðill","67","Sviss","Tyrkland","1","2","22","Hans","1","1","1","20"
"4","EM 2008","5","EJS","A-riðill","67","Sviss","Tyrkland","1","2","24","ari","1","3","4","80"
"4","EM 2008","5","EJS","A-riðill","67","Sviss","Tyrkland","1","2","25","Erlendur Ísfeld","2","1","0","0"
"4","EM 2008","5","EJS","A-riðill","67","Sviss","Tyrkland","1","2","26","Andrés Arnarson","2","2","1","20"
"4","EM 2008","5","EJS","A-riðill","67","Sviss","Tyrkland","1","2","28","Davíð Eldur","1","0","1","20"
"4","EM 2008","5","EJS","A-riðill","67","Sviss","Tyrkland","1","2","45","Gassi","1","1","1","20"
"4","EM 2008","5","EJS","A-riðill","67","Sviss","Tyrkland","1","2","123","ásgeir","2","1","0","0"
"4","EM 2008","5","EJS","A-riðill","67","Sviss","Tyrkland","1","2","124","Tommi b","1","3","4","80"
"4","EM 2008","5","EJS","A-riðill","67","Sviss","Tyrkland","1","2","183","gkarl","1","1","1","20"
"4","EM 2008","5","EJS","A-riðill","67","Sviss","Tyrkland","1","2","286","EJS","1","3","4","80"
"4","EM 2008","5","EJS","A-riðill","67","Sviss","Tyrkland","1","2","310","Grettir Gunnarsson","2","1","0","0"
"4","EM 2008","5","EJS","A-riðill","67","Sviss","Tyrkland","1","2","321","Viktor Gunnar Edvardsson","1","0","1","20"
"4","EM 2008","5","EJS","A-riðill","67","Sviss","Tyrkland","1","2","361","Bobby Brown","1","1","1","20"
"4","EM 2008","5","EJS","B-riðill","68","Króatía","Þýskaland","2","1","19","Ingi Björn","1","3","0","0"
"4","EM 2008","5","EJS","B-riðill","68","Króatía","Þýskaland","2","1","21","Jón Þór","1","3","0","0"
"4","EM 2008","5","EJS","B-riðill","68","Króatía","Þýskaland","2","1","22","Hans","1","3","0","0"
"4","EM 2008","5","EJS","B-riðill","68","Króatía","Þýskaland","2","1","24","ari","1","3","0","0"
"4","EM 2008","5","EJS","B-riðill","68","Króatía","Þýskaland","2","1","25","Erlendur Ísfeld","1","3","0","0"
"4","EM 2008","5","EJS","B-riðill","68","Króatía","Þýskaland","2","1","26","Andrés Arnarson","1","2","0","0"
"4","EM 2008","5","EJS","B-riðill","68","Króatía","Þýskaland","2","1","28","Davíð Eldur","1","2","0","0"
"4","EM 2008","5","EJS","B-riðill","68","Króatía","Þýskaland","2","1","45","Gassi","1","3","0","0"
"4","EM 2008","5","EJS","B-riðill","68","Króatía","Þýskaland","2","1","123","ásgeir","2","3","1","20"
"4","EM 2008","5","EJS","B-riðill","68","Króatía","Þýskaland","2","1","124","Tommi b","0","3","0","0"
"4","EM 2008","5","EJS","B-riðill","68","Króatía","Þýskaland","2","1","183","gkarl","1","3","0","0"
"4","EM 2008","5","EJS","B-riðill","68","Króatía","Þýskaland","2","1","286","EJS","1","2","0","0"
"4","EM 2008","5","EJS","B-riðill","68","Króatía","Þýskaland","2","1","310","Grettir Gunnarsson","0","1","1","20"
"4","EM 2008","5","EJS","B-riðill","68","Króatía","Þýskaland","2","1","321","Viktor Gunnar Edvardsson","1","2","0","0"
"4","EM 2008","5","EJS","B-riðill","68","Króatía","Þýskaland","2","1","361","Bobby Brown","1","2","0","0"
"4","EM 2008","5","EJS","B-riðill","69","Austurríki","Pólland","1","1","19","Ingi Björn","1","2","1","20"
"4","EM 2008","5","EJS","B-riðill","69","Austurríki","Pólland","1","1","21","Jón Þór","2","0","0","0"
"4","EM 2008","5","EJS","B-riðill","69","Austurríki","Pólland","1","1","22","Hans","0","1","1","20"
"4","EM 2008","5","EJS","B-riðill","69","Austurríki","Pólland","1","1","24","ari","2","1","1","20"
"4","EM 2008","5","EJS","B-riðill","69","Austurríki","Pólland","1","1","25","Erlendur Ísfeld","1","2","1","20"
"4","EM 2008","5","EJS","B-riðill","69","Austurríki","Pólland","1","1","26","Andrés Arnarson","1","0","1","20"
"4","EM 2008","5","EJS","B-riðill","69","Austurríki","Pólland","1","1","28","Davíð Eldur","1","2","1","20"
"4","EM 2008","5","EJS","B-riðill","69","Austurríki","Pólland","1","1","45","Gassi","1","0","1","20"
"4","EM 2008","5","EJS","B-riðill","69","Austurríki","Pólland","1","1","123","ásgeir","1","3","1","20"
"4","EM 2008","5","EJS","B-riðill","69","Austurríki","Pólland","1","1","124","Tommi b","1","1","5","100"
"4","EM 2008","5","EJS","B-riðill","69","Austurríki","Pólland","1","1","183","gkarl","0","1","1","20"
"4","EM 2008","5","EJS","B-riðill","69","Austurríki","Pólland","1","1","286","EJS","1","1","5","100"
"4","EM 2008","5","EJS","B-riðill","69","Austurríki","Pólland","1","1","310","Grettir Gunnarsson","0","2","0","0"
"4","EM 2008","5","EJS","B-riðill","69","Austurríki","Pólland","1","1","321","Viktor Gunnar Edvardsson","1","2","1","20"
"4","EM 2008","5","EJS","B-riðill","69","Austurríki","Pólland","1","1","361","Bobby Brown","1","1","5","100"
"4","EM 2008","5","EJS","C-riðill","70","Ítalía","Rúmenía","1","1","19","Ingi Björn","1","0","1","20"
"4","EM 2008","5","EJS","C-riðill","70","Ítalía","Rúmenía","1","1","21","Jón Þór","3","0","0","0"
"4","EM 2008","5","EJS","C-riðill","70","Ítalía","Rúmenía","1","1","22","Hans","1","0","1","20"
"4","EM 2008","5","EJS","C-riðill","70","Ítalía","Rúmenía","1","1","24","ari","2","0","0","0"
"4","EM 2008","5","EJS","C-riðill","70","Ítalía","Rúmenía","1","1","25","Erlendur Ísfeld","3","0","0","0"
"4","EM 2008","5","EJS","C-riðill","70","Ítalía","Rúmenía","1","1","26","Andrés Arnarson","2","0","0","0"
"4","EM 2008","5","EJS","C-riðill","70","Ítalía","Rúmenía","1","1","28","Davíð Eldur","2","0","0","0"
"4","EM 2008","5","EJS","C-riðill","70","Ítalía","Rúmenía","1","1","45","Gassi","1","0","1","20"
"4","EM 2008","5","EJS","C-riðill","70","Ítalía","Rúmenía","1","1","123","ásgeir","3","0","0","0"
"4","EM 2008","5","EJS","C-riðill","70","Ítalía","Rúmenía","1","1","124","Tommi b","2","0","0","0"
"4","EM 2008","5","EJS","C-riðill","70","Ítalía","Rúmenía","1","1","183","gkarl","2","0","0","0"
"4","EM 2008","5","EJS","C-riðill","70","Ítalía","Rúmenía","1","1","286","EJS","4","0","0","0"
"4","EM 2008","5","EJS","C-riðill","70","Ítalía","Rúmenía","1","1","310","Grettir Gunnarsson","2","0","0","0"
"4","EM 2008","5","EJS","C-riðill","70","Ítalía","Rúmenía","1","1","321","Viktor Gunnar Edvardsson","3","0","0","0"
"4","EM 2008","5","EJS","C-riðill","70","Ítalía","Rúmenía","1","1","361","Bobby Brown","3","1","1","20"
"4","EM 2008","5","EJS","C-riðill","71","Holland","Frakkland","4","1","19","Ingi Björn","2","1","4","80"
"4","EM 2008","5","EJS","C-riðill","71","Holland","Frakkland","4","1","21","Jón Þór","2","1","4","80"
"4","EM 2008","5","EJS","C-riðill","71","Holland","Frakkland","4","1","22","Hans","2","0","3","60"
"4","EM 2008","5","EJS","C-riðill","71","Holland","Frakkland","4","1","24","ari","1","1","1","20"
"4","EM 2008","5","EJS","C-riðill","71","Holland","Frakkland","4","1","25","Erlendur Ísfeld","3","2","3","60"
"4","EM 2008","5","EJS","C-riðill","71","Holland","Frakkland","4","1","26","Andrés Arnarson","2","2","0","0"
"4","EM 2008","5","EJS","C-riðill","71","Holland","Frakkland","4","1","28","Davíð Eldur","2","1","4","80"
"4","EM 2008","5","EJS","C-riðill","71","Holland","Frakkland","4","1","45","Gassi","2","1","4","80"
"4","EM 2008","5","EJS","C-riðill","71","Holland","Frakkland","4","1","123","ásgeir","2","1","4","80"
"4","EM 2008","5","EJS","C-riðill","71","Holland","Frakkland","4","1","124","Tommi b","3","2","3","60"
"4","EM 2008","5","EJS","C-riðill","71","Holland","Frakkland","4","1","183","gkarl","2","1","4","80"
"4","EM 2008","5","EJS","C-riðill","71","Holland","Frakkland","4","1","286","EJS","2","3","0","0"
"4","EM 2008","5","EJS","C-riðill","71","Holland","Frakkland","4","1","310","Grettir Gunnarsson","3","1","4","80"
"4","EM 2008","5","EJS","C-riðill","71","Holland","Frakkland","4","1","321","Viktor Gunnar Edvardsson","1","1","1","20"
"4","EM 2008","5","EJS","C-riðill","71","Holland","Frakkland","4","1","361","Bobby Brown","2","1","4","80"
"4","EM 2008","5","EJS","D-riðill","72","Svíþjóð","Spánn","1","2","19","Ingi Björn","0","2","4","80"
"4","EM 2008","5","EJS","D-riðill","72","Svíþjóð","Spánn","1","2","21","Jón Þór","0","2","4","80"
"4","EM 2008","5","EJS","D-riðill","72","Svíþjóð","Spánn","1","2","22","Hans","1","3","4","80"
"4","EM 2008","5","EJS","D-riðill","72","Svíþjóð","Spánn","1","2","24","ari","1","2","5","100"
"4","EM 2008","5","EJS","D-riðill","72","Svíþjóð","Spánn","1","2","25","Erlendur Ísfeld","1","1","1","20"
"4","EM 2008","5","EJS","D-riðill","72","Svíþjóð","Spánn","1","2","26","Andrés Arnarson","0","2","4","80"
"4","EM 2008","5","EJS","D-riðill","72","Svíþjóð","Spánn","1","2","28","Davíð Eldur","1","2","5","100"
"4","EM 2008","5","EJS","D-riðill","72","Svíþjóð","Spánn","1","2","45","Gassi","1","2","5","100"
"4","EM 2008","5","EJS","D-riðill","72","Svíþjóð","Spánn","1","2","123","ásgeir","1","2","5","100"
"4","EM 2008","5","EJS","D-riðill","72","Svíþjóð","Spánn","1","2","124","Tommi b","1","2","5","100"
"4","EM 2008","5","EJS","D-riðill","72","Svíþjóð","Spánn","1","2","183","gkarl","0","3","3","60"
"4","EM 2008","5","EJS","D-riðill","72","Svíþjóð","Spánn","1","2","286","EJS","2","1","0","0"
"4","EM 2008","5","EJS","D-riðill","72","Svíþjóð","Spánn","1","2","310","Grettir Gunnarsson","1","3","4","80"
"4","EM 2008","5","EJS","D-riðill","72","Svíþjóð","Spánn","1","2","321","Viktor Gunnar Edvardsson","1","2","5","100"
"4","EM 2008","5","EJS","D-riðill","72","Svíþjóð","Spánn","1","2","361","Bobby Brown","2","2","1","20"
"4","EM 2008","5","EJS","D-riðill","73","Grikkland","Rússland","0","1","19","Ingi Björn","0","1","5","100"
"4","EM 2008","5","EJS","D-riðill","73","Grikkland","Rússland","0","1","21","Jón Þór","0","1","5","100"
"4","EM 2008","5","EJS","D-riðill","73","Grikkland","Rússland","0","1","22","Hans","0","1","5","100"
"4","EM 2008","5","EJS","D-riðill","73","Grikkland","Rússland","0","1","24","ari","2","1","1","20"
"4","EM 2008","5","EJS","D-riðill","73","Grikkland","Rússland","0","1","25","Erlendur Ísfeld","1","2","3","60"
"4","EM 2008","5","EJS","D-riðill","73","Grikkland","Rússland","0","1","26","Andrés Arnarson","0","1","5","100"
"4","EM 2008","5","EJS","D-riðill","73","Grikkland","Rússland","0","1","28","Davíð Eldur","0","1","5","100"
"4","EM 2008","5","EJS","D-riðill","73","Grikkland","Rússland","0","1","45","Gassi","1","1","1","20"
"4","EM 2008","5","EJS","D-riðill","73","Grikkland","Rússland","0","1","123","ásgeir","2","1","1","20"
"4","EM 2008","5","EJS","D-riðill","73","Grikkland","Rússland","0","1","124","Tommi b","0","2","4","80"
"4","EM 2008","5","EJS","D-riðill","73","Grikkland","Rússland","0","1","183","gkarl","1","2","3","60"
"4","EM 2008","5","EJS","D-riðill","73","Grikkland","Rússland","0","1","286","EJS","1","1","1","20"
"4","EM 2008","5","EJS","D-riðill","73","Grikkland","Rússland","0","1","310","Grettir Gunnarsson","0","2","4","80"
"4","EM 2008","5","EJS","D-riðill","73","Grikkland","Rússland","0","1","321","Viktor Gunnar Edvardsson","0","1","5","100"
"4","EM 2008","5","EJS","D-riðill","73","Grikkland","Rússland","0","1","361","Bobby Brown","1","2","3","60"
"4","EM 2008","5","EJS","A-riðill","74","Sviss","Portúgal","2","0","19","Ingi Björn","1","3","0","0"
