"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2970","Júniversinn!","A-riðill","1984","Svartfjallaland","Íran","34","31","18399","Svanlaug Erla Einarsdóttir","23","17","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","A-riðill","1984","Svartfjallaland","Íran","34","31","18414","Linda","33","29","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","A-riðill","1985","Spánn","Síle","34","26","18399","Svanlaug Erla Einarsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","A-riðill","1985","Spánn","Síle","34","26","18414","Linda","36","20","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","A-riðill","1985","Spánn","Síle","34","26","18442","Stefán","29","37","0","0"
"42","HMH 2023","2970","Júniversinn!","A-riðill","1986","Svartfjallaland","Síle","35","33","18399","Svanlaug Erla Einarsdóttir","35","16","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","A-riðill","1986","Svartfjallaland","Síle","35","33","18442","Stefán","27","18","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","A-riðill","1987","Íran","Spánn","22","35","18399","Svanlaug Erla Einarsdóttir","28","23","0","0"
"42","HMH 2023","2970","Júniversinn!","A-riðill","1987","Íran","Spánn","22","35","18442","Stefán","35","24","0","0"
"42","HMH 2023","2970","Júniversinn!","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18399","Svanlaug Erla Einarsdóttir","37","28","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18414","Linda","38","22","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","B-riðill","1991","Pólland","Slóvenía","23","32","18399","Svanlaug Erla Einarsdóttir","19","27","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","B-riðill","1991","Pólland","Slóvenía","23","32","18414","Linda","25","26","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","B-riðill","1991","Pólland","Slóvenía","23","32","18442","Stefán","19","16","0","0"
"42","HMH 2023","2970","Júniversinn!","B-riðill","1992","Slóvenía","Frakkland","31","35","18399","Svanlaug Erla Einarsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","B-riðill","1992","Slóvenía","Frakkland","31","35","18442","Stefán","27","27","0","0"
"42","HMH 2023","2970","Júniversinn!","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18399","Svanlaug Erla Einarsdóttir","31","34","0","0"
"42","HMH 2023","2970","Júniversinn!","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18442","Stefán","30","25","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18399","Svanlaug Erla Einarsdóttir","26","33","0","0"
"42","HMH 2023","2970","Júniversinn!","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18414","Linda","35","24","7","100"
"42","HMH 2023","2970","Júniversinn!","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18399","Svanlaug Erla Einarsdóttir","33","32","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18414","Linda","33","20","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18442","Stefán","21","16","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18399","Svanlaug Erla Einarsdóttir","21","36","0","0"
"42","HMH 2023","2970","Júniversinn!","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18442","Stefán","16","32","0","0"
"42","HMH 2023","2970","Júniversinn!","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18399","Svanlaug Erla Einarsdóttir","23","27","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18442","Stefán","35","33","0","0"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18399","Svanlaug Erla Einarsdóttir","34","19","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18414","Linda","29","23","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2003","Ísland","Ungverjaland","28","30","18364","Gísli","32","30","1","14.2857142"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2003","Ísland","Ungverjaland","28","30","18391","Emilia","32","27","0","0"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2003","Ísland","Ungverjaland","28","30","18392","Helgi","25","24","0","0"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2003","Ísland","Ungverjaland","28","30","18393","Þórhildur","26","21","0","0"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2003","Ísland","Ungverjaland","28","30","18399","Svanlaug Erla Einarsdóttir","18","16","0","0"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2003","Ísland","Ungverjaland","28","30","18402","Rafn","30","25","0","0"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2003","Ísland","Ungverjaland","28","30","18414","Linda","28","27","1","14.2857142"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2003","Ísland","Ungverjaland","28","30","18442","Stefán","28","27","1","14.2857142"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2004","Suður-Kórea","Ísland","25","38","18364","Gísli","23","34","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2004","Suður-Kórea","Ísland","25","38","18391","Emilia","15","38","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2004","Suður-Kórea","Ísland","25","38","18392","Helgi","19","27","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2004","Suður-Kórea","Ísland","25","38","18393","Þórhildur","17","34","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2004","Suður-Kórea","Ísland","25","38","18395","Gummi","21","40","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2004","Suður-Kórea","Ísland","25","38","18399","Svanlaug Erla Einarsdóttir","32","31","0","0"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2004","Suður-Kórea","Ísland","25","38","18409","nonni","16","32","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2004","Suður-Kórea","Ísland","25","38","18414","Linda","26","33","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2004","Suður-Kórea","Ísland","25","38","18442","Stefán","28","30","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2004","Suður-Kórea","Ísland","25","38","18452","Addý","25","31","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2005","Portúgal","Ungverjaland","27","20","18399","Svanlaug Erla Einarsdóttir","29","29","0","0"
"42","HMH 2023","2970","Júniversinn!","D-riðill","2005","Portúgal","Ungverjaland","27","20","18442","Stefán","23","22","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","E-riðill","2006","Þýskaland","Kvatar","31","27","18399","Svanlaug Erla Einarsdóttir","18","31","0","0"
"42","HMH 2023","2970","Júniversinn!","E-riðill","2006","Þýskaland","Kvatar","31","27","18414","Linda","28","22","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","E-riðill","2007","Serbía","Alsír","36","27","18399","Svanlaug Erla Einarsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","E-riðill","2007","Serbía","Alsír","36","27","18414","Linda","32","26","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","E-riðill","2008","Þýskaland","Serbía","34","33","18399","Svanlaug Erla Einarsdóttir","20","16","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","E-riðill","2008","Þýskaland","Serbía","34","33","18414","Linda","25","26","0","0"
"42","HMH 2023","2970","Júniversinn!","E-riðill","2008","Þýskaland","Serbía","34","33","18442","Stefán","15","15","0","0"
"42","HMH 2023","2970","Júniversinn!","E-riðill","2009","Kvatar","Alsír","29","24","18399","Svanlaug Erla Einarsdóttir","20","29","0","0"
"42","HMH 2023","2970","Júniversinn!","E-riðill","2009","Kvatar","Alsír","29","24","18414","Linda","31","29","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","E-riðill","2009","Kvatar","Alsír","29","24","18442","Stefán","36","21","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","E-riðill","2010","Alsír","Þýskaland","21","37","18399","Svanlaug Erla Einarsdóttir","15","16","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","E-riðill","2010","Alsír","Þýskaland","21","37","18442","Stefán","17","18","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","E-riðill","2011","Kvatar","Serbía","24","34","18399","Svanlaug Erla Einarsdóttir","16","37","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","E-riðill","2011","Kvatar","Serbía","24","34","18442","Stefán","23","33","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","F-riðill","2012","Argentína","Holland","19","29","18399","Svanlaug Erla Einarsdóttir","32","18","0","0"
"42","HMH 2023","2970","Júniversinn!","F-riðill","2012","Argentína","Holland","19","29","18414","Linda","26","24","0","0"
"42","HMH 2023","2970","Júniversinn!","F-riðill","2013","Noregur","Makedónía","39","27","18399","Svanlaug Erla Einarsdóttir","16","23","0","0"
"42","HMH 2023","2970","Júniversinn!","F-riðill","2013","Noregur","Makedónía","39","27","18414","Linda","31","25","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","F-riðill","2014","Makedónía","Holland","24","34","18399","Svanlaug Erla Einarsdóttir","31","23","0","0"
"42","HMH 2023","2970","Júniversinn!","F-riðill","2014","Makedónía","Holland","24","34","18414","Linda","26","29","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","F-riðill","2014","Makedónía","Holland","24","34","18442","Stefán","18","35","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","F-riðill","2015","Noregur","Argentína","32","21","18399","Svanlaug Erla Einarsdóttir","28","37","0","0"
"42","HMH 2023","2970","Júniversinn!","F-riðill","2015","Noregur","Argentína","32","21","18414","Linda","36","25","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","F-riðill","2015","Noregur","Argentína","32","21","18442","Stefán","20","14","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","F-riðill","2016","Makedónía","Argentína","26","35","18399","Svanlaug Erla Einarsdóttir","37","24","0","0"
"42","HMH 2023","2970","Júniversinn!","F-riðill","2016","Makedónía","Argentína","26","35","18442","Stefán","26","16","1","14.2857142"
"42","HMH 2023","2970","Júniversinn!","F-riðill","2017","Holland","Noregur","26","27","18399","Svanlaug Erla Einarsdóttir","20","29","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","F-riðill","2017","Holland","Noregur","26","27","18442","Stefán","23","16","0","0"
"42","HMH 2023","2970","Júniversinn!","G-riðill","2018","Marokkó","Bandaríkin","27","28","18399","Svanlaug Erla Einarsdóttir","30","19","0","0"
"42","HMH 2023","2970","Júniversinn!","G-riðill","2018","Marokkó","Bandaríkin","27","28","18414","Linda","31","23","0","0"
"42","HMH 2023","2970","Júniversinn!","G-riðill","2019","Egyptaland","Króatía","31","22","18399","Svanlaug Erla Einarsdóttir","34","22","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","G-riðill","2019","Egyptaland","Króatía","31","22","18414","Linda","26","29","0","0"
"42","HMH 2023","2970","Júniversinn!","G-riðill","2020","Egyptaland","Marokkó","30","19","18399","Svanlaug Erla Einarsdóttir","22","29","0","0"
"42","HMH 2023","2970","Júniversinn!","G-riðill","2020","Egyptaland","Marokkó","30","19","18414","Linda","32","24","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","G-riðill","2020","Egyptaland","Marokkó","30","19","18442","Stefán","24","21","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","G-riðill","2021","Króatía","Bandaríkin","40","22","18399","Svanlaug Erla Einarsdóttir","27","35","0","0"
"42","HMH 2023","2970","Júniversinn!","G-riðill","2021","Króatía","Bandaríkin","40","22","18414","Linda","32","36","0","0"
"42","HMH 2023","2970","Júniversinn!","G-riðill","2021","Króatía","Bandaríkin","40","22","18442","Stefán","24","36","0","0"
"42","HMH 2023","2970","Júniversinn!","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18399","Svanlaug Erla Einarsdóttir","24","22","0","0"
"42","HMH 2023","2970","Júniversinn!","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18442","Stefán","16","32","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","G-riðill","2023","Króatía","Marokkó","36","24","18399","Svanlaug Erla Einarsdóttir","27","20","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","G-riðill","2023","Króatía","Marokkó","36","24","18442","Stefán","31","28","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","H-riðill","2024","Bahrain","Túnis","27","27","18399","Svanlaug Erla Einarsdóttir","20","23","0","0"
"42","HMH 2023","2970","Júniversinn!","H-riðill","2024","Bahrain","Túnis","27","27","18414","Linda","28","29","0","0"
"42","HMH 2023","2970","Júniversinn!","H-riðill","2025","Danmörk","Belgía","43","28","18399","Svanlaug Erla Einarsdóttir","33","14","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","H-riðill","2025","Danmörk","Belgía","43","28","18414","Linda","35","24","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","H-riðill","2026","Belgía","Túnis","31","29","18399","Svanlaug Erla Einarsdóttir","30","32","0","0"
"42","HMH 2023","2970","Júniversinn!","H-riðill","2026","Belgía","Túnis","31","29","18414","Linda","26","30","0","0"
"42","HMH 2023","2970","Júniversinn!","H-riðill","2026","Belgía","Túnis","31","29","18442","Stefán","21","21","0","0"
"42","HMH 2023","2970","Júniversinn!","H-riðill","2027","Danmörk","Bahrain","36","21","18399","Svanlaug Erla Einarsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","H-riðill","2027","Danmörk","Bahrain","36","21","18414","Linda","33","24","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","H-riðill","2027","Danmörk","Bahrain","36","21","18442","Stefán","29","19","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","H-riðill","2028","Belgía","Bahrain","28","30","18399","Svanlaug Erla Einarsdóttir","37","16","0","0"
"42","HMH 2023","2970","Júniversinn!","H-riðill","2028","Belgía","Bahrain","28","30","18442","Stefán","15","15","0","0"
"42","HMH 2023","2970","Júniversinn!","H-riðill","2029","Túnis","Danmörk","21","34","18399","Svanlaug Erla Einarsdóttir","30","24","0","0"
"42","HMH 2023","2970","Júniversinn!","H-riðill","2029","Túnis","Danmörk","21","34","18442","Stefán","15","25","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18399","Svanlaug Erla Einarsdóttir","23","20","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18442","Stefán","28","16","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18466","Arna Rut","28","25","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18395","Gummi","26","28","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18399","Svanlaug Erla Einarsdóttir","34","20","0","0"
"42","HMH 2023","2970","Júniversinn!","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18442","Stefán","27","23","0","0"
"42","HMH 2023","2970","Júniversinn!","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18466","Arna Rut","27","27","0","0"
"42","HMH 2023","2970","Júniversinn!","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18399","Svanlaug Erla Einarsdóttir","16","14","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18442","Stefán","21","17","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18399","Svanlaug Erla Einarsdóttir","29","25","0","0"
"42","HMH 2023","2970","Júniversinn!","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18442","Stefán","22","16","0","0"
"42","HMH 2023","2970","Júniversinn!","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18399","Svanlaug Erla Einarsdóttir","19","36","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18442","Stefán","14","16","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18399","Svanlaug Erla Einarsdóttir","29","20","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18442","Stefán","22","28","0","0"
"42","HMH 2023","2970","Júniversinn!","Aukariðill II","2036","Alsír","Makedónía","25","40","18399","Svanlaug Erla Einarsdóttir","19","15","0","0"
"42","HMH 2023","2970","Júniversinn!","Aukariðill II","2036","Alsír","Makedónía","25","40","18442","Stefán","27","25","0","0"
"42","HMH 2023","2970","Júniversinn!","Aukariðill II","2037","Marokkó","Túnis","25","30","18399","Svanlaug Erla Einarsdóttir","15","36","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Aukariðill II","2037","Marokkó","Túnis","25","30","18442","Stefán","16","14","0","0"
"42","HMH 2023","2970","Júniversinn!","Aukariðill II","2038","Alsír","Marokkó","27","28","18399","Svanlaug Erla Einarsdóttir","17","31","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Aukariðill II","2038","Alsír","Marokkó","27","28","18442","Stefán","14","16","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Aukariðill II","2039","Makedónía","Túnis","28","33","18399","Svanlaug Erla Einarsdóttir","18","36","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Aukariðill II","2039","Makedónía","Túnis","28","33","18442","Stefán","16","18","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Aukariðill II","2040","Túnis","Alsír","30","25","18399","Svanlaug Erla Einarsdóttir","20","36","0","0"
"42","HMH 2023","2970","Júniversinn!","Aukariðill II","2040","Túnis","Alsír","30","25","18442","Stefán","14","23","0","0"
"42","HMH 2023","2970","Júniversinn!","Aukariðill II","2041","Makedónía","Marokkó","40","25","18399","Svanlaug Erla Einarsdóttir","32","20","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Aukariðill II","2041","Makedónía","Marokkó","40","25","18442","Stefán","27","24","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18399","Svanlaug Erla Einarsdóttir","17","16","0","0"
"42","HMH 2023","2970","Júniversinn!","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18442","Stefán","31","14","0","0"
"42","HMH 2023","2970","Júniversinn!","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18399","Svanlaug Erla Einarsdóttir","16","24","0","0"
"42","HMH 2023","2970","Júniversinn!","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18442","Stefán","36","36","0","0"
"42","HMH 2023","2970","Júniversinn!","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18399","Svanlaug Erla Einarsdóttir","34","18","0","0"
"42","HMH 2023","2970","Júniversinn!","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18442","Stefán","21","36","10","71.4285714"
"42","HMH 2023","2970","Júniversinn!","Sæti 25/26","2045","Síle","Túnis","26","38","18399","Svanlaug Erla Einarsdóttir","34","27","0","0"
"42","HMH 2023","2970","Júniversinn!","Sæti 25/26","2045","Síle","Túnis","26","38","18442","Stefán","32","37","8","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2046","Spánn","Pólland","27","23","18395","Gummi","28","25","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2046","Spánn","Pólland","27","23","18399","Svanlaug Erla Einarsdóttir","31","37","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2046","Spánn","Pólland","27","23","18442","Stefán","37","37","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2046","Spánn","Pólland","27","23","18466","Arna Rut","33","28","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18395","Gummi","35","24","7","100"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18399","Svanlaug Erla Einarsdóttir","26","14","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18442","Stefán","35","32","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18466","Arna Rut","32","35","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2048","Íran","Slóvenía","21","38","18399","Svanlaug Erla Einarsdóttir","37","21","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2048","Íran","Slóvenía","21","38","18442","Stefán","18","20","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2048","Íran","Slóvenía","21","38","18466","Arna Rut","26","31","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18399","Svanlaug Erla Einarsdóttir","33","30","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18442","Stefán","25","16","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2050","Slóvenía","Spánn","26","31","18399","Svanlaug Erla Einarsdóttir","15","26","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2050","Slóvenía","Spánn","26","31","18442","Stefán","29","22","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2051","Íran","Frakkland","29","41","18399","Svanlaug Erla Einarsdóttir","37","23","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2051","Íran","Frakkland","29","41","18442","Stefán","35","24","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2052","Spánn","Frakkland","26","28","18399","Svanlaug Erla Einarsdóttir","26","37","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2052","Spánn","Frakkland","26","28","18442","Stefán","20","33","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18399","Svanlaug Erla Einarsdóttir","32","36","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18442","Stefán","37","19","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2054","Íran","Pólland","22","26","18399","Svanlaug Erla Einarsdóttir","27","36","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill I","2054","Íran","Pólland","22","26","18442","Stefán","14","35","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18395","Gummi","32","24","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18399","Svanlaug Erla Einarsdóttir","37","34","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18442","Stefán","15","30","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18466","Arna Rut","37","30","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2056","Portúgal","Brasilía","28","28","18395","Gummi","30","22","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2056","Portúgal","Brasilía","28","28","18399","Svanlaug Erla Einarsdóttir","34","24","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2056","Portúgal","Brasilía","28","28","18442","Stefán","34","20","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2056","Portúgal","Brasilía","28","28","18466","Arna Rut","29","30","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18392","Helgi","26","33","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18395","Gummi","25","32","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18399","Svanlaug Erla Einarsdóttir","17","14","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18409","nonni","24","34","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18414","Linda","24","31","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18442","Stefán","26","36","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18466","Arna Rut","29","32","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18399","Svanlaug Erla Einarsdóttir","36","31","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18442","Stefán","31","22","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18391","Emilia","28","26","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18392","Helgi","31","30","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18395","Gummi","29","27","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18399","Svanlaug Erla Einarsdóttir","16","25","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18409","nonni","30","29","1","14.2857142"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18414","Linda","25","29","4","57.1428571"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18442","Stefán","30","23","1","14.2857142"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18466","Arna Rut","33","32","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18399","Svanlaug Erla Einarsdóttir","34","31","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18442","Stefán","24","19","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18399","Svanlaug Erla Einarsdóttir","16","32","0","0"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18442","Stefán","32","19","5","71.4285714"
"42","HMH 2023","2970","Júniversinn!","Milliriðill II","2062","Brasilía","Ísland","37","41","18391","Emilia","23","32","4","57.1428571"
