"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1982","Sile","Íran","24","25","773","Heiða","28","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1982","Sile","Íran","24","25","779","Pálmi","25","23","0","0"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1982","Sile","Íran","24","25","841","Óli H","26","22","0","0"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1982","Sile","Íran","24","25","14207","Jason","27","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1982","Sile","Íran","24","25","14323","Aron Elvar Finnsson","23","23","0","0"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1982","Sile","Íran","24","25","15688","Odinn","23","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1982","Sile","Íran","24","25","17203","Anderson HC","25","20","0","0"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1982","Sile","Íran","24","25","17322","Jóhann Ingvi","23","25","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1982","Sile","Íran","24","25","17341","Povilas","24","20","1","14.2857142"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1982","Sile","Íran","24","25","17354","Daníel Þór Knútsson","25","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1982","Sile","Íran","24","25","17456","Sigurbjörg","21","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1982","Sile","Íran","24","25","17515","Reynir","34","21","0","0"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1982","Sile","Íran","24","25","17544","Haraldur Birgisson","32","18","0","0"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1982","Sile","Íran","24","25","17738","Birna Kristinsdóttir","27","23","0","0"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1982","Sile","Íran","24","25","17791","Jósi","26","27","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1982","Sile","Íran","24","25","17817","Beggi","24","28","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1983","Spánn","Svartfjallaland","30","25","773","Heiða","35","25","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1983","Spánn","Svartfjallaland","30","25","779","Pálmi","32","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1983","Spánn","Svartfjallaland","30","25","841","Óli H","34","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1983","Spánn","Svartfjallaland","30","25","14207","Jason","32","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1983","Spánn","Svartfjallaland","30","25","14323","Aron Elvar Finnsson","28","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1983","Spánn","Svartfjallaland","30","25","15688","Odinn","31","26","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1983","Spánn","Svartfjallaland","30","25","17203","Anderson HC","29","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1983","Spánn","Svartfjallaland","30","25","17322","Jóhann Ingvi","30","20","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1983","Spánn","Svartfjallaland","30","25","17341","Povilas","32","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1983","Spánn","Svartfjallaland","30","25","17354","Daníel Þór Knútsson","32","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1983","Spánn","Svartfjallaland","30","25","17456","Sigurbjörg","28","20","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1983","Spánn","Svartfjallaland","30","25","17515","Reynir","26","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1983","Spánn","Svartfjallaland","30","25","17544","Haraldur Birgisson","33","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1983","Spánn","Svartfjallaland","30","25","17546","Ásbjörn Tryggvi","31","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1983","Spánn","Svartfjallaland","30","25","17738","Birna Kristinsdóttir","30","25","7","100"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1983","Spánn","Svartfjallaland","30","25","17791","Jósi","28","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1983","Spánn","Svartfjallaland","30","25","17817","Beggi","35","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1984","Svartfjallaland","Íran","34","31","773","Heiða","21","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1984","Svartfjallaland","Íran","34","31","779","Pálmi","22","19","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1984","Svartfjallaland","Íran","34","31","14207","Jason","30","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1984","Svartfjallaland","Íran","34","31","14323","Aron Elvar Finnsson","31","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1984","Svartfjallaland","Íran","34","31","15688","Odinn","33","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1984","Svartfjallaland","Íran","34","31","17203","Anderson HC","25","20","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1984","Svartfjallaland","Íran","34","31","17322","Jóhann Ingvi","29","26","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1984","Svartfjallaland","Íran","34","31","17341","Povilas","28","25","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1984","Svartfjallaland","Íran","34","31","17354","Daníel Þór Knútsson","27","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1984","Svartfjallaland","Íran","34","31","17456","Sigurbjörg","26","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1984","Svartfjallaland","Íran","34","31","17515","Reynir","26","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1984","Svartfjallaland","Íran","34","31","17544","Haraldur Birgisson","26","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1984","Svartfjallaland","Íran","34","31","17546","Ásbjörn Tryggvi","24","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1984","Svartfjallaland","Íran","34","31","17738","Birna Kristinsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1984","Svartfjallaland","Íran","34","31","17791","Jósi","27","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1984","Svartfjallaland","Íran","34","31","17817","Beggi","27","19","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1985","Spánn","Síle","34","26","773","Heiða","24","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1985","Spánn","Síle","34","26","779","Pálmi","33","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1985","Spánn","Síle","34","26","14207","Jason","27","20","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1985","Spánn","Síle","34","26","14323","Aron Elvar Finnsson","36","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1985","Spánn","Síle","34","26","15688","Odinn","34","21","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1985","Spánn","Síle","34","26","17203","Anderson HC","29","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1985","Spánn","Síle","34","26","17322","Jóhann Ingvi","37","18","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1985","Spánn","Síle","34","26","17341","Povilas","29","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1985","Spánn","Síle","34","26","17354","Daníel Þór Knútsson","31","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1985","Spánn","Síle","34","26","17456","Sigurbjörg","31","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1985","Spánn","Síle","34","26","17515","Reynir","33","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1985","Spánn","Síle","34","26","17544","Haraldur Birgisson","33","19","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1985","Spánn","Síle","34","26","17546","Ásbjörn Tryggvi","28","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1985","Spánn","Síle","34","26","17738","Birna Kristinsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1985","Spánn","Síle","34","26","17791","Jósi","30","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1985","Spánn","Síle","34","26","17817","Beggi","31","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1986","Svartfjallaland","Síle","35","33","773","Heiða","26","20","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1986","Svartfjallaland","Síle","35","33","779","Pálmi","23","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1986","Svartfjallaland","Síle","35","33","14207","Jason","29","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1986","Svartfjallaland","Síle","35","33","14323","Aron Elvar Finnsson","28","20","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1986","Svartfjallaland","Síle","35","33","15688","Odinn","36","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1986","Svartfjallaland","Síle","35","33","17322","Jóhann Ingvi","29","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1986","Svartfjallaland","Síle","35","33","17341","Povilas","28","26","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1986","Svartfjallaland","Síle","35","33","17456","Sigurbjörg","25","20","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1986","Svartfjallaland","Síle","35","33","17515","Reynir","27","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1986","Svartfjallaland","Síle","35","33","17544","Haraldur Birgisson","29","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1986","Svartfjallaland","Síle","35","33","17546","Ásbjörn Tryggvi","26","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1986","Svartfjallaland","Síle","35","33","17738","Birna Kristinsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1986","Svartfjallaland","Síle","35","33","17791","Jósi","27","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1986","Svartfjallaland","Síle","35","33","17817","Beggi","30","20","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1987","Íran","Spánn","22","35","773","Heiða","21","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1987","Íran","Spánn","22","35","779","Pálmi","20","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1987","Íran","Spánn","22","35","14207","Jason","24","35","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1987","Íran","Spánn","22","35","14323","Aron Elvar Finnsson","19","33","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1987","Íran","Spánn","22","35","15688","Odinn","24","35","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1987","Íran","Spánn","22","35","17203","Anderson HC","19","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1987","Íran","Spánn","22","35","17322","Jóhann Ingvi","24","34","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1987","Íran","Spánn","22","35","17341","Povilas","26","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1987","Íran","Spánn","22","35","17456","Sigurbjörg","21","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1987","Íran","Spánn","22","35","17515","Reynir","18","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1987","Íran","Spánn","22","35","17544","Haraldur Birgisson","22","34","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1987","Íran","Spánn","22","35","17546","Ásbjörn Tryggvi","23","32","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1987","Íran","Spánn","22","35","17738","Birna Kristinsdóttir","25","34","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1987","Íran","Spánn","22","35","17791","Jósi","25","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","A-riðill","1987","Íran","Spánn","22","35","17817","Beggi","21","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1988","Frakkland","Pólland","26","24","779","Pálmi","33","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1988","Frakkland","Pólland","26","24","841","Óli H","31","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1988","Frakkland","Pólland","26","24","14207","Jason","30","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1988","Frakkland","Pólland","26","24","14323","Aron Elvar Finnsson","29","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1988","Frakkland","Pólland","26","24","15688","Odinn","34","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1988","Frakkland","Pólland","26","24","17203","Anderson HC","31","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1988","Frakkland","Pólland","26","24","17322","Jóhann Ingvi","34","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1988","Frakkland","Pólland","26","24","17341","Povilas","30","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1988","Frakkland","Pólland","26","24","17354","Daníel Þór Knútsson","31","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1988","Frakkland","Pólland","26","24","17456","Sigurbjörg","25","19","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1988","Frakkland","Pólland","26","24","17515","Reynir","29","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1988","Frakkland","Pólland","26","24","17544","Haraldur Birgisson","34","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1988","Frakkland","Pólland","26","24","17546","Ásbjörn Tryggvi","33","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1988","Frakkland","Pólland","26","24","17738","Birna Kristinsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1988","Frakkland","Pólland","26","24","17791","Jósi","29","27","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1988","Frakkland","Pólland","26","24","17817","Beggi","1","1","0","0"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","773","Heiða","32","23","0","0"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","779","Pálmi","20","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","841","Óli H","21","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14207","Jason","20","32","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14323","Aron Elvar Finnsson","19","24","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15688","Odinn","19","34","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17203","Anderson HC","25","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17322","Jóhann Ingvi","21","32","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17341","Povilas","22","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17354","Daníel Þór Knútsson","18","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17456","Sigurbjörg","20","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17515","Reynir","25","22","0","0"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17544","Haraldur Birgisson","17","37","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17738","Birna Kristinsdóttir","17","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17791","Jósi","24","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17817","Beggi","22","29","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","773","Heiða","32","19","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","779","Pálmi","28","17","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14207","Jason","40","23","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14323","Aron Elvar Finnsson","39","21","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15688","Odinn","36","18","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17203","Anderson HC","30","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17322","Jóhann Ingvi","34","16","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17341","Povilas","33","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17354","Daníel Þór Knútsson","37","23","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17456","Sigurbjörg","32","24","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17515","Reynir","38","23","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17544","Haraldur Birgisson","36","19","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17546","Ásbjörn Tryggvi","36","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17738","Birna Kristinsdóttir","34","19","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17791","Jósi","28","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17817","Beggi","35","20","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1991","Pólland","Slóvenía","23","32","773","Heiða","26","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1991","Pólland","Slóvenía","23","32","779","Pálmi","28","27","0","0"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1991","Pólland","Slóvenía","23","32","14207","Jason","24","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1991","Pólland","Slóvenía","23","32","14323","Aron Elvar Finnsson","28","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1991","Pólland","Slóvenía","23","32","15688","Odinn","24","26","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1991","Pólland","Slóvenía","23","32","17203","Anderson HC","30","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1991","Pólland","Slóvenía","23","32","17322","Jóhann Ingvi","28","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1991","Pólland","Slóvenía","23","32","17341","Povilas","28","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1991","Pólland","Slóvenía","23","32","17354","Daníel Þór Knútsson","27","27","0","0"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1991","Pólland","Slóvenía","23","32","17456","Sigurbjörg","25","22","0","0"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1991","Pólland","Slóvenía","23","32","17515","Reynir","29","23","0","0"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1991","Pólland","Slóvenía","23","32","17544","Haraldur Birgisson","23","25","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1991","Pólland","Slóvenía","23","32","17546","Ásbjörn Tryggvi","26","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1991","Pólland","Slóvenía","23","32","17738","Birna Kristinsdóttir","28","26","0","0"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1991","Pólland","Slóvenía","23","32","17791","Jósi","29","23","0","0"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1991","Pólland","Slóvenía","23","32","17817","Beggi","27","22","0","0"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1992","Slóvenía","Frakkland","31","35","773","Heiða","33","30","0","0"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1992","Slóvenía","Frakkland","31","35","779","Pálmi","25","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1992","Slóvenía","Frakkland","31","35","14207","Jason","28","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1992","Slóvenía","Frakkland","31","35","14323","Aron Elvar Finnsson","24","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1992","Slóvenía","Frakkland","31","35","15688","Odinn","25","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1992","Slóvenía","Frakkland","31","35","17322","Jóhann Ingvi","29","36","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1992","Slóvenía","Frakkland","31","35","17341","Povilas","29","33","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1992","Slóvenía","Frakkland","31","35","17456","Sigurbjörg","24","27","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1992","Slóvenía","Frakkland","31","35","17515","Reynir","22","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1992","Slóvenía","Frakkland","31","35","17544","Haraldur Birgisson","27","28","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1992","Slóvenía","Frakkland","31","35","17546","Ásbjörn Tryggvi","29","31","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1992","Slóvenía","Frakkland","31","35","17738","Birna Kristinsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1992","Slóvenía","Frakkland","31","35","17791","Jósi","26","30","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1992","Slóvenía","Frakkland","31","35","17817","Beggi","29","24","0","0"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1993","Pólland","Sádi-Arabía","27","24","773","Heiða","24","21","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1993","Pólland","Sádi-Arabía","27","24","779","Pálmi","32","25","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14207","Jason","31","24","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14323","Aron Elvar Finnsson","27","20","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15688","Odinn","34","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17203","Anderson HC","28","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17322","Jóhann Ingvi","35","32","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17341","Povilas","27","25","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17456","Sigurbjörg","29","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17515","Reynir","29","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17544","Haraldur Birgisson","27","19","5","71.4285714"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17546","Ásbjörn Tryggvi","30","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17738","Birna Kristinsdóttir","33","19","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17791","Jósi","33","23","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17817","Beggi","29","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","773","Heiða","26","22","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","779","Pálmi","17","23","0","0"
"42","HMH 2023","2728","Skútuvogur 8","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","841","Óli H","23","28","0","0"
"42","HMH 2023","2728","Skútuvogur 8","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14207","Jason","31","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14323","Aron Elvar Finnsson","23","21","4","57.1428571"
"42","HMH 2023","2728","Skútuvogur 8","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15688","Odinn","22","24","0","0"
