"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","8912","Berglind Bára","28","25","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","9705","Sigrún Gils","25","22","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","11474","Gunnur Björk","20","17","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","11742","Bjarki","28","26","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","11747","Elín Eiríksdóttir","26","25","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","14581","Kristinn Kjærnested","25","22","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","14583","GIGO","25","24","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","14585","Sverrir","26","23","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","14638","Þórgunnur","25","24","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","14647","Rúnar Snæland","25","24","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","14687","Bjarni Karlsson","28","22","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","15007","Bholm","27","22","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","15744","Smári Einarsson","14","34","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","15777","Helga Arnardóttir","25","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","15961","Hjalli","25","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","16424","Kristín Katrín","24","25","7","100"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","16898","Hjördís Björk","25","20","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","16922","Elín Guðbjörg Jónsdóttir","29","27","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","16928","Þórdís Ingvars","27","29","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","16934","Hjörvar Blær","24","18","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","17006","Eva Berglind Loftsdóttir","30","25","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","17026","Arndís Aradóttir","28","20","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","17031","Elvar","28","27","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","17117","Agnes","22","22","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","17422","Benedikta Ýr","18","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","17585","Harpa Hrafnborg","20","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","17587","Eva María","24","27","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","17706","Margrét J","22","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","17752","Aðalheiður Kjærnested","27","23","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","17753","Dísa Skvísa","23","25","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","17766","Henning","28","23","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","17767","Beggi","26","24","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","17772","Hrafnhildur Magnúsdóttir","28","27","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","17783","Ólafur Björn Björnsson","25","23","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","17786","Margrét Ýr Sigurjónsdóttir","29","26","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1982","Sile","Íran","24","25","17924","Dóróthe","27","29","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","8912","Berglind Bára","31","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","9705","Sigrún Gils","33","28","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","11474","Gunnur Björk","29","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","11742","Bjarki","30","23","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","11747","Elín Eiríksdóttir","30","27","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","14581","Kristinn Kjærnested","25","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","14583","GIGO","28","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","14585","Sverrir","32","18","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","14638","Þórgunnur","26","25","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","14647","Rúnar Snæland","28","25","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","14687","Bjarni Karlsson","29","25","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","15007","Bholm","28","20","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","15744","Smári Einarsson","33","25","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","15777","Helga Arnardóttir","29","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","15961","Hjalli","33","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16424","Kristín Katrín","27","22","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16898","Hjördís Björk","28","21","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16922","Elín Guðbjörg Jónsdóttir","31","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16928","Þórdís Ingvars","30","22","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","16934","Hjörvar Blær","29","21","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17006","Eva Berglind Loftsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17026","Arndís Aradóttir","32","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17031","Elvar","28","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17117","Agnes","25","21","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17422","Benedikta Ýr","33","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17585","Harpa Hrafnborg","32","25","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17587","Eva María","29","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17706","Margrét J","30","24","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17752","Aðalheiður Kjærnested","32","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17753","Dísa Skvísa","33","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17766","Henning","31","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17767","Beggi","30","21","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17772","Hrafnhildur Magnúsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17783","Ólafur Björn Björnsson","30","26","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17786","Margrét Ýr Sigurjónsdóttir","35","18","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17924","Dóróthe","31","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","8912","Berglind Bára","28","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","9705","Sigrún Gils","25","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","11474","Gunnur Björk","28","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","11742","Bjarki","28","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","11747","Elín Eiríksdóttir","23","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","14581","Kristinn Kjærnested","29","20","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","14583","GIGO","25","21","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","14585","Sverrir","28","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","14638","Þórgunnur","28","31","1","14.2857142"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","14647","Rúnar Snæland","27","36","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","14687","Bjarni Karlsson","30","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","15007","Bholm","24","30","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","15744","Smári Einarsson","21","27","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","15777","Helga Arnardóttir","28","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","15961","Hjalli","28","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","16424","Kristín Katrín","32","15","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","16898","Hjördís Björk","24","19","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","16922","Elín Guðbjörg Jónsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","16928","Þórdís Ingvars","27","29","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","16934","Hjörvar Blær","23","21","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","17006","Eva Berglind Loftsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","17026","Arndís Aradóttir","30","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","17031","Elvar","32","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","17117","Agnes","21","25","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","17422","Benedikta Ýr","28","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","17585","Harpa Hrafnborg","36","20","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","17587","Eva María","29","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","17706","Margrét J","27","24","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","17752","Aðalheiður Kjærnested","27","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","17753","Dísa Skvísa","29","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","17766","Henning","30","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","17767","Beggi","28","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","17772","Hrafnhildur Magnúsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","17783","Ólafur Björn Björnsson","28","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","17786","Margrét Ýr Sigurjónsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1984","Svartfjallaland","Íran","34","31","17924","Dóróthe","27","30","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","8912","Berglind Bára","27","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","9705","Sigrún Gils","29","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","11474","Gunnur Björk","25","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","11742","Bjarki","30","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","11747","Elín Eiríksdóttir","27","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","14581","Kristinn Kjærnested","31","20","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","14583","GIGO","27","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","14585","Sverrir","32","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","14638","Þórgunnur","35","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","14647","Rúnar Snæland","24","37","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","14687","Bjarni Karlsson","33","25","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","15007","Bholm","14","19","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","15744","Smári Einarsson","33","26","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","15777","Helga Arnardóttir","30","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","15961","Hjalli","33","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","16424","Kristín Katrín","30","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","16898","Hjördís Björk","28","18","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","16922","Elín Guðbjörg Jónsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","16928","Þórdís Ingvars","32","24","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","16934","Hjörvar Blær","32","24","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","17006","Eva Berglind Loftsdóttir","34","26","7","100"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","17026","Arndís Aradóttir","36","20","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","17031","Elvar","34","16","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","17117","Agnes","27","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","17422","Benedikta Ýr","32","20","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","17585","Harpa Hrafnborg","20","17","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","17587","Eva María","31","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","17706","Margrét J","32","18","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","17752","Aðalheiður Kjærnested","30","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","17753","Dísa Skvísa","30","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","17766","Henning","30","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","17767","Beggi","34","21","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","17772","Hrafnhildur Magnúsdóttir","28","30","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","17783","Ólafur Björn Björnsson","32","21","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","17786","Margrét Ýr Sigurjónsdóttir","34","22","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1985","Spánn","Síle","34","26","17924","Dóróthe","33","25","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","8912","Berglind Bára","29","27","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","9705","Sigrún Gils","27","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","11742","Bjarki","29","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","11747","Elín Eiríksdóttir","23","18","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","14581","Kristinn Kjærnested","32","30","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","14583","GIGO","28","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","14585","Sverrir","29","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","14638","Þórgunnur","32","31","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","14647","Rúnar Snæland","26","28","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","14687","Bjarni Karlsson","29","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","15007","Bholm","28","26","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","15744","Smári Einarsson","29","36","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","15777","Helga Arnardóttir","31","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","15961","Hjalli","29","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","16424","Kristín Katrín","29","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","16898","Hjördís Björk","25","18","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","16922","Elín Guðbjörg Jónsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","16928","Þórdís Ingvars","28","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","16934","Hjörvar Blær","29","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","17006","Eva Berglind Loftsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","17026","Arndís Aradóttir","30","28","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","17031","Elvar","28","23","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","17117","Agnes","28","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","17422","Benedikta Ýr","34","24","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","17585","Harpa Hrafnborg","17","30","0","0"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","17587","Eva María","30","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","17706","Margrét J","29","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","17752","Aðalheiður Kjærnested","31","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","17753","Dísa Skvísa","34","16","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","17766","Henning","28","25","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","17767","Beggi","25","20","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","17772","Hrafnhildur Magnúsdóttir","27","18","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","17783","Ólafur Björn Björnsson","29","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","17786","Margrét Ýr Sigurjónsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1986","Svartfjallaland","Síle","35","33","17924","Dóróthe","29","22","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","8912","Berglind Bára","23","32","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","9705","Sigrún Gils","21","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","11474","Gunnur Björk","25","28","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","11742","Bjarki","20","33","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","11747","Elín Eiríksdóttir","20","26","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","14581","Kristinn Kjærnested","25","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","14583","GIGO","22","32","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","14585","Sverrir","23","27","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","14638","Þórgunnur","27","31","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","14647","Rúnar Snæland","22","28","5","71.4285714"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","14687","Bjarni Karlsson","25","32","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","15007","Bholm","28","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","15744","Smári Einarsson","18","36","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","15777","Helga Arnardóttir","21","33","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","15961","Hjalli","21","33","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","16424","Kristín Katrín","24","30","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","16898","Hjördís Björk","20","29","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","16922","Elín Guðbjörg Jónsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2748","EIMSKIP","A-riðill","1987","Íran","Spánn","22","35","16928","Þórdís Ingvars","21","31","4","57.1428571"
