"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","485","Pólland","Grikkland","1","1","2678","Hafsteinn Viðar","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","485","Pólland","Grikkland","1","1","2914","Winning","1","0","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","485","Pólland","Grikkland","1","1","3241","gretaro","1","1","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","485","Pólland","Grikkland","1","1","3249","Guðrún Inga Torfadóttir","0","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","485","Pólland","Grikkland","1","1","3250","Árni Huldar","1","1","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","485","Pólland","Grikkland","1","1","3252","DJRúna","0","0","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","485","Pólland","Grikkland","1","1","3253","Birna","2","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","485","Pólland","Grikkland","1","1","3262","Heiðrún","0","0","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","485","Pólland","Grikkland","1","1","3267","Ingibjörg ","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","485","Pólland","Grikkland","1","1","3284","RP","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","485","Pólland","Grikkland","1","1","3314","Aldís Bjarnadóttir","0","0","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","485","Pólland","Grikkland","1","1","3316","Ragnheiður","3","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","485","Pólland","Grikkland","1","1","3317","Jóna Björg Magnúsdóttir","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","486","Rússland","Tékkland","4","1","2678","Hafsteinn Viðar","2","1","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","486","Rússland","Tékkland","4","1","2914","Winning","2","0","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","486","Rússland","Tékkland","4","1","3241","gretaro","2","1","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","486","Rússland","Tékkland","4","1","3249","Guðrún Inga Torfadóttir","1","0","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","486","Rússland","Tékkland","4","1","3250","Árni Huldar","2","0","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","486","Rússland","Tékkland","4","1","3252","DJRúna","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","486","Rússland","Tékkland","4","1","3253","Birna","1","0","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","486","Rússland","Tékkland","4","1","3262","Heiðrún","3","1","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","486","Rússland","Tékkland","4","1","3267","Ingibjörg ","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","486","Rússland","Tékkland","4","1","3284","RP","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","486","Rússland","Tékkland","4","1","3314","Aldís Bjarnadóttir","1","0","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","486","Rússland","Tékkland","4","1","3316","Ragnheiður","0","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","486","Rússland","Tékkland","4","1","3317","Jóna Björg Magnúsdóttir","3","1","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","486","Rússland","Tékkland","4","1","3380","Elli","0","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","486","Rússland","Tékkland","4","1","3389","Ingvar","2","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","486","Rússland","Tékkland","4","1","3394","tomassig","2","1","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","486","Rússland","Tékkland","4","1","3399","Ómar","2","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","2678","Hafsteinn Viðar","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","2914","Winning","1","0","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","3241","gretaro","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","3249","Guðrún Inga Torfadóttir","0","2","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","3250","Árni Huldar","1","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","3252","DJRúna","1","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","3253","Birna","1","0","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","3262","Heiðrún","0","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","3267","Ingibjörg ","1","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","3284","RP","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","3314","Aldís Bjarnadóttir","0","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","3316","Ragnheiður","1","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","3317","Jóna Björg Magnúsdóttir","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","3380","Elli","0","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","3389","Ingvar","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","3394","tomassig","0","2","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","3399","Ómar","1","3","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","3473","Oddur Ólason","1","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","487","Grikkland","Tékkland","1","2","3495","Kristín Ninja Guðmundsdóttir","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","2678","Hafsteinn Viðar","1","3","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","2914","Winning","1","3","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","3241","gretaro","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","3249","Guðrún Inga Torfadóttir","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","3250","Árni Huldar","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","3252","DJRúna","0","3","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","3253","Birna","1","3","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","3262","Heiðrún","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","3267","Ingibjörg ","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","3284","RP","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","3314","Aldís Bjarnadóttir","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","3316","Ragnheiður","0","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","3317","Jóna Björg Magnúsdóttir","1","3","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","3380","Elli","0","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","3389","Ingvar","2","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","3394","tomassig","1","3","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","3399","Ómar","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","3473","Oddur Ólason","1","3","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","488","Pólland","Rússland","1","1","3495","Kristín Ninja Guðmundsdóttir","2","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","2678","Hafsteinn Viðar","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","2914","Winning","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","3241","gretaro","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","3249","Guðrún Inga Torfadóttir","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","3250","Árni Huldar","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","3252","DJRúna","2","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","3253","Birna","3","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","3262","Heiðrún","2","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","3267","Ingibjörg ","0","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","3284","RP","2","3","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","3314","Aldís Bjarnadóttir","2","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","3316","Ragnheiður","1","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","3317","Jóna Björg Magnúsdóttir","1","3","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","3380","Elli","2","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","3389","Ingvar","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","3394","tomassig","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","3399","Ómar","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","3473","Oddur Ólason","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","489","Tékkland","Pólland","1","0","3495","Kristín Ninja Guðmundsdóttir","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","2678","Hafsteinn Viðar","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","2914","Winning","0","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","3241","gretaro","1","3","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","3249","Guðrún Inga Torfadóttir","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","3250","Árni Huldar","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","3252","DJRúna","0","3","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","3253","Birna","3","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","3262","Heiðrún","0","3","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","3267","Ingibjörg ","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","3284","RP","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","3314","Aldís Bjarnadóttir","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","3316","Ragnheiður","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","3317","Jóna Björg Magnúsdóttir","0","4","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","3380","Elli","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","3389","Ingvar","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","3394","tomassig","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","3399","Ómar","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","3473","Oddur Ólason","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","A-riðill","490","Grikkland","Rússland","1","0","3495","Kristín Ninja Guðmundsdóttir","1","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","491","Holland","Danmörk","0","1","2678","Hafsteinn Viðar","3","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","491","Holland","Danmörk","0","1","2914","Winning","1","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","491","Holland","Danmörk","0","1","3241","gretaro","3","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","491","Holland","Danmörk","0","1","3249","Guðrún Inga Torfadóttir","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","491","Holland","Danmörk","0","1","3250","Árni Huldar","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","491","Holland","Danmörk","0","1","3253","Birna","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","491","Holland","Danmörk","0","1","3262","Heiðrún","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","491","Holland","Danmörk","0","1","3267","Ingibjörg ","3","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","491","Holland","Danmörk","0","1","3284","RP","2","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","491","Holland","Danmörk","0","1","3314","Aldís Bjarnadóttir","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","491","Holland","Danmörk","0","1","3316","Ragnheiður","3","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","491","Holland","Danmörk","0","1","3317","Jóna Björg Magnúsdóttir","3","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","491","Holland","Danmörk","0","1","3380","Elli","1","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","491","Holland","Danmörk","0","1","3389","Ingvar","1","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","491","Holland","Danmörk","0","1","3394","tomassig","3","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","491","Holland","Danmörk","0","1","3399","Ómar","3","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","492","Þýskaland","Portúgal","1","0","2678","Hafsteinn Viðar","2","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","492","Þýskaland","Portúgal","1","0","2914","Winning","2","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","492","Þýskaland","Portúgal","1","0","3241","gretaro","2","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","492","Þýskaland","Portúgal","1","0","3249","Guðrún Inga Torfadóttir","2","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","492","Þýskaland","Portúgal","1","0","3250","Árni Huldar","2","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","492","Þýskaland","Portúgal","1","0","3252","DJRúna","2","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","492","Þýskaland","Portúgal","1","0","3253","Birna","2","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","492","Þýskaland","Portúgal","1","0","3262","Heiðrún","2","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","492","Þýskaland","Portúgal","1","0","3267","Ingibjörg ","2","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","492","Þýskaland","Portúgal","1","0","3284","RP","3","0","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","492","Þýskaland","Portúgal","1","0","3314","Aldís Bjarnadóttir","1","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","492","Þýskaland","Portúgal","1","0","3316","Ragnheiður","1","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","492","Þýskaland","Portúgal","1","0","3317","Jóna Björg Magnúsdóttir","4","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","492","Þýskaland","Portúgal","1","0","3380","Elli","1","0","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","492","Þýskaland","Portúgal","1","0","3389","Ingvar","2","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","492","Þýskaland","Portúgal","1","0","3394","tomassig","3","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","492","Þýskaland","Portúgal","1","0","3399","Ómar","3","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","2678","Hafsteinn Viðar","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","2914","Winning","1","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","3241","gretaro","2","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","3249","Guðrún Inga Torfadóttir","1","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","3250","Árni Huldar","1","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","3252","DJRúna","0","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","3253","Birna","0","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","3262","Heiðrún","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","3267","Ingibjörg ","0","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","3284","RP","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","3314","Aldís Bjarnadóttir","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","3316","Ragnheiður","1","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","3317","Jóna Björg Magnúsdóttir","2","0","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","3380","Elli","2","0","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","3389","Ingvar","0","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","3394","tomassig","0","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","3399","Ómar","1","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","3473","Oddur Ólason","1","3","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","493","Danmörk","Portúgal","2","3","3495","Kristín Ninja Guðmundsdóttir","2","3","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","2678","Hafsteinn Viðar","2","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","2914","Winning","1","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","3241","gretaro","2","3","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","3249","Guðrún Inga Torfadóttir","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","3250","Árni Huldar","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","3252","DJRúna","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","3253","Birna","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","3262","Heiðrún","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","3267","Ingibjörg ","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","3284","RP","1","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","3314","Aldís Bjarnadóttir","0","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","3316","Ragnheiður","2","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","3317","Jóna Björg Magnúsdóttir","2","3","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","3380","Elli","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","3389","Ingvar","0","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","3394","tomassig","0","1","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","3399","Ómar","2","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","3473","Oddur Ólason","2","1","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","494","Holland","Þýskaland","1","2","3495","Kristín Ninja Guðmundsdóttir","1","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","2678","Hafsteinn Viðar","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","2914","Winning","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","3241","gretaro","2","2","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","3249","Guðrún Inga Torfadóttir","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","3250","Árni Huldar","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","3252","DJRúna","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","3253","Birna","0","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","3262","Heiðrún","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","3267","Ingibjörg ","1","0","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","3284","RP","0","0","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","3314","Aldís Bjarnadóttir","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","3316","Ragnheiður","2","3","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","3317","Jóna Björg Magnúsdóttir","3","2","3","60"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","3380","Elli","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","3389","Ingvar","2","1","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","3394","tomassig","1","3","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","3399","Ómar","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","3473","Oddur Ólason","1","2","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","495","Portúgal","Holland","2","1","3495","Kristín Ninja Guðmundsdóttir","2","1","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","2678","Hafsteinn Viðar","1","3","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","2914","Winning","0","2","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","3241","gretaro","1","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","3249","Guðrún Inga Torfadóttir","1","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","3250","Árni Huldar","1","1","1","20"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","3252","DJRúna","0","2","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","3253","Birna","3","3","0","0"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","3262","Heiðrún","1","2","5","100"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","3267","Ingibjörg ","0","2","4","80"
"14","EM 2012","606","Langbestalögfræðideildin","B-riðill","496","Danmörk","Þýskaland","1","2","3284","RP","0","1","3","60"
