"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","736","DataMarket","A-riðill","806","Brasilía","Króatía","3","1","33","pallih","2","1","4","80"
"22","WC 2014","736","DataMarket","A-riðill","806","Brasilía","Króatía","3","1","3915","Thorri","3","1","5","100"
"22","WC 2014","736","DataMarket","A-riðill","806","Brasilía","Króatía","3","1","3922","Viðar Másson","2","0","3","60"
"22","WC 2014","736","DataMarket","A-riðill","806","Brasilía","Króatía","3","1","3928","Borgar","1","0","3","60"
"22","WC 2014","736","DataMarket","A-riðill","806","Brasilía","Króatía","3","1","3933","Mike","2","0","3","60"
"22","WC 2014","736","DataMarket","A-riðill","806","Brasilía","Króatía","3","1","3935","Karl","3","1","5","100"
"22","WC 2014","736","DataMarket","A-riðill","806","Brasilía","Króatía","3","1","3953","Josh B","2","0","3","60"
"22","WC 2014","736","DataMarket","A-riðill","806","Brasilía","Króatía","3","1","3964","Matt","3","0","4","80"
"22","WC 2014","736","DataMarket","A-riðill","806","Brasilía","Króatía","3","1","4898","Pawel Bartoszek","2","0","3","60"
"22","WC 2014","736","DataMarket","A-riðill","807","Mexíkó","Kamerún","1","0","33","pallih","3","1","3","60"
"22","WC 2014","736","DataMarket","A-riðill","807","Mexíkó","Kamerún","1","0","3915","Thorri","1","1","1","20"
"22","WC 2014","736","DataMarket","A-riðill","807","Mexíkó","Kamerún","1","0","3922","Viðar Másson","2","1","3","60"
"22","WC 2014","736","DataMarket","A-riðill","807","Mexíkó","Kamerún","1","0","3928","Borgar","1","0","5","100"
"22","WC 2014","736","DataMarket","A-riðill","807","Mexíkó","Kamerún","1","0","3933","Mike","2","0","4","80"
"22","WC 2014","736","DataMarket","A-riðill","807","Mexíkó","Kamerún","1","0","3935","Karl","1","1","1","20"
"22","WC 2014","736","DataMarket","A-riðill","807","Mexíkó","Kamerún","1","0","3953","Josh B","1","0","5","100"
"22","WC 2014","736","DataMarket","A-riðill","807","Mexíkó","Kamerún","1","0","3964","Matt","2","0","4","80"
"22","WC 2014","736","DataMarket","A-riðill","807","Mexíkó","Kamerún","1","0","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","B-riðill","808","Spánn","Holland","1","5","33","pallih","1","0","1","20"
"22","WC 2014","736","DataMarket","B-riðill","808","Spánn","Holland","1","5","3915","Thorri","2","1","0","0"
"22","WC 2014","736","DataMarket","B-riðill","808","Spánn","Holland","1","5","3922","Viðar Másson","3","1","0","0"
"22","WC 2014","736","DataMarket","B-riðill","808","Spánn","Holland","1","5","3928","Borgar","2","1","0","0"
"22","WC 2014","736","DataMarket","B-riðill","808","Spánn","Holland","1","5","3933","Mike","2","0","0","0"
"22","WC 2014","736","DataMarket","B-riðill","808","Spánn","Holland","1","5","3935","Karl","2","1","0","0"
"22","WC 2014","736","DataMarket","B-riðill","808","Spánn","Holland","1","5","3953","Josh B","0","0","0","0"
"22","WC 2014","736","DataMarket","B-riðill","808","Spánn","Holland","1","5","3964","Matt","1","1","1","20"
"22","WC 2014","736","DataMarket","B-riðill","808","Spánn","Holland","1","5","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","B-riðill","809","Síle","Ástralía","3","1","33","pallih","0","2","0","0"
"22","WC 2014","736","DataMarket","B-riðill","809","Síle","Ástralía","3","1","3915","Thorri","2","0","3","60"
"22","WC 2014","736","DataMarket","B-riðill","809","Síle","Ástralía","3","1","3922","Viðar Másson","1","1","1","20"
"22","WC 2014","736","DataMarket","B-riðill","809","Síle","Ástralía","3","1","3928","Borgar","0","1","1","20"
"22","WC 2014","736","DataMarket","B-riðill","809","Síle","Ástralía","3","1","3933","Mike","3","1","5","100"
"22","WC 2014","736","DataMarket","B-riðill","809","Síle","Ástralía","3","1","3935","Karl","2","0","3","60"
"22","WC 2014","736","DataMarket","B-riðill","809","Síle","Ástralía","3","1","3953","Josh B","3","1","5","100"
"22","WC 2014","736","DataMarket","B-riðill","809","Síle","Ástralía","3","1","3964","Matt","0","0","0","0"
"22","WC 2014","736","DataMarket","B-riðill","809","Síle","Ástralía","3","1","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","C-riðill","810","Kólumbía","Grikkland","3","0","33","pallih","1","2","0","0"
"22","WC 2014","736","DataMarket","C-riðill","810","Kólumbía","Grikkland","3","0","3915","Thorri","0","1","0","0"
"22","WC 2014","736","DataMarket","C-riðill","810","Kólumbía","Grikkland","3","0","3922","Viðar Másson","1","0","4","80"
"22","WC 2014","736","DataMarket","C-riðill","810","Kólumbía","Grikkland","3","0","3928","Borgar","0","1","0","0"
"22","WC 2014","736","DataMarket","C-riðill","810","Kólumbía","Grikkland","3","0","3933","Mike","1","0","4","80"
"22","WC 2014","736","DataMarket","C-riðill","810","Kólumbía","Grikkland","3","0","3935","Karl","2","1","3","60"
"22","WC 2014","736","DataMarket","C-riðill","810","Kólumbía","Grikkland","3","0","3953","Josh B","1","0","4","80"
"22","WC 2014","736","DataMarket","C-riðill","810","Kólumbía","Grikkland","3","0","3964","Matt","3","0","5","100"
"22","WC 2014","736","DataMarket","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","33","pallih","2","0","0","0"
"22","WC 2014","736","DataMarket","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3915","Thorri","3","0","0","0"
"22","WC 2014","736","DataMarket","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3922","Viðar Másson","2","0","0","0"
"22","WC 2014","736","DataMarket","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3928","Borgar","2","1","0","0"
"22","WC 2014","736","DataMarket","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3933","Mike","2","0","0","0"
"22","WC 2014","736","DataMarket","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3935","Karl","3","0","0","0"
"22","WC 2014","736","DataMarket","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3953","Josh B","2","0","0","0"
"22","WC 2014","736","DataMarket","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3964","Matt","1","0","1","20"
"22","WC 2014","736","DataMarket","D-riðill","812","England","Ítalía","1","2","33","pallih","0","1","3","60"
"22","WC 2014","736","DataMarket","D-riðill","812","England","Ítalía","1","2","3915","Thorri","1","3","4","80"
"22","WC 2014","736","DataMarket","D-riðill","812","England","Ítalía","1","2","3922","Viðar Másson","1","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","812","England","Ítalía","1","2","3928","Borgar","1","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","812","England","Ítalía","1","2","3933","Mike","0","1","3","60"
"22","WC 2014","736","DataMarket","D-riðill","812","England","Ítalía","1","2","3935","Karl","1","3","4","80"
"22","WC 2014","736","DataMarket","D-riðill","812","England","Ítalía","1","2","3953","Josh B","1","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","812","England","Ítalía","1","2","3964","Matt","0","1","3","60"
"22","WC 2014","736","DataMarket","C-riðill","813","Fílabeinsströndin","Japan","2","1","33","pallih","0","2","0","0"
"22","WC 2014","736","DataMarket","C-riðill","813","Fílabeinsströndin","Japan","2","1","3915","Thorri","2","1","5","100"
"22","WC 2014","736","DataMarket","C-riðill","813","Fílabeinsströndin","Japan","2","1","3922","Viðar Másson","0","0","0","0"
"22","WC 2014","736","DataMarket","C-riðill","813","Fílabeinsströndin","Japan","2","1","3928","Borgar","0","2","0","0"
"22","WC 2014","736","DataMarket","C-riðill","813","Fílabeinsströndin","Japan","2","1","3933","Mike","2","0","4","80"
"22","WC 2014","736","DataMarket","C-riðill","813","Fílabeinsströndin","Japan","2","1","3935","Karl","1","1","1","20"
"22","WC 2014","736","DataMarket","C-riðill","813","Fílabeinsströndin","Japan","2","1","3953","Josh B","1","2","0","0"
"22","WC 2014","736","DataMarket","C-riðill","813","Fílabeinsströndin","Japan","2","1","3964","Matt","1","1","1","20"
"22","WC 2014","736","DataMarket","E-riðill","814","Sviss","Ekvador","2","1","33","pallih","0","1","1","20"
"22","WC 2014","736","DataMarket","E-riðill","814","Sviss","Ekvador","2","1","3915","Thorri","1","1","1","20"
"22","WC 2014","736","DataMarket","E-riðill","814","Sviss","Ekvador","2","1","3922","Viðar Másson","2","0","4","80"
"22","WC 2014","736","DataMarket","E-riðill","814","Sviss","Ekvador","2","1","3928","Borgar","0","1","1","20"
"22","WC 2014","736","DataMarket","E-riðill","814","Sviss","Ekvador","2","1","3933","Mike","2","0","4","80"
"22","WC 2014","736","DataMarket","E-riðill","814","Sviss","Ekvador","2","1","3935","Karl","1","0","3","60"
"22","WC 2014","736","DataMarket","E-riðill","814","Sviss","Ekvador","2","1","3953","Josh B","2","1","5","100"
"22","WC 2014","736","DataMarket","E-riðill","814","Sviss","Ekvador","2","1","3964","Matt","0","1","1","20"
"22","WC 2014","736","DataMarket","E-riðill","815","Frakkland","Hondúras","3","0","33","pallih","3","1","4","80"
"22","WC 2014","736","DataMarket","E-riðill","815","Frakkland","Hondúras","3","0","3915","Thorri","2","0","4","80"
"22","WC 2014","736","DataMarket","E-riðill","815","Frakkland","Hondúras","3","0","3922","Viðar Másson","2","0","4","80"
"22","WC 2014","736","DataMarket","E-riðill","815","Frakkland","Hondúras","3","0","3928","Borgar","2","1","3","60"
"22","WC 2014","736","DataMarket","E-riðill","815","Frakkland","Hondúras","3","0","3933","Mike","3","0","5","100"
"22","WC 2014","736","DataMarket","E-riðill","815","Frakkland","Hondúras","3","0","3935","Karl","3","0","5","100"
"22","WC 2014","736","DataMarket","E-riðill","815","Frakkland","Hondúras","3","0","3953","Josh B","1","0","4","80"
"22","WC 2014","736","DataMarket","E-riðill","815","Frakkland","Hondúras","3","0","3964","Matt","1","0","4","80"
"22","WC 2014","736","DataMarket","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","33","pallih","2","1","5","100"
"22","WC 2014","736","DataMarket","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3915","Thorri","3","0","3","60"
"22","WC 2014","736","DataMarket","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3922","Viðar Másson","3","1","4","80"
"22","WC 2014","736","DataMarket","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3928","Borgar","2","0","4","80"
"22","WC 2014","736","DataMarket","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3933","Mike","2","0","4","80"
"22","WC 2014","736","DataMarket","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3935","Karl","4","0","3","60"
"22","WC 2014","736","DataMarket","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3953","Josh B","3","0","3","60"
"22","WC 2014","736","DataMarket","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3964","Matt","2","0","4","80"
"22","WC 2014","736","DataMarket","G-riðill","817","Þýskaland","Portúgal","4","0","33","pallih","2","0","4","80"
"22","WC 2014","736","DataMarket","G-riðill","817","Þýskaland","Portúgal","4","0","3915","Thorri","2","1","3","60"
"22","WC 2014","736","DataMarket","G-riðill","817","Þýskaland","Portúgal","4","0","3922","Viðar Másson","2","1","3","60"
"22","WC 2014","736","DataMarket","G-riðill","817","Þýskaland","Portúgal","4","0","3928","Borgar","4","2","4","80"
"22","WC 2014","736","DataMarket","G-riðill","817","Þýskaland","Portúgal","4","0","3933","Mike","1","0","4","80"
"22","WC 2014","736","DataMarket","G-riðill","817","Þýskaland","Portúgal","4","0","3934","Gunnlaugur Þór Briem","3","1","3","60"
"22","WC 2014","736","DataMarket","G-riðill","817","Þýskaland","Portúgal","4","0","3935","Karl","2","1","3","60"
"22","WC 2014","736","DataMarket","G-riðill","817","Þýskaland","Portúgal","4","0","3953","Josh B","2","1","3","60"
"22","WC 2014","736","DataMarket","G-riðill","817","Þýskaland","Portúgal","4","0","3964","Matt","2","2","0","0"
"22","WC 2014","736","DataMarket","F-riðill","818","Íran","Nígería","0","0","33","pallih","1","2","0","0"
"22","WC 2014","736","DataMarket","F-riðill","818","Íran","Nígería","0","0","3915","Thorri","0","1","1","20"
"22","WC 2014","736","DataMarket","F-riðill","818","Íran","Nígería","0","0","3922","Viðar Másson","0","3","1","20"
"22","WC 2014","736","DataMarket","F-riðill","818","Íran","Nígería","0","0","3928","Borgar","0","0","5","100"
"22","WC 2014","736","DataMarket","F-riðill","818","Íran","Nígería","0","0","3933","Mike","0","1","1","20"
"22","WC 2014","736","DataMarket","F-riðill","818","Íran","Nígería","0","0","3934","Gunnlaugur Þór Briem","2","4","0","0"
"22","WC 2014","736","DataMarket","F-riðill","818","Íran","Nígería","0","0","3935","Karl","2","1","0","0"
"22","WC 2014","736","DataMarket","F-riðill","818","Íran","Nígería","0","0","3953","Josh B","0","1","1","20"
"22","WC 2014","736","DataMarket","F-riðill","818","Íran","Nígería","0","0","3964","Matt","0","1","1","20"
"22","WC 2014","736","DataMarket","G-riðill","819","Ghana","Bandaríkin","1","2","33","pallih","0","2","4","80"
"22","WC 2014","736","DataMarket","G-riðill","819","Ghana","Bandaríkin","1","2","3915","Thorri","1","0","1","20"
"22","WC 2014","736","DataMarket","G-riðill","819","Ghana","Bandaríkin","1","2","3922","Viðar Másson","0","1","3","60"
"22","WC 2014","736","DataMarket","G-riðill","819","Ghana","Bandaríkin","1","2","3928","Borgar","1","2","5","100"
"22","WC 2014","736","DataMarket","G-riðill","819","Ghana","Bandaríkin","1","2","3933","Mike","1","1","1","20"
"22","WC 2014","736","DataMarket","G-riðill","819","Ghana","Bandaríkin","1","2","3934","Gunnlaugur Þór Briem","3","1","0","0"
"22","WC 2014","736","DataMarket","G-riðill","819","Ghana","Bandaríkin","1","2","3935","Karl","2","1","0","0"
"22","WC 2014","736","DataMarket","G-riðill","819","Ghana","Bandaríkin","1","2","3953","Josh B","1","2","5","100"
"22","WC 2014","736","DataMarket","G-riðill","819","Ghana","Bandaríkin","1","2","3964","Matt","0","1","3","60"
"22","WC 2014","736","DataMarket","H-riðill","820","Belgía","Alsír","2","1","33","pallih","2","1","5","100"
"22","WC 2014","736","DataMarket","H-riðill","820","Belgía","Alsír","2","1","3915","Thorri","2","0","4","80"
"22","WC 2014","736","DataMarket","H-riðill","820","Belgía","Alsír","2","1","3922","Viðar Másson","2","0","4","80"
"22","WC 2014","736","DataMarket","H-riðill","820","Belgía","Alsír","2","1","3928","Borgar","1","1","1","20"
"22","WC 2014","736","DataMarket","H-riðill","820","Belgía","Alsír","2","1","3933","Mike","2","0","4","80"
"22","WC 2014","736","DataMarket","H-riðill","820","Belgía","Alsír","2","1","3934","Gunnlaugur Þór Briem","2","2","1","20"
"22","WC 2014","736","DataMarket","H-riðill","820","Belgía","Alsír","2","1","3935","Karl","3","1","4","80"
"22","WC 2014","736","DataMarket","H-riðill","820","Belgía","Alsír","2","1","3953","Josh B","1","0","3","60"
"22","WC 2014","736","DataMarket","H-riðill","820","Belgía","Alsír","2","1","3964","Matt","0","1","1","20"
"22","WC 2014","736","DataMarket","A-riðill","821","Brasilía","Mexíkó","0","0","33","pallih","3","1","0","0"
"22","WC 2014","736","DataMarket","A-riðill","821","Brasilía","Mexíkó","0","0","3915","Thorri","2","1","0","0"
"22","WC 2014","736","DataMarket","A-riðill","821","Brasilía","Mexíkó","0","0","3922","Viðar Másson","2","1","0","0"
"22","WC 2014","736","DataMarket","A-riðill","821","Brasilía","Mexíkó","0","0","3928","Borgar","3","1","0","0"
"22","WC 2014","736","DataMarket","A-riðill","821","Brasilía","Mexíkó","0","0","3933","Mike","2","0","1","20"
"22","WC 2014","736","DataMarket","A-riðill","821","Brasilía","Mexíkó","0","0","3934","Gunnlaugur Þór Briem","3","1","0","0"
"22","WC 2014","736","DataMarket","A-riðill","821","Brasilía","Mexíkó","0","0","3935","Karl","3","1","0","0"
"22","WC 2014","736","DataMarket","A-riðill","821","Brasilía","Mexíkó","0","0","3953","Josh B","3","1","0","0"
"22","WC 2014","736","DataMarket","A-riðill","821","Brasilía","Mexíkó","0","0","3964","Matt","2","0","1","20"
"22","WC 2014","736","DataMarket","H-riðill","822","Rússland","Suður-Kórea","1","1","33","pallih","2","1","1","20"
"22","WC 2014","736","DataMarket","H-riðill","822","Rússland","Suður-Kórea","1","1","3915","Thorri","1","0","1","20"
"22","WC 2014","736","DataMarket","H-riðill","822","Rússland","Suður-Kórea","1","1","3922","Viðar Másson","1","1","5","100"
"22","WC 2014","736","DataMarket","H-riðill","822","Rússland","Suður-Kórea","1","1","3928","Borgar","2","0","0","0"
"22","WC 2014","736","DataMarket","H-riðill","822","Rússland","Suður-Kórea","1","1","3933","Mike","2","0","0","0"
"22","WC 2014","736","DataMarket","H-riðill","822","Rússland","Suður-Kórea","1","1","3934","Gunnlaugur Þór Briem","2","2","3","60"
"22","WC 2014","736","DataMarket","H-riðill","822","Rússland","Suður-Kórea","1","1","3935","Karl","2","0","0","0"
"22","WC 2014","736","DataMarket","H-riðill","822","Rússland","Suður-Kórea","1","1","3953","Josh B","2","0","0","0"
"22","WC 2014","736","DataMarket","H-riðill","822","Rússland","Suður-Kórea","1","1","3964","Matt","1","2","1","20"
"22","WC 2014","736","DataMarket","B-riðill","823","Ástralía","Holland","2","3","33","pallih","1","3","4","80"
"22","WC 2014","736","DataMarket","B-riðill","823","Ástralía","Holland","2","3","3915","Thorri","0","3","4","80"
"22","WC 2014","736","DataMarket","B-riðill","823","Ástralía","Holland","2","3","3922","Viðar Másson","0","4","3","60"
"22","WC 2014","736","DataMarket","B-riðill","823","Ástralía","Holland","2","3","3928","Borgar","0","3","4","80"
"22","WC 2014","736","DataMarket","B-riðill","823","Ástralía","Holland","2","3","3933","Mike","0","3","4","80"
"22","WC 2014","736","DataMarket","B-riðill","823","Ástralía","Holland","2","3","3934","Gunnlaugur Þór Briem","1","3","4","80"
"22","WC 2014","736","DataMarket","B-riðill","823","Ástralía","Holland","2","3","3935","Karl","0","2","3","60"
"22","WC 2014","736","DataMarket","B-riðill","823","Ástralía","Holland","2","3","3953","Josh B","0","3","4","80"
"22","WC 2014","736","DataMarket","B-riðill","823","Ástralía","Holland","2","3","3964","Matt","0","3","4","80"
"22","WC 2014","736","DataMarket","B-riðill","823","Ástralía","Holland","2","3","4898","Pawel Bartoszek","1","1","0","0"
"22","WC 2014","736","DataMarket","B-riðill","824","Spánn","Síle","0","2","33","pallih","1","1","0","0"
"22","WC 2014","736","DataMarket","B-riðill","824","Spánn","Síle","0","2","3915","Thorri","2","0","0","0"
"22","WC 2014","736","DataMarket","B-riðill","824","Spánn","Síle","0","2","3922","Viðar Másson","3","1","0","0"
"22","WC 2014","736","DataMarket","B-riðill","824","Spánn","Síle","0","2","3928","Borgar","2","1","0","0"
"22","WC 2014","736","DataMarket","B-riðill","824","Spánn","Síle","0","2","3933","Mike","2","0","0","0"
"22","WC 2014","736","DataMarket","B-riðill","824","Spánn","Síle","0","2","3934","Gunnlaugur Þór Briem","2","1","0","0"
"22","WC 2014","736","DataMarket","B-riðill","824","Spánn","Síle","0","2","3935","Karl","2","1","0","0"
"22","WC 2014","736","DataMarket","B-riðill","824","Spánn","Síle","0","2","3953","Josh B","2","0","0","0"
"22","WC 2014","736","DataMarket","B-riðill","824","Spánn","Síle","0","2","3964","Matt","1","1","0","0"
"22","WC 2014","736","DataMarket","B-riðill","824","Spánn","Síle","0","2","4898","Pawel Bartoszek","1","1","0","0"
"22","WC 2014","736","DataMarket","A-riðill","825","Kamerún","Króatía","0","4","33","pallih","1","0","0","0"
"22","WC 2014","736","DataMarket","A-riðill","825","Kamerún","Króatía","0","4","3915","Thorri","1","0","0","0"
"22","WC 2014","736","DataMarket","A-riðill","825","Kamerún","Króatía","0","4","3922","Viðar Másson","0","2","4","80"
"22","WC 2014","736","DataMarket","A-riðill","825","Kamerún","Króatía","0","4","3928","Borgar","0","1","4","80"
"22","WC 2014","736","DataMarket","A-riðill","825","Kamerún","Króatía","0","4","3933","Mike","1","0","0","0"
"22","WC 2014","736","DataMarket","A-riðill","825","Kamerún","Króatía","0","4","3934","Gunnlaugur Þór Briem","3","1","0","0"
"22","WC 2014","736","DataMarket","A-riðill","825","Kamerún","Króatía","0","4","3935","Karl","2","1","0","0"
"22","WC 2014","736","DataMarket","A-riðill","825","Kamerún","Króatía","0","4","3953","Josh B","0","1","4","80"
"22","WC 2014","736","DataMarket","A-riðill","825","Kamerún","Króatía","0","4","3964","Matt","1","0","0","0"
"22","WC 2014","736","DataMarket","A-riðill","825","Kamerún","Króatía","0","4","4898","Pawel Bartoszek","1","1","0","0"
"22","WC 2014","736","DataMarket","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","33","pallih","1","1","1","20"
"22","WC 2014","736","DataMarket","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3915","Thorri","0","2","0","0"
"22","WC 2014","736","DataMarket","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3922","Viðar Másson","1","1","1","20"
"22","WC 2014","736","DataMarket","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3928","Borgar","2","1","5","100"
"22","WC 2014","736","DataMarket","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3933","Mike","1","0","3","60"
"22","WC 2014","736","DataMarket","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3934","Gunnlaugur Þór Briem","2","1","5","100"
"22","WC 2014","736","DataMarket","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3935","Karl","1","0","3","60"
"22","WC 2014","736","DataMarket","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3953","Josh B","2","1","5","100"
"22","WC 2014","736","DataMarket","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3964","Matt","2","0","4","80"
"22","WC 2014","736","DataMarket","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","827","Úrúgvæ","England","2","1","33","pallih","1","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","827","Úrúgvæ","England","2","1","3915","Thorri","1","2","0","0"
"22","WC 2014","736","DataMarket","D-riðill","827","Úrúgvæ","England","2","1","3922","Viðar Másson","1","2","0","0"
"22","WC 2014","736","DataMarket","D-riðill","827","Úrúgvæ","England","2","1","3928","Borgar","2","1","5","100"
"22","WC 2014","736","DataMarket","D-riðill","827","Úrúgvæ","England","2","1","3933","Mike","1","2","0","0"
"22","WC 2014","736","DataMarket","D-riðill","827","Úrúgvæ","England","2","1","3934","Gunnlaugur Þór Briem","0","2","0","0"
"22","WC 2014","736","DataMarket","D-riðill","827","Úrúgvæ","England","2","1","3935","Karl","1","2","0","0"
"22","WC 2014","736","DataMarket","D-riðill","827","Úrúgvæ","England","2","1","3953","Josh B","1","2","0","0"
"22","WC 2014","736","DataMarket","D-riðill","827","Úrúgvæ","England","2","1","3964","Matt","1","2","0","0"
"22","WC 2014","736","DataMarket","D-riðill","827","Úrúgvæ","England","2","1","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","C-riðill","828","Japan","Grikkland","0","0","33","pallih","0","2","1","20"
"22","WC 2014","736","DataMarket","C-riðill","828","Japan","Grikkland","0","0","3915","Thorri","1","1","3","60"
"22","WC 2014","736","DataMarket","C-riðill","828","Japan","Grikkland","0","0","3922","Viðar Másson","1","0","1","20"
"22","WC 2014","736","DataMarket","C-riðill","828","Japan","Grikkland","0","0","3928","Borgar","1","1","3","60"
"22","WC 2014","736","DataMarket","C-riðill","828","Japan","Grikkland","0","0","3933","Mike","1","0","1","20"
"22","WC 2014","736","DataMarket","C-riðill","828","Japan","Grikkland","0","0","3934","Gunnlaugur Þór Briem","2","1","0","0"
"22","WC 2014","736","DataMarket","C-riðill","828","Japan","Grikkland","0","0","3935","Karl","2","1","0","0"
"22","WC 2014","736","DataMarket","C-riðill","828","Japan","Grikkland","0","0","3953","Josh B","1","2","0","0"
"22","WC 2014","736","DataMarket","C-riðill","828","Japan","Grikkland","0","0","3964","Matt","0","0","5","100"
"22","WC 2014","736","DataMarket","C-riðill","828","Japan","Grikkland","0","0","4898","Pawel Bartoszek","1","1","3","60"
"22","WC 2014","736","DataMarket","D-riðill","829","Ítalía","Kosta Ríka","0","1","33","pallih","2","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","829","Ítalía","Kosta Ríka","0","1","3915","Thorri","3","0","0","0"
"22","WC 2014","736","DataMarket","D-riðill","829","Ítalía","Kosta Ríka","0","1","3922","Viðar Másson","1","0","0","0"
"22","WC 2014","736","DataMarket","D-riðill","829","Ítalía","Kosta Ríka","0","1","3928","Borgar","1","2","3","60"
"22","WC 2014","736","DataMarket","D-riðill","829","Ítalía","Kosta Ríka","0","1","3933","Mike","3","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","829","Ítalía","Kosta Ríka","0","1","3934","Gunnlaugur Þór Briem","3","0","0","0"
"22","WC 2014","736","DataMarket","D-riðill","829","Ítalía","Kosta Ríka","0","1","3935","Karl","2","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","829","Ítalía","Kosta Ríka","0","1","3953","Josh B","2","0","0","0"
"22","WC 2014","736","DataMarket","D-riðill","829","Ítalía","Kosta Ríka","0","1","3964","Matt","2","1","1","20"
"22","WC 2014","736","DataMarket","D-riðill","829","Ítalía","Kosta Ríka","0","1","4898","Pawel Bartoszek","1","1","1","20"
"22","WC 2014","736","DataMarket","E-riðill","830","Sviss","Frakkland","2","5","33","pallih","0","2","3","60"
"22","WC 2014","736","DataMarket","E-riðill","830","Sviss","Frakkland","2","5","3915","Thorri","1","2","3","60"
"22","WC 2014","736","DataMarket","E-riðill","830","Sviss","Frakkland","2","5","3922","Viðar Másson","1","1","0","0"
"22","WC 2014","736","DataMarket","E-riðill","830","Sviss","Frakkland","2","5","3928","Borgar","2","0","1","20"
"22","WC 2014","736","DataMarket","E-riðill","830","Sviss","Frakkland","2","5","3933","Mike","1","3","3","60"
"22","WC 2014","736","DataMarket","E-riðill","830","Sviss","Frakkland","2","5","3934","Gunnlaugur Þór Briem","1","4","3","60"
"22","WC 2014","736","DataMarket","E-riðill","830","Sviss","Frakkland","2","5","3935","Karl","1","3","3","60"
"22","WC 2014","736","DataMarket","E-riðill","830","Sviss","Frakkland","2","5","3953","Josh B","0","1","3","60"
"22","WC 2014","736","DataMarket","E-riðill","830","Sviss","Frakkland","2","5","3964","Matt","0","2","3","60"
"22","WC 2014","736","DataMarket","E-riðill","830","Sviss","Frakkland","2","5","4898","Pawel Bartoszek","1","1","0","0"
"22","WC 2014","736","DataMarket","E-riðill","831","Hondúras","Ekvador","1","2","33","pallih","1","1","1","20"
"22","WC 2014","736","DataMarket","E-riðill","831","Hondúras","Ekvador","1","2","3915","Thorri","1","1","1","20"
"22","WC 2014","736","DataMarket","E-riðill","831","Hondúras","Ekvador","1","2","3922","Viðar Másson","2","2","1","20"
"22","WC 2014","736","DataMarket","E-riðill","831","Hondúras","Ekvador","1","2","3928","Borgar","1","0","1","20"
"22","WC 2014","736","DataMarket","E-riðill","831","Hondúras","Ekvador","1","2","3933","Mike","0","2","4","80"
"22","WC 2014","736","DataMarket","E-riðill","831","Hondúras","Ekvador","1","2","3934","Gunnlaugur Þór Briem","2","2","1","20"
"22","WC 2014","736","DataMarket","E-riðill","831","Hondúras","Ekvador","1","2","3935","Karl","2","1","0","0"
"22","WC 2014","736","DataMarket","E-riðill","831","Hondúras","Ekvador","1","2","3953","Josh B","0","1","3","60"
"22","WC 2014","736","DataMarket","E-riðill","831","Hondúras","Ekvador","1","2","3964","Matt","0","1","3","60"
"22","WC 2014","736","DataMarket","E-riðill","831","Hondúras","Ekvador","1","2","4898","Pawel Bartoszek","1","1","1","20"
