"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","265","Ring","A-riðill","168","Suður-Afríka","Mexíkó","1","1","131","áRni valdi","1","1","5","100"
"7","WC 2010","265","Ring","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1029","Guðlaugur","1","4","1","20"
"7","WC 2010","265","Ring","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1314","Hjalti Harðarson","3","1","1","20"
"7","WC 2010","265","Ring","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1341","Maggio","1","1","5","100"
"7","WC 2010","265","Ring","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1343","steinar","1","2","1","20"
"7","WC 2010","265","Ring","A-riðill","169","Úrúgvæ","Frakkland","0","0","131","áRni valdi","0","1","1","20"
"7","WC 2010","265","Ring","A-riðill","169","Úrúgvæ","Frakkland","0","0","1029","Guðlaugur","2","1","0","0"
"7","WC 2010","265","Ring","A-riðill","169","Úrúgvæ","Frakkland","0","0","1314","Hjalti Harðarson","0","2","1","20"
"7","WC 2010","265","Ring","A-riðill","169","Úrúgvæ","Frakkland","0","0","1341","Maggio","2","1","0","0"
"7","WC 2010","265","Ring","A-riðill","169","Úrúgvæ","Frakkland","0","0","1343","steinar","0","2","1","20"
"7","WC 2010","265","Ring","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","131","áRni valdi","1","1","0","0"
"7","WC 2010","265","Ring","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","349","Ásgeir Örn","1","1","0","0"
"7","WC 2010","265","Ring","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1029","Guðlaugur","0","2","4","80"
"7","WC 2010","265","Ring","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1314","Hjalti Harðarson","1","1","0","0"
"7","WC 2010","265","Ring","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1341","Maggio","1","2","3","60"
"7","WC 2010","265","Ring","A-riðill","171","Frakkland","Mexíkó","0","2","131","áRni valdi","1","0","0","0"
"7","WC 2010","265","Ring","A-riðill","171","Frakkland","Mexíkó","0","2","1029","Guðlaugur","2","1","0","0"
"7","WC 2010","265","Ring","A-riðill","171","Frakkland","Mexíkó","0","2","1341","Maggio","1","1","0","0"
"7","WC 2010","265","Ring","A-riðill","172","Mexíkó","Úrúgvæ","0","1","131","áRni valdi","1","0","0","0"
"7","WC 2010","265","Ring","A-riðill","172","Mexíkó","Úrúgvæ","0","1","349","Ásgeir Örn","2","0","0","0"
"7","WC 2010","265","Ring","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1029","Guðlaugur","1","2","3","60"
"7","WC 2010","265","Ring","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1314","Hjalti Harðarson","2","2","0","0"
"7","WC 2010","265","Ring","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1341","Maggio","1","1","1","20"
"7","WC 2010","265","Ring","A-riðill","173","Frakkland","Suður-Afríka","1","2","131","áRni valdi","2","0","0","0"
"7","WC 2010","265","Ring","A-riðill","173","Frakkland","Suður-Afríka","1","2","349","Ásgeir Örn","0","2","4","80"
"7","WC 2010","265","Ring","A-riðill","173","Frakkland","Suður-Afríka","1","2","1029","Guðlaugur","2","0","0","0"
"7","WC 2010","265","Ring","A-riðill","173","Frakkland","Suður-Afríka","1","2","1314","Hjalti Harðarson","4","1","0","0"
"7","WC 2010","265","Ring","A-riðill","173","Frakkland","Suður-Afríka","1","2","1341","Maggio","3","0","0","0"
"7","WC 2010","265","Ring","B-riðill","174","Argentína","Nígería","1","0","131","áRni valdi","2","1","3","60"
"7","WC 2010","265","Ring","B-riðill","174","Argentína","Nígería","1","0","349","Ásgeir Örn","2","1","3","60"
"7","WC 2010","265","Ring","B-riðill","174","Argentína","Nígería","1","0","1029","Guðlaugur","3","1","3","60"
"7","WC 2010","265","Ring","B-riðill","174","Argentína","Nígería","1","0","1314","Hjalti Harðarson","3","1","3","60"
"7","WC 2010","265","Ring","B-riðill","174","Argentína","Nígería","1","0","1341","Maggio","2","0","4","80"
"7","WC 2010","265","Ring","B-riðill","175","Suður-Kórea","Grikkland","2","0","131","áRni valdi","0","2","0","0"
"7","WC 2010","265","Ring","B-riðill","175","Suður-Kórea","Grikkland","2","0","349","Ásgeir Örn","1","2","0","0"
"7","WC 2010","265","Ring","B-riðill","175","Suður-Kórea","Grikkland","2","0","1029","Guðlaugur","1","0","4","80"
"7","WC 2010","265","Ring","B-riðill","175","Suður-Kórea","Grikkland","2","0","1314","Hjalti Harðarson","1","1","0","0"
"7","WC 2010","265","Ring","B-riðill","175","Suður-Kórea","Grikkland","2","0","1341","Maggio","0","0","1","20"
"7","WC 2010","265","Ring","B-riðill","175","Suður-Kórea","Grikkland","2","0","1343","steinar","1","0","4","80"
"7","WC 2010","265","Ring","B-riðill","176","Grikkland","Nígería","2","1","131","áRni valdi","0","1","1","20"
"7","WC 2010","265","Ring","B-riðill","176","Grikkland","Nígería","2","1","1029","Guðlaugur","1","2","0","0"
"7","WC 2010","265","Ring","B-riðill","176","Grikkland","Nígería","2","1","1314","Hjalti Harðarson","1","1","1","20"
"7","WC 2010","265","Ring","B-riðill","176","Grikkland","Nígería","2","1","1341","Maggio","1","0","3","60"
"7","WC 2010","265","Ring","B-riðill","177","Argentína","Suður-Kórea","4","1","131","áRni valdi","3","0","3","60"
"7","WC 2010","265","Ring","B-riðill","177","Argentína","Suður-Kórea","4","1","1029","Guðlaugur","3","2","3","60"
"7","WC 2010","265","Ring","B-riðill","177","Argentína","Suður-Kórea","4","1","1314","Hjalti Harðarson","2","0","3","60"
"7","WC 2010","265","Ring","B-riðill","177","Argentína","Suður-Kórea","4","1","1341","Maggio","0","1","1","20"
"7","WC 2010","265","Ring","B-riðill","178","Nígería","Suður-Kórea","2","2","131","áRni valdi","0","1","0","0"
"7","WC 2010","265","Ring","B-riðill","178","Nígería","Suður-Kórea","2","2","349","Ásgeir Örn","1","1","3","60"
"7","WC 2010","265","Ring","B-riðill","178","Nígería","Suður-Kórea","2","2","1029","Guðlaugur","1","3","0","0"
"7","WC 2010","265","Ring","B-riðill","178","Nígería","Suður-Kórea","2","2","1314","Hjalti Harðarson","1","2","1","20"
"7","WC 2010","265","Ring","B-riðill","178","Nígería","Suður-Kórea","2","2","1341","Maggio","1","0","0","0"
"7","WC 2010","265","Ring","B-riðill","179","Grikkland","Argentína","0","2","131","áRni valdi","0","4","4","80"
"7","WC 2010","265","Ring","B-riðill","179","Grikkland","Argentína","0","2","349","Ásgeir Örn","0","3","4","80"
"7","WC 2010","265","Ring","B-riðill","179","Grikkland","Argentína","0","2","1029","Guðlaugur","0","3","4","80"
"7","WC 2010","265","Ring","B-riðill","179","Grikkland","Argentína","0","2","1314","Hjalti Harðarson","1","3","3","60"
"7","WC 2010","265","Ring","B-riðill","179","Grikkland","Argentína","0","2","1341","Maggio","0","2","5","100"
"7","WC 2010","265","Ring","C-riðill","180","England","Bandaríkin","1","1","131","áRni valdi","2","0","0","0"
"7","WC 2010","265","Ring","C-riðill","180","England","Bandaríkin","1","1","349","Ásgeir Örn","2","0","0","0"
"7","WC 2010","265","Ring","C-riðill","180","England","Bandaríkin","1","1","1029","Guðlaugur","2","2","3","60"
"7","WC 2010","265","Ring","C-riðill","180","England","Bandaríkin","1","1","1314","Hjalti Harðarson","2","0","0","0"
"7","WC 2010","265","Ring","C-riðill","180","England","Bandaríkin","1","1","1341","Maggio","3","1","1","20"
"7","WC 2010","265","Ring","C-riðill","181","Alsír","Slóvenía","0","1","131","áRni valdi","0","1","5","100"
"7","WC 2010","265","Ring","C-riðill","181","Alsír","Slóvenía","0","1","349","Ásgeir Örn","1","0","0","0"
"7","WC 2010","265","Ring","C-riðill","181","Alsír","Slóvenía","0","1","1029","Guðlaugur","0","1","5","100"
"7","WC 2010","265","Ring","C-riðill","181","Alsír","Slóvenía","0","1","1314","Hjalti Harðarson","0","1","5","100"
"7","WC 2010","265","Ring","C-riðill","181","Alsír","Slóvenía","0","1","1341","Maggio","0","1","5","100"
"7","WC 2010","265","Ring","C-riðill","182","Slóvenía","Bandaríkin","2","2","131","áRni valdi","0","1","0","0"
"7","WC 2010","265","Ring","C-riðill","182","Slóvenía","Bandaríkin","2","2","349","Ásgeir Örn","1","1","3","60"
"7","WC 2010","265","Ring","C-riðill","182","Slóvenía","Bandaríkin","2","2","1029","Guðlaugur","1","3","0","0"
"7","WC 2010","265","Ring","C-riðill","182","Slóvenía","Bandaríkin","2","2","1314","Hjalti Harðarson","0","2","1","20"
"7","WC 2010","265","Ring","C-riðill","182","Slóvenía","Bandaríkin","2","2","1341","Maggio","1","2","1","20"
"7","WC 2010","265","Ring","C-riðill","183","England","Alsír","0","0","131","áRni valdi","2","0","1","20"
"7","WC 2010","265","Ring","C-riðill","183","England","Alsír","0","0","349","Ásgeir Örn","1","0","1","20"
"7","WC 2010","265","Ring","C-riðill","183","England","Alsír","0","0","1029","Guðlaugur","3","0","1","20"
"7","WC 2010","265","Ring","C-riðill","183","England","Alsír","0","0","1314","Hjalti Harðarson","2","0","1","20"
"7","WC 2010","265","Ring","C-riðill","183","England","Alsír","0","0","1341","Maggio","1","0","1","20"
"7","WC 2010","265","Ring","C-riðill","184","Slóvenía","England","0","1","131","áRni valdi","0","1","5","100"
"7","WC 2010","265","Ring","C-riðill","184","Slóvenía","England","0","1","1029","Guðlaugur","1","2","3","60"
"7","WC 2010","265","Ring","C-riðill","184","Slóvenía","England","0","1","1314","Hjalti Harðarson","0","3","4","80"
"7","WC 2010","265","Ring","C-riðill","184","Slóvenía","England","0","1","1341","Maggio","0","2","4","80"
"7","WC 2010","265","Ring","C-riðill","185","Bandaríkin","Alsír","1","0","131","áRni valdi","1","0","5","100"
"7","WC 2010","265","Ring","C-riðill","185","Bandaríkin","Alsír","1","0","1029","Guðlaugur","3","1","3","60"
"7","WC 2010","265","Ring","C-riðill","185","Bandaríkin","Alsír","1","0","1314","Hjalti Harðarson","2","1","3","60"
"7","WC 2010","265","Ring","C-riðill","185","Bandaríkin","Alsír","1","0","1341","Maggio","2","1","3","60"
"7","WC 2010","265","Ring","D-riðill","186","Þýskaland","Ástralía","4","0","131","áRni valdi","2","0","4","80"
"7","WC 2010","265","Ring","D-riðill","186","Þýskaland","Ástralía","4","0","349","Ásgeir Örn","3","0","4","80"
"7","WC 2010","265","Ring","D-riðill","186","Þýskaland","Ástralía","4","0","1029","Guðlaugur","2","0","4","80"
"7","WC 2010","265","Ring","D-riðill","186","Þýskaland","Ástralía","4","0","1314","Hjalti Harðarson","4","0","5","100"
"7","WC 2010","265","Ring","D-riðill","186","Þýskaland","Ástralía","4","0","1341","Maggio","3","0","4","80"
"7","WC 2010","265","Ring","D-riðill","187","Serbía","Ghana","0","1","131","áRni valdi","0","1","5","100"
"7","WC 2010","265","Ring","D-riðill","187","Serbía","Ghana","0","1","349","Ásgeir Örn","2","1","1","20"
"7","WC 2010","265","Ring","D-riðill","187","Serbía","Ghana","0","1","1029","Guðlaugur","3","2","0","0"
"7","WC 2010","265","Ring","D-riðill","187","Serbía","Ghana","0","1","1314","Hjalti Harðarson","2","1","1","20"
"7","WC 2010","265","Ring","D-riðill","187","Serbía","Ghana","0","1","1341","Maggio","1","0","0","0"
"7","WC 2010","265","Ring","D-riðill","188","Þýskaland","Serbía","0","1","131","áRni valdi","4","0","0","0"
"7","WC 2010","265","Ring","D-riðill","188","Þýskaland","Serbía","0","1","349","Ásgeir Örn","2","0","0","0"
"7","WC 2010","265","Ring","D-riðill","188","Þýskaland","Serbía","0","1","1029","Guðlaugur","2","0","0","0"
"7","WC 2010","265","Ring","D-riðill","188","Þýskaland","Serbía","0","1","1314","Hjalti Harðarson","3","0","0","0"
"7","WC 2010","265","Ring","D-riðill","188","Þýskaland","Serbía","0","1","1341","Maggio","0","1","5","100"
"7","WC 2010","265","Ring","D-riðill","189","Ghana","Ástralía","1","1","131","áRni valdi","1","0","1","20"
"7","WC 2010","265","Ring","D-riðill","189","Ghana","Ástralía","1","1","349","Ásgeir Örn","1","1","5","100"
"7","WC 2010","265","Ring","D-riðill","189","Ghana","Ástralía","1","1","1029","Guðlaugur","2","1","1","20"
"7","WC 2010","265","Ring","D-riðill","189","Ghana","Ástralía","1","1","1314","Hjalti Harðarson","2","1","1","20"
"7","WC 2010","265","Ring","D-riðill","189","Ghana","Ástralía","1","1","1341","Maggio","1","1","5","100"
"7","WC 2010","265","Ring","D-riðill","190","Ghana","Þýskaland","0","1","131","áRni valdi","0","2","4","80"
"7","WC 2010","265","Ring","D-riðill","190","Ghana","Þýskaland","0","1","349","Ásgeir Örn","0","3","4","80"
"7","WC 2010","265","Ring","D-riðill","190","Ghana","Þýskaland","0","1","1029","Guðlaugur","1","3","3","60"
"7","WC 2010","265","Ring","D-riðill","190","Ghana","Þýskaland","0","1","1314","Hjalti Harðarson","1","3","3","60"
"7","WC 2010","265","Ring","D-riðill","190","Ghana","Þýskaland","0","1","1341","Maggio","0","3","4","80"
"7","WC 2010","265","Ring","D-riðill","191","Ástralía","Serbía","2","1","131","áRni valdi","1","0","3","60"
"7","WC 2010","265","Ring","D-riðill","191","Ástralía","Serbía","2","1","349","Ásgeir Örn","1","2","0","0"
"7","WC 2010","265","Ring","D-riðill","191","Ástralía","Serbía","2","1","1029","Guðlaugur","1","1","1","20"
"7","WC 2010","265","Ring","D-riðill","191","Ástralía","Serbía","2","1","1314","Hjalti Harðarson","1","1","1","20"
"7","WC 2010","265","Ring","D-riðill","191","Ástralía","Serbía","2","1","1341","Maggio","0","1","1","20"
"7","WC 2010","265","Ring","E-riðill","192","Holland","Danmörk","2","0","131","áRni valdi","2","0","5","100"
"7","WC 2010","265","Ring","E-riðill","192","Holland","Danmörk","2","0","349","Ásgeir Örn","2","1","4","80"
"7","WC 2010","265","Ring","E-riðill","192","Holland","Danmörk","2","0","1029","Guðlaugur","2","2","1","20"
"7","WC 2010","265","Ring","E-riðill","192","Holland","Danmörk","2","0","1314","Hjalti Harðarson","3","1","3","60"
"7","WC 2010","265","Ring","E-riðill","192","Holland","Danmörk","2","0","1341","Maggio","0","0","1","20"
"7","WC 2010","265","Ring","E-riðill","193","Japan","Kamerún","1","0","131","áRni valdi","0","2","0","0"
"7","WC 2010","265","Ring","E-riðill","193","Japan","Kamerún","1","0","349","Ásgeir Örn","0","2","0","0"
"7","WC 2010","265","Ring","E-riðill","193","Japan","Kamerún","1","0","1029","Guðlaugur","3","3","0","0"
"7","WC 2010","265","Ring","E-riðill","193","Japan","Kamerún","1","0","1314","Hjalti Harðarson","2","2","0","0"
"7","WC 2010","265","Ring","E-riðill","193","Japan","Kamerún","1","0","1341","Maggio","2","2","0","0"
"7","WC 2010","265","Ring","E-riðill","194","Holland","Japan","1","0","131","áRni valdi","1","0","5","100"
"7","WC 2010","265","Ring","E-riðill","194","Holland","Japan","1","0","349","Ásgeir Örn","2","1","3","60"
"7","WC 2010","265","Ring","E-riðill","194","Holland","Japan","1","0","1029","Guðlaugur","3","0","4","80"
"7","WC 2010","265","Ring","E-riðill","194","Holland","Japan","1","0","1314","Hjalti Harðarson","2","0","4","80"
"7","WC 2010","265","Ring","E-riðill","194","Holland","Japan","1","0","1341","Maggio","2","0","4","80"
"7","WC 2010","265","Ring","E-riðill","195","Kamerún","Danmörk","1","2","131","áRni valdi","0","1","3","60"
"7","WC 2010","265","Ring","E-riðill","195","Kamerún","Danmörk","1","2","349","Ásgeir Örn","2","1","0","0"
"7","WC 2010","265","Ring","E-riðill","195","Kamerún","Danmörk","1","2","1029","Guðlaugur","2","3","3","60"
"7","WC 2010","265","Ring","E-riðill","195","Kamerún","Danmörk","1","2","1314","Hjalti Harðarson","1","2","5","100"
"7","WC 2010","265","Ring","E-riðill","195","Kamerún","Danmörk","1","2","1341","Maggio","1","2","5","100"
"7","WC 2010","265","Ring","E-riðill","196","Danmörk","Japan","1","3","131","áRni valdi","0","1","3","60"
"7","WC 2010","265","Ring","E-riðill","196","Danmörk","Japan","1","3","349","Ásgeir Örn","0","1","3","60"
"7","WC 2010","265","Ring","E-riðill","196","Danmörk","Japan","1","3","1029","Guðlaugur","2","1","0","0"
"7","WC 2010","265","Ring","E-riðill","196","Danmörk","Japan","1","3","1314","Hjalti Harðarson","2","1","0","0"
"7","WC 2010","265","Ring","E-riðill","196","Danmörk","Japan","1","3","1341","Maggio","1","1","1","20"
"7","WC 2010","265","Ring","E-riðill","197","Kamerún","Holland","1","2","131","áRni valdi","0","2","4","80"
"7","WC 2010","265","Ring","E-riðill","197","Kamerún","Holland","1","2","349","Ásgeir Örn","1","1","1","20"
"7","WC 2010","265","Ring","E-riðill","197","Kamerún","Holland","1","2","1029","Guðlaugur","1","3","4","80"
"7","WC 2010","265","Ring","E-riðill","197","Kamerún","Holland","1","2","1314","Hjalti Harðarson","1","3","4","80"
"7","WC 2010","265","Ring","E-riðill","197","Kamerún","Holland","1","2","1341","Maggio","0","1","3","60"
"7","WC 2010","265","Ring","F-riðill","198","Ítalía","Paragvæ","1","1","131","áRni valdi","2","1","1","20"
"7","WC 2010","265","Ring","F-riðill","198","Ítalía","Paragvæ","1","1","349","Ásgeir Örn","1","0","1","20"
"7","WC 2010","265","Ring","F-riðill","198","Ítalía","Paragvæ","1","1","1029","Guðlaugur","2","1","1","20"
"7","WC 2010","265","Ring","F-riðill","198","Ítalía","Paragvæ","1","1","1314","Hjalti Harðarson","3","1","1","20"
"7","WC 2010","265","Ring","F-riðill","198","Ítalía","Paragvæ","1","1","1341","Maggio","1","0","1","20"
"7","WC 2010","265","Ring","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","131","áRni valdi","0","1","1","20"
"7","WC 2010","265","Ring","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","349","Ásgeir Örn","0","1","1","20"
"7","WC 2010","265","Ring","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1029","Guðlaugur","0","2","0","0"
"7","WC 2010","265","Ring","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1314","Hjalti Harðarson","0","2","0","0"
"7","WC 2010","265","Ring","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1341","Maggio","0","1","1","20"
"7","WC 2010","265","Ring","F-riðill","200","Slóvakía","Paragvæ","0","2","131","áRni valdi","1","2","4","80"
"7","WC 2010","265","Ring","F-riðill","200","Slóvakía","Paragvæ","0","2","349","Ásgeir Örn","0","2","5","100"
"7","WC 2010","265","Ring","F-riðill","200","Slóvakía","Paragvæ","0","2","1029","Guðlaugur","0","3","4","80"
"7","WC 2010","265","Ring","F-riðill","200","Slóvakía","Paragvæ","0","2","1314","Hjalti Harðarson","2","1","0","0"
"7","WC 2010","265","Ring","F-riðill","200","Slóvakía","Paragvæ","0","2","1341","Maggio","2","3","3","60"
"7","WC 2010","265","Ring","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","131","áRni valdi","2","0","0","0"
"7","WC 2010","265","Ring","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","349","Ásgeir Örn","1","0","1","20"
"7","WC 2010","265","Ring","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1029","Guðlaugur","3","0","0","0"
"7","WC 2010","265","Ring","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1314","Hjalti Harðarson","3","0","0","0"
"7","WC 2010","265","Ring","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1341","Maggio","1","0","1","20"
"7","WC 2010","265","Ring","F-riðill","202","Slóvakía","Ítalía","3","2","349","Ásgeir Örn","1","2","1","20"
"7","WC 2010","265","Ring","F-riðill","202","Slóvakía","Ítalía","3","2","1029","Guðlaugur","0","2","1","20"
"7","WC 2010","265","Ring","F-riðill","202","Slóvakía","Ítalía","3","2","1314","Hjalti Harðarson","0","2","1","20"
"7","WC 2010","265","Ring","F-riðill","202","Slóvakía","Ítalía","3","2","1341","Maggio","0","1","0","0"
"7","WC 2010","265","Ring","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","349","Ásgeir Örn","1","0","1","20"
"7","WC 2010","265","Ring","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1029","Guðlaugur","3","1","0","0"
"7","WC 2010","265","Ring","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1314","Hjalti Harðarson","2","0","1","20"
"7","WC 2010","265","Ring","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1341","Maggio","1","0","1","20"
"7","WC 2010","265","Ring","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","131","áRni valdi","1","2","0","0"
"7","WC 2010","265","Ring","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","349","Ásgeir Örn","1","2","0","0"
"7","WC 2010","265","Ring","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1029","Guðlaugur","1","3","0","0"
"7","WC 2010","265","Ring","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1314","Hjalti Harðarson","1","2","0","0"
"7","WC 2010","265","Ring","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1341","Maggio","1","2","0","0"
"7","WC 2010","265","Ring","G-riðill","205","Brasilía","Norður-Kórea","2","1","131","áRni valdi","2","0","4","80"
"7","WC 2010","265","Ring","G-riðill","205","Brasilía","Norður-Kórea","2","1","1029","Guðlaugur","5","0","3","60"
"7","WC 2010","265","Ring","G-riðill","205","Brasilía","Norður-Kórea","2","1","1314","Hjalti Harðarson","4","1","4","80"
"7","WC 2010","265","Ring","G-riðill","205","Brasilía","Norður-Kórea","2","1","1341","Maggio","4","0","3","60"
"7","WC 2010","265","Ring","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","131","áRni valdi","1","1","1","20"
"7","WC 2010","265","Ring","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","349","Ásgeir Örn","1","1","1","20"
"7","WC 2010","265","Ring","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1029","Guðlaugur","3","1","5","100"
"7","WC 2010","265","Ring","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1314","Hjalti Harðarson","3","0","4","80"
"7","WC 2010","265","Ring","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1341","Maggio","1","1","1","20"
"7","WC 2010","265","Ring","G-riðill","207","Portúgal","Norður-Kórea","7","0","131","áRni valdi","2","0","4","80"
"7","WC 2010","265","Ring","G-riðill","207","Portúgal","Norður-Kórea","7","0","349","Ásgeir Örn","2","1","3","60"
"7","WC 2010","265","Ring","G-riðill","207","Portúgal","Norður-Kórea","7","0","1029","Guðlaugur","3","0","4","80"
"7","WC 2010","265","Ring","G-riðill","207","Portúgal","Norður-Kórea","7","0","1341","Maggio","3","0","4","80"
"7","WC 2010","265","Ring","G-riðill","208","Portúgal","Brasilía","0","0","131","áRni valdi","2","1","0","0"
"7","WC 2010","265","Ring","G-riðill","208","Portúgal","Brasilía","0","0","349","Ásgeir Örn","3","2","0","0"
"7","WC 2010","265","Ring","G-riðill","208","Portúgal","Brasilía","0","0","1029","Guðlaugur","2","2","3","60"
"7","WC 2010","265","Ring","G-riðill","208","Portúgal","Brasilía","0","0","1314","Hjalti Harðarson","1","2","0","0"
"7","WC 2010","265","Ring","G-riðill","208","Portúgal","Brasilía","0","0","1341","Maggio","1","1","3","60"
"7","WC 2010","265","Ring","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","131","áRni valdi","1","2","3","60"
"7","WC 2010","265","Ring","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","349","Ásgeir Örn","1","3","4","80"
"7","WC 2010","265","Ring","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1029","Guðlaugur","0","3","5","100"
"7","WC 2010","265","Ring","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1314","Hjalti Harðarson","1","2","3","60"
"7","WC 2010","265","Ring","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1341","Maggio","1","2","3","60"
"7","WC 2010","265","Ring","H-riðill","210","Hondúras","Síle","0","1","131","áRni valdi","0","1","5","100"
"7","WC 2010","265","Ring","H-riðill","210","Hondúras","Síle","0","1","349","Ásgeir Örn","1","0","0","0"
"7","WC 2010","265","Ring","H-riðill","210","Hondúras","Síle","0","1","1029","Guðlaugur","1","3","3","60"
"7","WC 2010","265","Ring","H-riðill","210","Hondúras","Síle","0","1","1314","Hjalti Harðarson","1","1","1","20"
"7","WC 2010","265","Ring","H-riðill","210","Hondúras","Síle","0","1","1341","Maggio","0","1","5","100"
"7","WC 2010","265","Ring","H-riðill","211","Spánn","Sviss","0","1","131","áRni valdi","3","0","0","0"
"7","WC 2010","265","Ring","H-riðill","211","Spánn","Sviss","0","1","349","Ásgeir Örn","3","0","0","0"
"7","WC 2010","265","Ring","H-riðill","211","Spánn","Sviss","0","1","1029","Guðlaugur","3","1","1","20"
"7","WC 2010","265","Ring","H-riðill","211","Spánn","Sviss","0","1","1314","Hjalti Harðarson","2","0","0","0"
"7","WC 2010","265","Ring","H-riðill","211","Spánn","Sviss","0","1","1341","Maggio","2","0","0","0"
"7","WC 2010","265","Ring","H-riðill","212","Síle","Sviss","1","0","131","áRni valdi","0","0","1","20"
"7","WC 2010","265","Ring","H-riðill","212","Síle","Sviss","1","0","349","Ásgeir Örn","0","1","0","0"
"7","WC 2010","265","Ring","H-riðill","212","Síle","Sviss","1","0","1029","Guðlaugur","1","1","1","20"
"7","WC 2010","265","Ring","H-riðill","212","Síle","Sviss","1","0","1314","Hjalti Harðarson","2","0","4","80"
"7","WC 2010","265","Ring","H-riðill","212","Síle","Sviss","1","0","1341","Maggio","0","0","1","20"
"7","WC 2010","265","Ring","H-riðill","213","Spánn","Hondúras","2","0","131","áRni valdi","2","0","5","100"
"7","WC 2010","265","Ring","H-riðill","213","Spánn","Hondúras","2","0","349","Ásgeir Örn","2","1","4","80"
"7","WC 2010","265","Ring","H-riðill","213","Spánn","Hondúras","2","0","1029","Guðlaugur","5","0","4","80"
"7","WC 2010","265","Ring","H-riðill","213","Spánn","Hondúras","2","0","1314","Hjalti Harðarson","2","0","5","100"
"7","WC 2010","265","Ring","H-riðill","213","Spánn","Hondúras","2","0","1341","Maggio","3","0","4","80"
"7","WC 2010","265","Ring","H-riðill","214","Síle","Spánn","1","2","131","áRni valdi","0","2","4","80"
"7","WC 2010","265","Ring","H-riðill","214","Síle","Spánn","1","2","349","Ásgeir Örn","0","4","3","60"
"7","WC 2010","265","Ring","H-riðill","214","Síle","Spánn","1","2","1029","Guðlaugur","1","3","4","80"
"7","WC 2010","265","Ring","H-riðill","214","Síle","Spánn","1","2","1341","Maggio","0","2","4","80"
"7","WC 2010","265","Ring","H-riðill","215","Sviss","Hondúras","0","0","131","áRni valdi","1","0","1","20"
"7","WC 2010","265","Ring","H-riðill","215","Sviss","Hondúras","0","0","349","Ásgeir Örn","1","2","0","0"
"7","WC 2010","265","Ring","H-riðill","215","Sviss","Hondúras","0","0","1029","Guðlaugur","2","0","1","20"
"7","WC 2010","265","Ring","H-riðill","215","Sviss","Hondúras","0","0","1341","Maggio","1","0","1","20"
"7","WC 2010","265","Ring","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","131","áRni valdi","0","1","2","20"
"7","WC 2010","265","Ring","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","349","Ásgeir Örn","1","2","0","0"
"7","WC 2010","265","Ring","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1029","Guðlaugur","2","1","10","100"
"7","WC 2010","265","Ring","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1341","Maggio","2","1","10","100"
