"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","574","Ísland","Argentína","31","25","804","Hannes Garðarsson","27","21","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","574","Ísland","Argentína","31","25","805","Begga","28","26","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","574","Ísland","Argentína","31","25","847","Björgvin Daði ","30","26","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","574","Ísland","Argentína","31","25","2267","G.E.G","31","24","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","574","Ísland","Argentína","31","25","3629","Kristján Bjarni (nýliði)","22","21","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","574","Ísland","Argentína","31","25","3630","Jón Hilmar","24","15","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","575","Svíþjóð","Túnis","28","21","804","Hannes Garðarsson","31","14","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","575","Svíþjóð","Túnis","28","21","805","Begga","33","27","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","575","Svíþjóð","Túnis","28","21","847","Björgvin Daði ","30","28","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","575","Svíþjóð","Túnis","28","21","2267","G.E.G","32","28","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","575","Svíþjóð","Túnis","28","21","3629","Kristján Bjarni (nýliði)","24","19","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","575","Svíþjóð","Túnis","28","21","3630","Jón Hilmar","36","29","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","576","Frakkland","Bretland","44","15","804","Hannes Garðarsson","31","16","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","576","Frakkland","Bretland","44","15","805","Begga","32","31","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","576","Frakkland","Bretland","44","15","847","Björgvin Daði ","32","22","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","576","Frakkland","Bretland","44","15","2267","G.E.G","42","19","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","576","Frakkland","Bretland","44","15","3629","Kristján Bjarni (nýliði)","28","20","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","576","Frakkland","Bretland","44","15","3630","Jón Hilmar","32","23","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","577","Túnis","Ísland","22","32","804","Hannes Garðarsson","23","34","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","577","Túnis","Ísland","22","32","805","Begga","37","24","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","577","Túnis","Ísland","22","32","847","Björgvin Daði ","28","29","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","577","Túnis","Ísland","22","32","2267","G.E.G","22","31","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","577","Túnis","Ísland","22","32","3630","Jón Hilmar","24","30","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","578","Bretland","Svíþjóð","19","41","804","Hannes Garðarsson","19","31","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","578","Bretland","Svíþjóð","19","41","805","Begga","33","25","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","578","Bretland","Svíþjóð","19","41","847","Björgvin Daði ","15","30","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","578","Bretland","Svíþjóð","19","41","2267","G.E.G","22","33","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","578","Bretland","Svíþjóð","19","41","3629","Kristján Bjarni (nýliði)","22","24","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","578","Bretland","Svíþjóð","19","41","3630","Jón Hilmar","17","36","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","579","Argentína","Frakkland","20","32","804","Hannes Garðarsson","19","36","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","579","Argentína","Frakkland","20","32","805","Begga","18","36","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","579","Argentína","Frakkland","20","32","847","Björgvin Daði ","25","33","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","579","Argentína","Frakkland","20","32","2267","G.E.G","22","34","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","579","Argentína","Frakkland","20","32","3629","Kristján Bjarni (nýliði)","20","25","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","579","Argentína","Frakkland","20","32","3630","Jón Hilmar","23","28","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","580","Frakkland","Túnis","25","19","804","Hannes Garðarsson","28","19","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","580","Frakkland","Túnis","25","19","805","Begga","34","29","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","580","Frakkland","Túnis","25","19","847","Björgvin Daði ","32","21","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","580","Frakkland","Túnis","25","19","2267","G.E.G","34","22","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","580","Frakkland","Túnis","25","19","3629","Kristján Bjarni (nýliði)","28","25","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","580","Frakkland","Túnis","25","19","3630","Jón Hilmar","33","35","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","581","Bretland","Argentína","21","32","804","Hannes Garðarsson","20","29","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","581","Bretland","Argentína","21","32","805","Begga","34","30","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","581","Bretland","Argentína","21","32","847","Björgvin Daði ","22","27","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","581","Bretland","Argentína","21","32","2267","G.E.G","20","26","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","581","Bretland","Argentína","21","32","3629","Kristján Bjarni (nýliði)","29","33","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","581","Bretland","Argentína","21","32","3630","Jón Hilmar","24","26","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","582","Svíþjóð","Ísland","32","33","804","Hannes Garðarsson","27","28","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","582","Svíþjóð","Ísland","32","33","805","Begga","31","28","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","582","Svíþjóð","Ísland","32","33","847","Björgvin Daði ","28","30","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","582","Svíþjóð","Ísland","32","33","2267","G.E.G","24","25","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","582","Svíþjóð","Ísland","32","33","3629","Kristján Bjarni (nýliði)","21","25","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","582","Svíþjóð","Ísland","32","33","3630","Jón Hilmar","26","28","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","583","Túnis","Bretland","34","17","804","Hannes Garðarsson","29","21","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","583","Túnis","Bretland","34","17","805","Begga","23","35","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","583","Túnis","Bretland","34","17","847","Björgvin Daði ","30","22","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","583","Túnis","Bretland","34","17","2267","G.E.G","26","20","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","583","Túnis","Bretland","34","17","3629","Kristján Bjarni (nýliði)","30","28","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","583","Túnis","Bretland","34","17","3630","Jón Hilmar","22","19","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","584","Svíþjóð","Argentína","29","13","804","Hannes Garðarsson","30","21","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","584","Svíþjóð","Argentína","29","13","805","Begga","33","23","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","584","Svíþjóð","Argentína","29","13","847","Björgvin Daði ","30","25","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","584","Svíþjóð","Argentína","29","13","2267","G.E.G","28","23","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","584","Svíþjóð","Argentína","29","13","3629","Kristján Bjarni (nýliði)","22","22","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","584","Svíþjóð","Argentína","29","13","3630","Jón Hilmar","23","27","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","585","Ísland","Frakkland","30","29","804","Hannes Garðarsson","25","28","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","585","Ísland","Frakkland","30","29","805","Begga","25","26","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","585","Ísland","Frakkland","30","29","847","Björgvin Daði ","28","27","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","585","Ísland","Frakkland","30","29","2267","G.E.G","24","26","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","585","Ísland","Frakkland","30","29","3629","Kristján Bjarni (nýliði)","28","23","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","585","Ísland","Frakkland","30","29","3630","Jón Hilmar","25","24","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","586","Argentína","Túnis","23","25","804","Hannes Garðarsson","25","24","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","586","Argentína","Túnis","23","25","805","Begga","21","22","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","586","Argentína","Túnis","23","25","847","Björgvin Daði ","30","28","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","586","Argentína","Túnis","23","25","2267","G.E.G","22","26","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","586","Argentína","Túnis","23","25","3629","Kristján Bjarni (nýliði)","23","33","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","586","Argentína","Túnis","23","25","3630","Jón Hilmar","24","30","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","587","Ísland","Bretland","41","24","804","Hannes Garðarsson","37","19","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","587","Ísland","Bretland","41","24","805","Begga","33","25","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","587","Ísland","Bretland","41","24","847","Björgvin Daði ","34","24","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","587","Ísland","Bretland","41","24","2267","G.E.G","38","17","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","587","Ísland","Bretland","41","24","3629","Kristján Bjarni (nýliði)","37","14","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","587","Ísland","Bretland","41","24","3630","Jón Hilmar","35","25","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","588","Frakkland","Svíþjóð","29","26","804","Hannes Garðarsson","26","24","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","588","Frakkland","Svíþjóð","29","26","805","Begga","36","30","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","588","Frakkland","Svíþjóð","29","26","847","Björgvin Daði ","30","28","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","588","Frakkland","Svíþjóð","29","26","2267","G.E.G","29","23","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","588","Frakkland","Svíþjóð","29","26","3629","Kristján Bjarni (nýliði)","27","23","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","A-riðill","588","Frakkland","Svíþjóð","29","26","3630","Jón Hilmar","18","36","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","589","Króatía","Suður-Kórea","31","21","804","Hannes Garðarsson","23","25","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","589","Króatía","Suður-Kórea","31","21","805","Begga","30","32","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","589","Króatía","Suður-Kórea","31","21","847","Björgvin Daði ","31","26","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","589","Króatía","Suður-Kórea","31","21","2267","G.E.G","28","21","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","589","Króatía","Suður-Kórea","31","21","3629","Kristján Bjarni (nýliði)","19","18","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","589","Króatía","Suður-Kórea","31","21","3630","Jón Hilmar","26","28","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","590","Spánn","Serbía","26","21","804","Hannes Garðarsson","32","34","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","590","Spánn","Serbía","26","21","805","Begga","27","32","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","590","Spánn","Serbía","26","21","847","Björgvin Daði ","30","29","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","590","Spánn","Serbía","26","21","2267","G.E.G","24","23","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","590","Spánn","Serbía","26","21","3629","Kristján Bjarni (nýliði)","25","20","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","590","Spánn","Serbía","26","21","3630","Jón Hilmar","15","35","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","591","Ungverjaland","Danmörk","25","27","804","Hannes Garðarsson","26","27","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","591","Ungverjaland","Danmörk","25","27","805","Begga","34","33","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","591","Ungverjaland","Danmörk","25","27","847","Björgvin Daði ","26","30","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","591","Ungverjaland","Danmörk","25","27","2267","G.E.G","24","25","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","591","Ungverjaland","Danmörk","25","27","3629","Kristján Bjarni (nýliði)","20","25","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","591","Ungverjaland","Danmörk","25","27","3630","Jón Hilmar","30","17","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","804","Hannes Garðarsson","28","32","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","805","Begga","28","28","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","847","Björgvin Daði ","25","27","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","2267","G.E.G","25","23","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3629","Kristján Bjarni (nýliði)","26","23","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3630","Jón Hilmar","15","20","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","593","Serbía","Króatía","23","31","804","Hannes Garðarsson","31","29","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","593","Serbía","Króatía","23","31","805","Begga","29","36","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","593","Serbía","Króatía","23","31","847","Björgvin Daði ","28","26","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","593","Serbía","Króatía","23","31","2267","G.E.G","22","25","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","593","Serbía","Króatía","23","31","3629","Kristján Bjarni (nýliði)","24","25","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","593","Serbía","Króatía","23","31","3630","Jón Hilmar","34","34","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","594","Danmörk","Spánn","24","23","804","Hannes Garðarsson","28","29","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","594","Danmörk","Spánn","24","23","805","Begga","23","30","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","594","Danmörk","Spánn","24","23","847","Björgvin Daði ","28","30","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","594","Danmörk","Spánn","24","23","2267","G.E.G","26","29","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","594","Danmörk","Spánn","24","23","3629","Kristján Bjarni (nýliði)","25","22","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","594","Danmörk","Spánn","24","23","3630","Jón Hilmar","25","28","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","595","Spánn","Suður-Kórea","33","29","804","Hannes Garðarsson","26","25","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","595","Spánn","Suður-Kórea","33","29","805","Begga","32","35","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","595","Spánn","Suður-Kórea","33","29","847","Björgvin Daði ","30","25","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","595","Spánn","Suður-Kórea","33","29","2267","G.E.G","32","25","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","595","Spánn","Suður-Kórea","33","29","3629","Kristján Bjarni (nýliði)","21","31","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","595","Spánn","Suður-Kórea","33","29","3630","Jón Hilmar","28","27","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","596","Króatía","Ungverjaland","26","19","804","Hannes Garðarsson","31","28","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","596","Króatía","Ungverjaland","26","19","805","Begga","28","34","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","596","Króatía","Ungverjaland","26","19","847","Björgvin Daði ","30","28","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","596","Króatía","Ungverjaland","26","19","2267","G.E.G","26","25","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","596","Króatía","Ungverjaland","26","19","3629","Kristján Bjarni (nýliði)","33","15","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","596","Króatía","Ungverjaland","26","19","3630","Jón Hilmar","37","26","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","597","Serbía","Danmörk","25","26","804","Hannes Garðarsson","30","29","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","597","Serbía","Danmörk","25","26","805","Begga","29","31","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","597","Serbía","Danmörk","25","26","847","Björgvin Daði ","24","28","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","597","Serbía","Danmörk","25","26","2267","G.E.G","24","28","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","597","Serbía","Danmörk","25","26","3629","Kristján Bjarni (nýliði)","31","35","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","597","Serbía","Danmörk","25","26","3630","Jón Hilmar","23","19","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","598","Suður-Kórea","Serbía","22","28","804","Hannes Garðarsson","25","26","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","598","Suður-Kórea","Serbía","22","28","805","Begga","31","35","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","598","Suður-Kórea","Serbía","22","28","847","Björgvin Daði ","26","28","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","598","Suður-Kórea","Serbía","22","28","2267","G.E.G","24","28","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","598","Suður-Kórea","Serbía","22","28","3629","Kristján Bjarni (nýliði)","22","20","1","14.2857142"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","598","Suður-Kórea","Serbía","22","28","3630","Jón Hilmar","29","20","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","599","Króatía","Danmörk","32","21","804","Hannes Garðarsson","26","29","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","599","Króatía","Danmörk","32","21","805","Begga","20","26","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","599","Króatía","Danmörk","32","21","847","Björgvin Daði ","30","28","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","599","Króatía","Danmörk","32","21","2267","G.E.G","25","24","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","599","Króatía","Danmörk","32","21","3629","Kristján Bjarni (nýliði)","26","24","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","599","Króatía","Danmörk","32","21","3630","Jón Hilmar","16","17","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","600","Ungverjaland","Spánn","22","33","804","Hannes Garðarsson","25","28","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","600","Ungverjaland","Spánn","22","33","805","Begga","27","29","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","600","Ungverjaland","Spánn","22","33","847","Björgvin Daði ","28","30","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","600","Ungverjaland","Spánn","22","33","2267","G.E.G","24","25","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","600","Ungverjaland","Spánn","22","33","3629","Kristján Bjarni (nýliði)","20","19","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","600","Ungverjaland","Spánn","22","33","3630","Jón Hilmar","29","36","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","601","Ungverjaland","Serbía","26","23","804","Hannes Garðarsson","28","29","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","601","Ungverjaland","Serbía","26","23","805","Begga","31","35","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","601","Ungverjaland","Serbía","26","23","847","Björgvin Daði ","30","28","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","601","Ungverjaland","Serbía","26","23","2267","G.E.G","24","25","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","601","Ungverjaland","Serbía","26","23","3629","Kristján Bjarni (nýliði)","26","33","1","14.2857142"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","601","Ungverjaland","Serbía","26","23","3630","Jón Hilmar","23","23","1","14.2857142"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","602","Danmörk","Suður-Kórea","26","24","804","Hannes Garðarsson","33","30","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","602","Danmörk","Suður-Kórea","26","24","805","Begga","25","23","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","602","Danmörk","Suður-Kórea","26","24","847","Björgvin Daði ","30","28","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","602","Danmörk","Suður-Kórea","26","24","2267","G.E.G","32","24","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","602","Danmörk","Suður-Kórea","26","24","3629","Kristján Bjarni (nýliði)","20","24","1","14.2857142"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","602","Danmörk","Suður-Kórea","26","24","3630","Jón Hilmar","33","24","5","71.4285714"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","603","Spánn","Króatía","25","30","804","Hannes Garðarsson","29","28","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","603","Spánn","Króatía","25","30","805","Begga","32","28","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","603","Spánn","Króatía","25","30","847","Björgvin Daði ","28","32","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","603","Spánn","Króatía","25","30","2267","G.E.G","26","24","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","603","Spánn","Króatía","25","30","3629","Kristján Bjarni (nýliði)","17","26","4","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","B-riðill","603","Spánn","Króatía","25","30","3630","Jón Hilmar","23","14","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","804","Hannes Garðarsson","28","26","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","805","Begga","18","36","8","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","847","Björgvin Daði ","29","27","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","2267","G.E.G","26","23","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","3629","Kristján Bjarni (nýliði)","26","19","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","804","Hannes Garðarsson","25","26","8","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","805","Begga","14","30","8","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","847","Björgvin Daði ","29","27","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","2267","G.E.G","23","22","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","3629","Kristján Bjarni (nýliði)","26","27","8","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","804","Hannes Garðarsson","28","26","8","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","805","Begga","26","29","0","0"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","847","Björgvin Daði ","30","28","8","57.1428571"
"17","OL Handball (M) 2012","655","Rafeyri","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","2267","G.E.G","29","22","10","71.4285714"
