"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","691","\\\\m/","A-riðill","650","Þýskaland","Brasilía","33","23","2585","Gms","32","22","5","71.4285714"
"19","HMH 2013","691","\\\\m/","A-riðill","651","Argentína","Svartfjallaland","28","26","2585","Gms","23","26","1","14.2857142"
"19","HMH 2013","691","\\\\m/","A-riðill","652","Frakkland","Túnis","30","27","2585","Gms","27","18","4","57.1428571"
"19","HMH 2013","691","\\\\m/","A-riðill","653","Brasilía","Argentína","24","20","2585","Gms","26","23","4","57.1428571"
"19","HMH 2013","691","\\\\m/","A-riðill","654","Túnis","Þýskaland","25","23","2585","Gms","17","24","0","0"
"19","HMH 2013","691","\\\\m/","A-riðill","655","Svartfjallaland","Frakkland","20","32","2585","Gms","18","25","4","57.1428571"
"19","HMH 2013","691","\\\\m/","A-riðill","656","Túnis","Svartfjallaland","27","25","2585","Gms","30","26","4","57.1428571"
"19","HMH 2013","691","\\\\m/","A-riðill","657","Þýskaland","Argentína","31","27","2585","Gms","27","31","0","0"
"19","HMH 2013","691","\\\\m/","A-riðill","658","Frakkland","Brasilía","27","22","2585","Gms","31","25","4","57.1428571"
"19","HMH 2013","691","\\\\m/","A-riðill","659","Brasilía","Túnis","27","22","2585","Gms","27","23","5","71.4285714"
"19","HMH 2013","691","\\\\m/","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2585","Gms","31","29","4","57.1428571"
"19","HMH 2013","691","\\\\m/","A-riðill","661","Argentína","Frakkland","23","35","2585","Gms","28","32","4","57.1428571"
"19","HMH 2013","691","\\\\m/","A-riðill","662","Argentína","Túnis","18","22","2585","Gms","23","27","5","71.4285714"
"19","HMH 2013","691","\\\\m/","A-riðill","663","Frakkland","Þýskaland","30","32","2585","Gms","31","24","0","0"
"19","HMH 2013","691","\\\\m/","A-riðill","664","Svartfjallaland","Brasilía","25","26","2585","Gms","21","26","5","71.4285714"
"19","HMH 2013","691","\\\\m/","B-riðill","665","Makedónía","Síle","30","28","2585","Gms","18","24","0","0"
"19","HMH 2013","691","\\\\m/","B-riðill","666","Ísland","Rússland","25","30","2585","Gms","32","28","0","0"
"19","HMH 2013","691","\\\\m/","B-riðill","667","Danmörk","Kvatar","41","27","2585","Gms","32","23","4","57.1428571"
"19","HMH 2013","691","\\\\m/","B-riðill","668","Síle","Ísland","22","38","2585","Gms","21","27","4","57.1428571"
"19","HMH 2013","691","\\\\m/","B-riðill","669","Kvatar","Makedónía","30","34","2585","Gms","23","21","0","0"
"19","HMH 2013","691","\\\\m/","B-riðill","670","Rússland","Danmörk","27","31","2585","Gms","24","26","4","57.1428571"
"19","HMH 2013","691","\\\\m/","B-riðill","671","Kvatar","Rússland","22","29","2585","Gms","24","30","4","57.1428571"
"19","HMH 2013","691","\\\\m/","B-riðill","672","Makedónía","Ísland","19","23","2585","Gms","22","31","4","57.1428571"
"19","HMH 2013","691","\\\\m/","B-riðill","673","Danmörk","Síle","43","24","2585","Gms","38","20","4","57.1428571"
"19","HMH 2013","691","\\\\m/","B-riðill","674","Makedónía","Rússland","29","29","2585","Gms","28","31","0","0"
"19","HMH 2013","691","\\\\m/","B-riðill","675","Síle","Kvatar","23","31","2585","Gms","26","21","0","0"
"19","HMH 2013","691","\\\\m/","B-riðill","676","Ísland","Danmörk","28","36","2585","Gms","29","27","0","0"
"19","HMH 2013","691","\\\\m/","B-riðill","677","Rússland","Síle","36","24","2585","Gms","28","24","5","71.4285714"
"19","HMH 2013","691","\\\\m/","B-riðill","678","Ísland","Kvatar","39","29","2585","Gms","30","26","4","57.1428571"
"19","HMH 2013","691","\\\\m/","B-riðill","679","Danmörk","Makedónía","33","30","2585","Gms","28","26","4","57.1428571"
"19","HMH 2013","691","\\\\m/","C-riðill","680","Serbía","Suður-Kórea","31","22","2585","Gms","28","20","4","57.1428571"
"19","HMH 2013","691","\\\\m/","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2585","Gms","29","25","4","57.1428571"
"19","HMH 2013","691","\\\\m/","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2585","Gms","30","24","4","57.1428571"
"19","HMH 2013","691","\\\\m/","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2585","Gms","17","24","5","71.4285714"
"19","HMH 2013","691","\\\\m/","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2585","Gms","21","24","4","57.1428571"
"19","HMH 2013","691","\\\\m/","C-riðill","685","Sádi-Arabía","Pólland","14","28","2585","Gms","23","26","4","57.1428571"
"19","HMH 2013","691","\\\\m/","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2585","Gms","24","28","4","57.1428571"
"19","HMH 2013","691","\\\\m/","C-riðill","687","Serbía","Sádi-Arabía","30","20","2585","Gms","30","24","5","71.4285714"
"19","HMH 2013","691","\\\\m/","C-riðill","688","Slóvenía","Pólland","25","24","2585","Gms","31","26","4","57.1428571"
"19","HMH 2013","691","\\\\m/","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2585","Gms","28","24","4","57.1428571"
"19","HMH 2013","691","\\\\m/","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2585","Gms","28","27","4","57.1428571"
"19","HMH 2013","691","\\\\m/","C-riðill","691","Pólland","Serbía","25","24","2585","Gms","26","29","0","0"
"19","HMH 2013","691","\\\\m/","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2585","Gms","23","26","0","0"
"19","HMH 2013","691","\\\\m/","C-riðill","693","Pólland","Suður-Kórea","33","25","2585","Gms","30","24","4","57.1428571"
"19","HMH 2013","691","\\\\m/","C-riðill","694","Serbía","Slóvenía","31","33","2585","Gms","23","25","5","71.4285714"
"19","HMH 2013","691","\\\\m/","D-riðill","695","Spánn","Alsír","27","14","2585","Gms","42","21","4","57.1428571"
"19","HMH 2013","691","\\\\m/","D-riðill","696","Króatía","Ástralía","36","13","2585","Gms","31","20","4","57.1428571"
"19","HMH 2013","691","\\\\m/","D-riðill","697","Ungverjaland","Egyptaland","32","23","2585","Gms","33","27","4","57.1428571"
"19","HMH 2013","691","\\\\m/","D-riðill","698","Alsír","Króatía","20","31","2585","Gms","19","26","4","57.1428571"
"19","HMH 2013","691","\\\\m/","D-riðill","699","Egyptaland","Spánn","24","29","2585","Gms","17","24","4","57.1428571"
"19","HMH 2013","691","\\\\m/","D-riðill","700","Ástralía","Ungverjaland","13","43","2585","Gms","21","28","4","57.1428571"
"19","HMH 2013","691","\\\\m/","D-riðill","701","Alsír","Egyptaland","24","24","2585","Gms","21","18","0","0"
"19","HMH 2013","691","\\\\m/","D-riðill","702","Spánn","Ástralía","51","11","2585","Gms","41","15","4","57.1428571"
"19","HMH 2013","691","\\\\m/","D-riðill","703","Króatía","Ungverjaland","30","21","2585","Gms","28","37","0","0"
"19","HMH 2013","691","\\\\m/","D-riðill","704","Ástralía","Alsír","15","39","2585","Gms","18","24","4","57.1428571"
"19","HMH 2013","691","\\\\m/","D-riðill","705","Ungverjaland","Spánn","22","28","2585","Gms","21","31","4","57.1428571"
"19","HMH 2013","691","\\\\m/","D-riðill","706","Króatía","Egyptaland","24","20","2585","Gms","31","26","4","57.1428571"
"19","HMH 2013","691","\\\\m/","D-riðill","707","Egyptaland","Ástralía","39","14","2585","Gms","34","17","4","57.1428571"
"19","HMH 2013","691","\\\\m/","D-riðill","708","Spánn","Króatía","25","27","2585","Gms","26","22","0","0"
"19","HMH 2013","691","\\\\m/","D-riðill","709","Ungverjaland","Alsír","29","26","2585","Gms","28","24","4","57.1428571"
"19","HMH 2013","691","\\\\m/","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2585","Gms","31","30","8","57.1428571"
"19","HMH 2013","691","\\\\m/","16-liða úrslit","711","Danmörk","Túnis","30","23","2585","Gms","33","27","8","57.1428571"
"19","HMH 2013","691","\\\\m/","16-liða úrslit","712","Ísland","Frakkland","28","30","2585","Gms","28","31","10","71.4285714"
"19","HMH 2013","691","\\\\m/","16-liða úrslit","713","Brasilía","Rússland","26","27","2585","Gms","26","31","10","71.4285714"
"19","HMH 2013","691","\\\\m/","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2585","Gms","31","29","10","71.4285714"
"19","HMH 2013","691","\\\\m/","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2585","Gms","33","28","10","71.4285714"
"19","HMH 2013","691","\\\\m/","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2585","Gms","28","27","8","57.1428571"
"19","HMH 2013","691","\\\\m/","16-liða úrslit","717","Serbía","Spánn","20","31","2585","Gms","27","30","8","57.1428571"
"19","HMH 2013","691","\\\\m/","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2585","Gms","33","28","8","57.1428571"
"19","HMH 2013","691","\\\\m/","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2585","Gms","28","32","10","71.4285714"
"19","HMH 2013","691","\\\\m/","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2585","Gms","34","31","0","0"
"19","HMH 2013","691","\\\\m/","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2585","Gms","31","30","0","0"
"19","HMH 2013","691","\\\\m/","Undanúrslit","722","Spánn","Slóvenía","26","22","2585","Gms","29","26","8","57.1428571"
"19","HMH 2013","691","\\\\m/","Undanúrslit","723","Danmörk","Króatía","30","24","2585","Gms","31","27","8","57.1428571"
"19","HMH 2013","691","\\\\m/","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2585","Gms","31","28","10","71.4285714"
"19","HMH 2013","691","\\\\m/","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2585","Gms","31","30","0","0"
"19","HMH 2013","691","\\\\m/","Umspil","726","Argentína","Kvatar","30","26","2585","Gms","27","30","0","0"
"19","HMH 2013","691","\\\\m/","Umspil","727","Sádi-Arabía","Alsír","24","28","2585","Gms","21","28","10","71.4285714"
"19","HMH 2013","691","\\\\m/","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2585","Gms","28","26","0","0"
"19","HMH 2013","691","\\\\m/","Sæti 17/18","729","Argentína","Alsír","23","29","2585","Gms","29","26","0","0"
"19","HMH 2013","691","\\\\m/","Umspil","730","Svartfjallaland","Síle","35","31","2585","Gms","28","31","2","14.2857142"
"19","HMH 2013","691","\\\\m/","Umspil","731","Suður-Kórea","Ástralía","36","14","2585","Gms","30","18","8","57.1428571"
"19","HMH 2013","691","\\\\m/","Sæti 23/24","732","Síle","Ástralía","32","23","2585","Gms","26","21","8","57.1428571"
"19","HMH 2013","691","\\\\m/","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2585","Gms","27","31","10","71.4285714"
