"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","503","Ólafsvík","A-riðill","485","Pólland","Grikkland","1","1","33","pallih","0","1","1","20"
"14","EM 2012","503","Ólafsvík","A-riðill","485","Pólland","Grikkland","1","1","109","Hilmar","1","0","1","20"
"14","EM 2012","503","Ólafsvík","A-riðill","485","Pólland","Grikkland","1","1","250","Sveinn Birkir","2","1","1","20"
"14","EM 2012","503","Ólafsvík","A-riðill","485","Pólland","Grikkland","1","1","2830","Óli Sindri","1","1","5","100"
"14","EM 2012","503","Ólafsvík","A-riðill","486","Rússland","Tékkland","4","1","33","pallih","2","1","4","80"
"14","EM 2012","503","Ólafsvík","A-riðill","486","Rússland","Tékkland","4","1","109","Hilmar","2","0","3","60"
"14","EM 2012","503","Ólafsvík","A-riðill","486","Rússland","Tékkland","4","1","250","Sveinn Birkir","2","1","4","80"
"14","EM 2012","503","Ólafsvík","A-riðill","486","Rússland","Tékkland","4","1","2830","Óli Sindri","0","1","1","20"
"14","EM 2012","503","Ólafsvík","A-riðill","487","Grikkland","Tékkland","1","2","33","pallih","1","2","5","100"
"14","EM 2012","503","Ólafsvík","A-riðill","487","Grikkland","Tékkland","1","2","109","Hilmar","0","2","4","80"
"14","EM 2012","503","Ólafsvík","A-riðill","487","Grikkland","Tékkland","1","2","250","Sveinn Birkir","1","1","1","20"
"14","EM 2012","503","Ólafsvík","A-riðill","487","Grikkland","Tékkland","1","2","2830","Óli Sindri","1","3","4","80"
"14","EM 2012","503","Ólafsvík","A-riðill","488","Pólland","Rússland","1","1","33","pallih","0","3","0","0"
"14","EM 2012","503","Ólafsvík","A-riðill","488","Pólland","Rússland","1","1","109","Hilmar","2","3","0","0"
"14","EM 2012","503","Ólafsvík","A-riðill","488","Pólland","Rússland","1","1","250","Sveinn Birkir","1","1","5","100"
"14","EM 2012","503","Ólafsvík","A-riðill","488","Pólland","Rússland","1","1","2830","Óli Sindri","0","3","0","0"
"14","EM 2012","503","Ólafsvík","A-riðill","489","Tékkland","Pólland","1","0","33","pallih","2","0","4","80"
"14","EM 2012","503","Ólafsvík","A-riðill","489","Tékkland","Pólland","1","0","109","Hilmar","2","1","3","60"
"14","EM 2012","503","Ólafsvík","A-riðill","489","Tékkland","Pólland","1","0","250","Sveinn Birkir","1","0","5","100"
"14","EM 2012","503","Ólafsvík","A-riðill","489","Tékkland","Pólland","1","0","2830","Óli Sindri","2","1","3","60"
"14","EM 2012","503","Ólafsvík","A-riðill","490","Grikkland","Rússland","1","0","33","pallih","1","0","5","100"
"14","EM 2012","503","Ólafsvík","A-riðill","490","Grikkland","Rússland","1","0","109","Hilmar","1","3","1","20"
"14","EM 2012","503","Ólafsvík","A-riðill","490","Grikkland","Rússland","1","0","250","Sveinn Birkir","2","0","4","80"
"14","EM 2012","503","Ólafsvík","A-riðill","490","Grikkland","Rússland","1","0","2830","Óli Sindri","1","4","1","20"
"14","EM 2012","503","Ólafsvík","B-riðill","491","Holland","Danmörk","0","1","33","pallih","0","1","5","100"
"14","EM 2012","503","Ólafsvík","B-riðill","491","Holland","Danmörk","0","1","109","Hilmar","2","3","3","60"
"14","EM 2012","503","Ólafsvík","B-riðill","491","Holland","Danmörk","0","1","250","Sveinn Birkir","3","1","1","20"
"14","EM 2012","503","Ólafsvík","B-riðill","491","Holland","Danmörk","0","1","2830","Óli Sindri","3","0","0","0"
"14","EM 2012","503","Ólafsvík","B-riðill","492","Þýskaland","Portúgal","1","0","33","pallih","2","2","0","0"
"14","EM 2012","503","Ólafsvík","B-riðill","492","Þýskaland","Portúgal","1","0","109","Hilmar","3","1","3","60"
"14","EM 2012","503","Ólafsvík","B-riðill","492","Þýskaland","Portúgal","1","0","250","Sveinn Birkir","2","0","4","80"
"14","EM 2012","503","Ólafsvík","B-riðill","492","Þýskaland","Portúgal","1","0","2830","Óli Sindri","4","1","3","60"
"14","EM 2012","503","Ólafsvík","B-riðill","493","Danmörk","Portúgal","2","3","33","pallih","1","2","3","60"
"14","EM 2012","503","Ólafsvík","B-riðill","493","Danmörk","Portúgal","2","3","109","Hilmar","2","1","1","20"
"14","EM 2012","503","Ólafsvík","B-riðill","493","Danmörk","Portúgal","2","3","250","Sveinn Birkir","2","1","1","20"
"14","EM 2012","503","Ólafsvík","B-riðill","493","Danmörk","Portúgal","2","3","2830","Óli Sindri","1","2","3","60"
"14","EM 2012","503","Ólafsvík","B-riðill","494","Holland","Þýskaland","1","2","33","pallih","2","2","1","20"
"14","EM 2012","503","Ólafsvík","B-riðill","494","Holland","Þýskaland","1","2","109","Hilmar","3","2","1","20"
"14","EM 2012","503","Ólafsvík","B-riðill","494","Holland","Þýskaland","1","2","250","Sveinn Birkir","1","2","5","100"
"14","EM 2012","503","Ólafsvík","B-riðill","494","Holland","Þýskaland","1","2","2830","Óli Sindri","1","3","4","80"
"14","EM 2012","503","Ólafsvík","B-riðill","495","Portúgal","Holland","2","1","33","pallih","2","0","4","80"
"14","EM 2012","503","Ólafsvík","B-riðill","495","Portúgal","Holland","2","1","109","Hilmar","2","0","4","80"
"14","EM 2012","503","Ólafsvík","B-riðill","495","Portúgal","Holland","2","1","250","Sveinn Birkir","2","0","4","80"
"14","EM 2012","503","Ólafsvík","B-riðill","495","Portúgal","Holland","2","1","2830","Óli Sindri","2","2","1","20"
"14","EM 2012","503","Ólafsvík","B-riðill","496","Danmörk","Þýskaland","1","2","33","pallih","3","2","1","20"
"14","EM 2012","503","Ólafsvík","B-riðill","496","Danmörk","Þýskaland","1","2","109","Hilmar","0","3","3","60"
"14","EM 2012","503","Ólafsvík","B-riðill","496","Danmörk","Þýskaland","1","2","250","Sveinn Birkir","1","2","5","100"
"14","EM 2012","503","Ólafsvík","B-riðill","496","Danmörk","Þýskaland","1","2","2830","Óli Sindri","1","3","4","80"
"14","EM 2012","503","Ólafsvík","C-riðill","497","Spánn","Ítalía","1","1","33","pallih","1","2","1","20"
"14","EM 2012","503","Ólafsvík","C-riðill","497","Spánn","Ítalía","1","1","109","Hilmar","2","0","0","0"
"14","EM 2012","503","Ólafsvík","C-riðill","497","Spánn","Ítalía","1","1","250","Sveinn Birkir","2","1","1","20"
"14","EM 2012","503","Ólafsvík","C-riðill","497","Spánn","Ítalía","1","1","2830","Óli Sindri","3","1","1","20"
"14","EM 2012","503","Ólafsvík","C-riðill","498","Írland","Króatía","1","3","33","pallih","0","3","4","80"
"14","EM 2012","503","Ólafsvík","C-riðill","498","Írland","Króatía","1","3","109","Hilmar","2","3","4","80"
"14","EM 2012","503","Ólafsvík","C-riðill","498","Írland","Króatía","1","3","250","Sveinn Birkir","0","3","4","80"
"14","EM 2012","503","Ólafsvík","C-riðill","498","Írland","Króatía","1","3","2830","Óli Sindri","0","0","0","0"
"14","EM 2012","503","Ólafsvík","C-riðill","499","Ítalía","Króatía","1","1","109","Hilmar","2","0","0","0"
"14","EM 2012","503","Ólafsvík","C-riðill","499","Ítalía","Króatía","1","1","250","Sveinn Birkir","2","1","1","20"
"14","EM 2012","503","Ólafsvík","C-riðill","499","Ítalía","Króatía","1","1","2830","Óli Sindri","1","1","5","100"
"14","EM 2012","503","Ólafsvík","C-riðill","500","Spánn","Írland","4","0","109","Hilmar","3","0","4","80"
"14","EM 2012","503","Ólafsvík","C-riðill","500","Spánn","Írland","4","0","250","Sveinn Birkir","2","0","4","80"
"14","EM 2012","503","Ólafsvík","C-riðill","500","Spánn","Írland","4","0","2830","Óli Sindri","5","0","4","80"
"14","EM 2012","503","Ólafsvík","C-riðill","501","Króatía","Spánn","0","1","33","pallih","1","3","3","60"
"14","EM 2012","503","Ólafsvík","C-riðill","501","Króatía","Spánn","0","1","109","Hilmar","1","3","3","60"
"14","EM 2012","503","Ólafsvík","C-riðill","501","Króatía","Spánn","0","1","250","Sveinn Birkir","1","3","3","60"
"14","EM 2012","503","Ólafsvík","C-riðill","501","Króatía","Spánn","0","1","2830","Óli Sindri","2","4","3","60"
"14","EM 2012","503","Ólafsvík","C-riðill","502","Ítalía","Írland","2","0","33","pallih","2","0","5","100"
"14","EM 2012","503","Ólafsvík","C-riðill","502","Ítalía","Írland","2","0","109","Hilmar","2","0","5","100"
"14","EM 2012","503","Ólafsvík","C-riðill","502","Ítalía","Írland","2","0","250","Sveinn Birkir","2","0","5","100"
"14","EM 2012","503","Ólafsvík","C-riðill","502","Ítalía","Írland","2","0","2830","Óli Sindri","4","0","4","80"
"14","EM 2012","503","Ólafsvík","D-riðill","503","Frakkland","England","1","1","33","pallih","3","0","0","0"
"14","EM 2012","503","Ólafsvík","D-riðill","503","Frakkland","England","1","1","109","Hilmar","1","2","1","20"
"14","EM 2012","503","Ólafsvík","D-riðill","503","Frakkland","England","1","1","250","Sveinn Birkir","3","1","1","20"
"14","EM 2012","503","Ólafsvík","D-riðill","503","Frakkland","England","1","1","2830","Óli Sindri","1","1","5","100"
"14","EM 2012","503","Ólafsvík","D-riðill","504","Úkraína","Svíþjóð","2","1","33","pallih","1","2","0","0"
"14","EM 2012","503","Ólafsvík","D-riðill","504","Úkraína","Svíþjóð","2","1","109","Hilmar","0","2","0","0"
"14","EM 2012","503","Ólafsvík","D-riðill","504","Úkraína","Svíþjóð","2","1","250","Sveinn Birkir","1","2","0","0"
"14","EM 2012","503","Ólafsvík","D-riðill","504","Úkraína","Svíþjóð","2","1","2830","Óli Sindri","2","1","5","100"
"14","EM 2012","503","Ólafsvík","D-riðill","505","Úkraína","Frakkland","0","2","33","pallih","1","2","4","80"
"14","EM 2012","503","Ólafsvík","D-riðill","505","Úkraína","Frakkland","0","2","109","Hilmar","2","2","1","20"
"14","EM 2012","503","Ólafsvík","D-riðill","505","Úkraína","Frakkland","0","2","250","Sveinn Birkir","2","2","1","20"
"14","EM 2012","503","Ólafsvík","D-riðill","505","Úkraína","Frakkland","0","2","2830","Óli Sindri","2","3","3","60"
"14","EM 2012","503","Ólafsvík","D-riðill","506","Svíþjóð","England","2","3","33","pallih","2","1","1","20"
"14","EM 2012","503","Ólafsvík","D-riðill","506","Svíþjóð","England","2","3","109","Hilmar","2","1","1","20"
"14","EM 2012","503","Ólafsvík","D-riðill","506","Svíþjóð","England","2","3","250","Sveinn Birkir","1","0","0","0"
"14","EM 2012","503","Ólafsvík","D-riðill","506","Svíþjóð","England","2","3","2830","Óli Sindri","1","2","3","60"
"14","EM 2012","503","Ólafsvík","D-riðill","507","England","Úkraína","1","0","33","pallih","1","0","5","100"
"14","EM 2012","503","Ólafsvík","D-riðill","507","England","Úkraína","1","0","109","Hilmar","3","1","3","60"
"14","EM 2012","503","Ólafsvík","D-riðill","507","England","Úkraína","1","0","250","Sveinn Birkir","2","1","3","60"
"14","EM 2012","503","Ólafsvík","D-riðill","507","England","Úkraína","1","0","2830","Óli Sindri","2","0","4","80"
"14","EM 2012","503","Ólafsvík","D-riðill","508","Svíþjóð","Frakkland","2","0","33","pallih","1","3","0","0"
"14","EM 2012","503","Ólafsvík","D-riðill","508","Svíþjóð","Frakkland","2","0","109","Hilmar","2","1","4","80"
"14","EM 2012","503","Ólafsvík","D-riðill","508","Svíþjóð","Frakkland","2","0","250","Sveinn Birkir","0","3","0","0"
"14","EM 2012","503","Ólafsvík","D-riðill","508","Svíþjóð","Frakkland","2","0","2830","Óli Sindri","1","2","0","0"
"14","EM 2012","503","Ólafsvík","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","33","pallih","2","1","2","20"
"14","EM 2012","503","Ólafsvík","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","109","Hilmar","1","2","6","60"
"14","EM 2012","503","Ólafsvík","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","250","Sveinn Birkir","1","2","6","60"
"14","EM 2012","503","Ólafsvík","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2830","Óli Sindri","1","3","6","60"
"14","EM 2012","503","Ólafsvík","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","33","pallih","2","1","6","60"
"14","EM 2012","503","Ólafsvík","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","109","Hilmar","0","1","0","0"
"14","EM 2012","503","Ólafsvík","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","250","Sveinn Birkir","2","1","6","60"
"14","EM 2012","503","Ólafsvík","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2830","Óli Sindri","3","1","6","60"
"14","EM 2012","503","Ólafsvík","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","33","pallih","3","1","6","60"
"14","EM 2012","503","Ólafsvík","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","109","Hilmar","2","0","10","100"
"14","EM 2012","503","Ólafsvík","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","250","Sveinn Birkir","2","1","8","80"
"14","EM 2012","503","Ólafsvík","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2830","Óli Sindri","3","1","6","60"
"14","EM 2012","503","Ólafsvík","Fjórðungsúrslit","512","England","Ítalía","0","0","33","pallih","1","2","6","60"
"14","EM 2012","503","Ólafsvík","Fjórðungsúrslit","512","England","Ítalía","0","0","109","Hilmar","6","4","0","0"
"14","EM 2012","503","Ólafsvík","Fjórðungsúrslit","512","England","Ítalía","0","0","250","Sveinn Birkir","1","2","6","60"
"14","EM 2012","503","Ólafsvík","Fjórðungsúrslit","512","England","Ítalía","0","0","2830","Óli Sindri","2","1","0","0"
"14","EM 2012","503","Ólafsvík","Undanúrslit","513","Portúgal","Spánn","0","0","33","pallih","2","1","0","0"
"14","EM 2012","503","Ólafsvík","Undanúrslit","513","Portúgal","Spánn","0","0","109","Hilmar","0","2","8","80"
"14","EM 2012","503","Ólafsvík","Undanúrslit","513","Portúgal","Spánn","0","0","250","Sveinn Birkir","1","3","6","60"
"14","EM 2012","503","Ólafsvík","Undanúrslit","513","Portúgal","Spánn","0","0","2830","Óli Sindri","1","2","6","60"
"14","EM 2012","503","Ólafsvík","Undanúrslit","514","Þýskaland","Ítalía","1","2","33","pallih","3","0","0","0"
"14","EM 2012","503","Ólafsvík","Undanúrslit","514","Þýskaland","Ítalía","1","2","109","Hilmar","1","2","10","100"
"14","EM 2012","503","Ólafsvík","Undanúrslit","514","Þýskaland","Ítalía","1","2","250","Sveinn Birkir","1","0","2","20"
"14","EM 2012","503","Ólafsvík","Undanúrslit","514","Þýskaland","Ítalía","1","2","2830","Óli Sindri","3","1","0","0"
"14","EM 2012","503","Ólafsvík","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","33","pallih","2","1","6","60"
"14","EM 2012","503","Ólafsvík","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","109","Hilmar","1","2","0","0"
"14","EM 2012","503","Ólafsvík","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","250","Sveinn Birkir","2","0","8","80"
"14","EM 2012","503","Ólafsvík","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2830","Óli Sindri","1","2","0","0"
