"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1380","Frakkland","Argentína","4","3","11347","Eydís Dögg Eiríksdóttir","1","2","0","0"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1380","Frakkland","Argentína","4","3","11349","valdís","1","2","0","0"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1380","Frakkland","Argentína","4","3","11350","Emelía Dóra Guðbjartsdóttir","1","2","0","0"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1380","Frakkland","Argentína","4","3","11351","Margrét B","1","0","6","60"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1380","Frakkland","Argentína","4","3","11352","Elínborg Guðnadóttir","1","1","0","0"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1380","Frakkland","Argentína","4","3","11354","Hlíf Hreinsdóttir","2","1","6","60"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11347","Eydís Dögg Eiríksdóttir","1","0","6","60"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11349","valdís","2","1","10","100"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11350","Emelía Dóra Guðbjartsdóttir","1","1","2","20"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11351","Margrét B","2","1","10","100"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11352","Elínborg Guðnadóttir","0","2","0","0"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11354","Hlíf Hreinsdóttir","1","2","0","0"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1382","Spánn","Rússland","1","1","11347","Eydís Dögg Eiríksdóttir","2","0","0","0"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1382","Spánn","Rússland","1","1","11349","valdís","2","1","2","20"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1382","Spánn","Rússland","1","1","11350","Emelía Dóra Guðbjartsdóttir","0","0","0","0"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1382","Spánn","Rússland","1","1","11351","Margrét B","1","0","2","20"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1382","Spánn","Rússland","1","1","11352","Elínborg Guðnadóttir","2","2","0","0"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1382","Spánn","Rússland","1","1","11354","Hlíf Hreinsdóttir","2","2","0","0"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1383","Króatía","Danmörk","1","1","11347","Eydís Dögg Eiríksdóttir","2","1","8","80"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1383","Króatía","Danmörk","1","1","11349","valdís","2","0","6","60"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1383","Króatía","Danmörk","1","1","11350","Emelía Dóra Guðbjartsdóttir","2","1","8","80"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1383","Króatía","Danmörk","1","1","11351","Margrét B","2","1","8","80"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1383","Króatía","Danmörk","1","1","11352","Elínborg Guðnadóttir","2","1","8","80"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1383","Króatía","Danmörk","1","1","11354","Hlíf Hreinsdóttir","2","1","8","80"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11347","Eydís Dögg Eiríksdóttir","3","1","6","60"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11349","valdís","2","1","8","80"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11350","Emelía Dóra Guðbjartsdóttir","1","2","0","0"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11351","Margrét B","1","1","0","0"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11352","Elínborg Guðnadóttir","2","2","2","20"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11354","Hlíf Hreinsdóttir","3","1","6","60"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1385","Belgía","Japan","3","2","11347","Eydís Dögg Eiríksdóttir","2","0","6","60"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1385","Belgía","Japan","3","2","11349","valdís","3","0","8","80"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1385","Belgía","Japan","3","2","11350","Emelía Dóra Guðbjartsdóttir","1","1","0","0"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1385","Belgía","Japan","3","2","11351","Margrét B","3","1","8","80"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1385","Belgía","Japan","3","2","11352","Elínborg Guðnadóttir","2","0","6","60"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1385","Belgía","Japan","3","2","11354","Hlíf Hreinsdóttir","1","0","6","60"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11347","Eydís Dögg Eiríksdóttir","0","1","0","0"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11349","valdís","1","2","2","20"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11350","Emelía Dóra Guðbjartsdóttir","1","0","10","100"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11351","Margrét B","2","1","6","60"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11352","Elínborg Guðnadóttir","2","1","6","60"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11354","Hlíf Hreinsdóttir","1","2","2","20"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1387","Kólumbía","England","1","1","11347","Eydís Dögg Eiríksdóttir","1","2","8","80"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1387","Kólumbía","England","1","1","11349","valdís","2","1","2","20"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1387","Kólumbía","England","1","1","11350","Emelía Dóra Guðbjartsdóttir","0","1","8","80"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1387","Kólumbía","England","1","1","11351","Margrét B","2","0","0","0"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1387","Kólumbía","England","1","1","11352","Elínborg Guðnadóttir","2","1","2","20"
"30","WC 2018","1635","Grýlurnar","16-liða úrslit","1387","Kólumbía","England","1","1","11354","Hlíf Hreinsdóttir","2","1","2","20"
"30","WC 2018","1635","Grýlurnar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11347","Eydís Dögg Eiríksdóttir","3","2","2","20"
"30","WC 2018","1635","Grýlurnar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11349","valdís","1","3","6","60"
"30","WC 2018","1635","Grýlurnar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11351","Margrét B","1","2","8","80"
"30","WC 2018","1635","Grýlurnar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11352","Elínborg Guðnadóttir","1","3","6","60"
"30","WC 2018","1635","Grýlurnar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11347","Eydís Dögg Eiríksdóttir","2","1","0","0"
"30","WC 2018","1635","Grýlurnar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11349","valdís","1","2","10","100"
"30","WC 2018","1635","Grýlurnar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11351","Margrét B","2","1","0","0"
"30","WC 2018","1635","Grýlurnar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11352","Elínborg Guðnadóttir","3","2","2","20"
"30","WC 2018","1635","Grýlurnar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11347","Eydís Dögg Eiríksdóttir","2","1","0","0"
"30","WC 2018","1635","Grýlurnar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11349","valdís","1","2","8","80"
"30","WC 2018","1635","Grýlurnar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11351","Margrét B","0","1","8","80"
"30","WC 2018","1635","Grýlurnar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11352","Elínborg Guðnadóttir","2","1","0","0"
"30","WC 2018","1635","Grýlurnar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11347","Eydís Dögg Eiríksdóttir","1","2","8","80"
"30","WC 2018","1635","Grýlurnar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11349","valdís","1","2","8","80"
"30","WC 2018","1635","Grýlurnar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11351","Margrét B","1","2","8","80"
"30","WC 2018","1635","Grýlurnar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11352","Elínborg Guðnadóttir","2","1","2","20"
"30","WC 2018","1635","Grýlurnar","Undanúrslit","1392","Frakkland","Belgía","1","0","11347","Eydís Dögg Eiríksdóttir","3","2","6","60"
"30","WC 2018","1635","Grýlurnar","Undanúrslit","1392","Frakkland","Belgía","1","0","11349","valdís","2","3","0","0"
"30","WC 2018","1635","Grýlurnar","Undanúrslit","1392","Frakkland","Belgía","1","0","11351","Margrét B","1","2","2","20"
"30","WC 2018","1635","Grýlurnar","Undanúrslit","1393","Króatía","England","2","1","11347","Eydís Dögg Eiríksdóttir","2","1","10","100"
"30","WC 2018","1635","Grýlurnar","Undanúrslit","1393","Króatía","England","2","1","11349","valdís","1","2","0","0"
"30","WC 2018","1635","Grýlurnar","Undanúrslit","1393","Króatía","England","2","1","11351","Margrét B","1","0","6","60"
"30","WC 2018","1635","Grýlurnar","Bronsleikurinn","1394","Belgía","England","2","0","11349","valdís","2","1","8","80"
"30","WC 2018","1635","Grýlurnar","Bronsleikurinn","1394","Belgía","England","2","0","11351","Margrét B","2","1","8","80"
"30","WC 2018","1635","Grýlurnar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11347","Eydís Dögg Eiríksdóttir","1","2","2","20"
"30","WC 2018","1635","Grýlurnar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11349","valdís","2","1","6","60"
"30","WC 2018","1635","Grýlurnar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11351","Margrét B","2","1","6","60"
