"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1887","Senegal","Holland","0","2","9112","Viðar Þór Sigurðsson","0","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1887","Senegal","Holland","0","2","12450","Fannar Freyr Ómarsson","0","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1887","Senegal","Holland","0","2","14536","Eyjólfur Ásberg Halldórsson","0","2","5","100"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1887","Senegal","Holland","0","2","14537","Aron Kristinn Jónasson","1","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1887","Senegal","Holland","0","2","14639","Alex","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1887","Senegal","Holland","0","2","14717","Ásmundur Atlason","0","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1887","Senegal","Holland","0","2","14861","Egill","1","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1887","Senegal","Holland","0","2","14942","Albert","0","3","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1887","Senegal","Holland","0","2","15697","Turbo","1","3","3","60"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1887","Senegal","Holland","0","2","15782","Dagur Þór","1","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1888","Kvatar","Ekvador","0","2","9112","Viðar Þór Sigurðsson","0","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1888","Kvatar","Ekvador","0","2","12450","Fannar Freyr Ómarsson","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1888","Kvatar","Ekvador","0","2","14536","Eyjólfur Ásberg Halldórsson","1","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1888","Kvatar","Ekvador","0","2","14537","Aron Kristinn Jónasson","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1888","Kvatar","Ekvador","0","2","14639","Alex","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1888","Kvatar","Ekvador","0","2","14717","Ásmundur Atlason","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1888","Kvatar","Ekvador","0","2","14861","Egill","0","2","5","100"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1888","Kvatar","Ekvador","0","2","14942","Albert","1","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1888","Kvatar","Ekvador","0","2","15697","Turbo","1","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1888","Kvatar","Ekvador","0","2","15782","Dagur Þór","1","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1889","Kvatar","Senegal","1","3","9112","Viðar Þór Sigurðsson","0","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1889","Kvatar","Senegal","1","3","12450","Fannar Freyr Ómarsson","1","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1889","Kvatar","Senegal","1","3","14536","Eyjólfur Ásberg Halldórsson","0","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1889","Kvatar","Senegal","1","3","14537","Aron Kristinn Jónasson","0","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1889","Kvatar","Senegal","1","3","14639","Alex","0","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1889","Kvatar","Senegal","1","3","14717","Ásmundur Atlason","0","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1889","Kvatar","Senegal","1","3","14861","Egill","0","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1889","Kvatar","Senegal","1","3","14942","Albert","1","3","5","100"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1889","Kvatar","Senegal","1","3","15697","Turbo","0","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1889","Kvatar","Senegal","1","3","15782","Dagur Þór","0","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1890","Holland","Ekvador","1","1","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1890","Holland","Ekvador","1","1","12450","Fannar Freyr Ómarsson","2","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1890","Holland","Ekvador","1","1","14536","Eyjólfur Ásberg Halldórsson","2","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1890","Holland","Ekvador","1","1","14639","Alex","2","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1890","Holland","Ekvador","1","1","14717","Ásmundur Atlason","1","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1890","Holland","Ekvador","1","1","14861","Egill","2","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1890","Holland","Ekvador","1","1","14942","Albert","3","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1890","Holland","Ekvador","1","1","15697","Turbo","3","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1890","Holland","Ekvador","1","1","15782","Dagur Þór","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1891","Ekvador","Senegal","1","2","9112","Viðar Þór Sigurðsson","1","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1891","Ekvador","Senegal","1","2","12450","Fannar Freyr Ómarsson","3","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1891","Ekvador","Senegal","1","2","14536","Eyjólfur Ásberg Halldórsson","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1891","Ekvador","Senegal","1","2","14537","Aron Kristinn Jónasson","1","3","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1891","Ekvador","Senegal","1","2","14639","Alex","2","2","1","20"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1891","Ekvador","Senegal","1","2","14717","Ásmundur Atlason","0","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1891","Ekvador","Senegal","1","2","14861","Egill","1","2","5","100"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1891","Ekvador","Senegal","1","2","14942","Albert","0","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1891","Ekvador","Senegal","1","2","15697","Turbo","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1891","Ekvador","Senegal","1","2","15782","Dagur Þór","3","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1892","Holland","Kvatar","2","0","9112","Viðar Þór Sigurðsson","3","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1892","Holland","Kvatar","2","0","12450","Fannar Freyr Ómarsson","4","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1892","Holland","Kvatar","2","0","14536","Eyjólfur Ásberg Halldórsson","2","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1892","Holland","Kvatar","2","0","14537","Aron Kristinn Jónasson","6","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1892","Holland","Kvatar","2","0","14639","Alex","2","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1892","Holland","Kvatar","2","0","14717","Ásmundur Atlason","1","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1892","Holland","Kvatar","2","0","14861","Egill","5","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1892","Holland","Kvatar","2","0","14942","Albert","3","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1892","Holland","Kvatar","2","0","15697","Turbo","3","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","A-riðill","1892","Holland","Kvatar","2","0","15782","Dagur Þór","2","0","5","100"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1893","England","Íran","6","2","9112","Viðar Þór Sigurðsson","2","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1893","England","Íran","6","2","12450","Fannar Freyr Ómarsson","2","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1893","England","Íran","6","2","14536","Eyjólfur Ásberg Halldórsson","2","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1893","England","Íran","6","2","14537","Aron Kristinn Jónasson","5","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1893","England","Íran","6","2","14639","Alex","4","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1893","England","Íran","6","2","14717","Ásmundur Atlason","2","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1893","England","Íran","6","2","14861","Egill","2","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1893","England","Íran","6","2","14942","Albert","3","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1893","England","Íran","6","2","15697","Turbo","3","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1893","England","Íran","6","2","15782","Dagur Þór","2","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1894","Bandaríkin","Wales","1","1","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1894","Bandaríkin","Wales","1","1","12450","Fannar Freyr Ómarsson","0","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1894","Bandaríkin","Wales","1","1","14536","Eyjólfur Ásberg Halldórsson","1","1","5","100"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1894","Bandaríkin","Wales","1","1","14537","Aron Kristinn Jónasson","1","1","5","100"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1894","Bandaríkin","Wales","1","1","14639","Alex","1","1","5","100"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1894","Bandaríkin","Wales","1","1","14717","Ásmundur Atlason","2","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1894","Bandaríkin","Wales","1","1","14861","Egill","1","1","5","100"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1894","Bandaríkin","Wales","1","1","14942","Albert","1","1","5","100"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1894","Bandaríkin","Wales","1","1","15697","Turbo","1","2","1","20"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1894","Bandaríkin","Wales","1","1","15782","Dagur Þór","1","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1895","Wales","Íran","0","2","9112","Viðar Þór Sigurðsson","1","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1895","Wales","Íran","0","2","12450","Fannar Freyr Ómarsson","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1895","Wales","Íran","0","2","14536","Eyjólfur Ásberg Halldórsson","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1895","Wales","Íran","0","2","14537","Aron Kristinn Jónasson","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1895","Wales","Íran","0","2","14639","Alex","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1895","Wales","Íran","0","2","14717","Ásmundur Atlason","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1895","Wales","Íran","0","2","14861","Egill","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1895","Wales","Íran","0","2","14942","Albert","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1895","Wales","Íran","0","2","15697","Turbo","1","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1895","Wales","Íran","0","2","15782","Dagur Þór","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1896","England","Bandaríkin","0","0","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1896","England","Bandaríkin","0","0","12450","Fannar Freyr Ómarsson","3","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1896","England","Bandaríkin","0","0","14536","Eyjólfur Ásberg Halldórsson","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1896","England","Bandaríkin","0","0","14537","Aron Kristinn Jónasson","3","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1896","England","Bandaríkin","0","0","14639","Alex","3","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1896","England","Bandaríkin","0","0","14717","Ásmundur Atlason","3","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1896","England","Bandaríkin","0","0","14861","Egill","3","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1896","England","Bandaríkin","0","0","14942","Albert","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1896","England","Bandaríkin","0","0","15697","Turbo","3","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1896","England","Bandaríkin","0","0","15782","Dagur Þór","2","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1897","Wales","England","0","3","9112","Viðar Þór Sigurðsson","0","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1897","Wales","England","0","3","12450","Fannar Freyr Ómarsson","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1897","Wales","England","0","3","14536","Eyjólfur Ásberg Halldórsson","1","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1897","Wales","England","0","3","14537","Aron Kristinn Jónasson","1","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1897","Wales","England","0","3","14639","Alex","0","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1897","Wales","England","0","3","14717","Ásmundur Atlason","0","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1897","Wales","England","0","3","14861","Egill","1","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1897","Wales","England","0","3","14942","Albert","0","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1897","Wales","England","0","3","15697","Turbo","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1897","Wales","England","0","3","15782","Dagur Þór","3","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1898","Íran","Bandaríkin","0","1","9112","Viðar Þór Sigurðsson","0","1","5","100"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1898","Íran","Bandaríkin","0","1","12450","Fannar Freyr Ómarsson","0","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1898","Íran","Bandaríkin","0","1","14536","Eyjólfur Ásberg Halldórsson","0","1","5","100"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1898","Íran","Bandaríkin","0","1","14537","Aron Kristinn Jónasson","0","1","5","100"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1898","Íran","Bandaríkin","0","1","14639","Alex","0","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1898","Íran","Bandaríkin","0","1","14717","Ásmundur Atlason","1","2","3","60"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1898","Íran","Bandaríkin","0","1","14861","Egill","0","1","5","100"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1898","Íran","Bandaríkin","0","1","14942","Albert","0","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1898","Íran","Bandaríkin","0","1","15697","Turbo","1","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","B-riðill","1898","Íran","Bandaríkin","0","1","15782","Dagur Þór","2","3","3","60"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9112","Viðar Þór Sigurðsson","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14536","Eyjólfur Ásberg Halldórsson","3","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14537","Aron Kristinn Jónasson","4","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14639","Alex","2","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14717","Ásmundur Atlason","3","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14861","Egill","3","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14942","Albert","3","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15697","Turbo","4","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15782","Dagur Þór","4","0","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1900","Mexíkó","Pólland","0","0","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1900","Mexíkó","Pólland","0","0","12450","Fannar Freyr Ómarsson","1","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1900","Mexíkó","Pólland","0","0","14536","Eyjólfur Ásberg Halldórsson","1","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1900","Mexíkó","Pólland","0","0","14537","Aron Kristinn Jónasson","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1900","Mexíkó","Pólland","0","0","14639","Alex","1","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1900","Mexíkó","Pólland","0","0","14717","Ásmundur Atlason","2","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1900","Mexíkó","Pólland","0","0","14861","Egill","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1900","Mexíkó","Pólland","0","0","14942","Albert","2","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1900","Mexíkó","Pólland","0","0","15697","Turbo","1","2","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1900","Mexíkó","Pólland","0","0","15782","Dagur Þór","1","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9112","Viðar Þór Sigurðsson","1","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12450","Fannar Freyr Ómarsson","2","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14536","Eyjólfur Ásberg Halldórsson","1","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14537","Aron Kristinn Jónasson","0","3","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14639","Alex","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14717","Ásmundur Atlason","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14861","Egill","4","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14942","Albert","1","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15697","Turbo","1","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1902","Argentína","Mexíkó","2","0","9112","Viðar Þór Sigurðsson","1","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1902","Argentína","Mexíkó","2","0","12450","Fannar Freyr Ómarsson","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1902","Argentína","Mexíkó","2","0","14536","Eyjólfur Ásberg Halldórsson","2","2","1","20"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1902","Argentína","Mexíkó","2","0","14537","Aron Kristinn Jónasson","2","2","1","20"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1902","Argentína","Mexíkó","2","0","14639","Alex","1","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1902","Argentína","Mexíkó","2","0","14717","Ásmundur Atlason","2","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1902","Argentína","Mexíkó","2","0","14861","Egill","2","0","5","100"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1902","Argentína","Mexíkó","2","0","14942","Albert","1","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1902","Argentína","Mexíkó","2","0","15697","Turbo","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1902","Argentína","Mexíkó","2","0","15782","Dagur Þór","2","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1903","Pólland","Argentína","0","2","9112","Viðar Þór Sigurðsson","0","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1903","Pólland","Argentína","0","2","12450","Fannar Freyr Ómarsson","0","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1903","Pólland","Argentína","0","2","14536","Eyjólfur Ásberg Halldórsson","1","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1903","Pólland","Argentína","0","2","14537","Aron Kristinn Jónasson","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1903","Pólland","Argentína","0","2","14639","Alex","0","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1903","Pólland","Argentína","0","2","14717","Ásmundur Atlason","0","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1903","Pólland","Argentína","0","2","14861","Egill","1","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1903","Pólland","Argentína","0","2","14942","Albert","0","2","5","100"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1903","Pólland","Argentína","0","2","15697","Turbo","1","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1903","Pólland","Argentína","0","2","15782","Dagur Þór","0","3","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9112","Viðar Þór Sigurðsson","1","2","5","100"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12450","Fannar Freyr Ómarsson","2","3","3","60"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14536","Eyjólfur Ásberg Halldórsson","0","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14537","Aron Kristinn Jónasson","2","3","3","60"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14639","Alex","1","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14717","Ásmundur Atlason","1","2","5","100"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14861","Egill","0","2","4","80"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14942","Albert","1","2","5","100"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15697","Turbo","0","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15782","Dagur Þór","3","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1905","Danmörk","Túnis","0","0","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1905","Danmörk","Túnis","0","0","12450","Fannar Freyr Ómarsson","3","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1905","Danmörk","Túnis","0","0","14536","Eyjólfur Ásberg Halldórsson","2","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1905","Danmörk","Túnis","0","0","14537","Aron Kristinn Jónasson","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1905","Danmörk","Túnis","0","0","14639","Alex","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1905","Danmörk","Túnis","0","0","14717","Ásmundur Atlason","1","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1905","Danmörk","Túnis","0","0","14861","Egill","2","1","0","0"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1905","Danmörk","Túnis","0","0","14942","Albert","3","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1905","Danmörk","Túnis","0","0","15697","Turbo","3","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1905","Danmörk","Túnis","0","0","15782","Dagur Þór","1","1","3","60"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1906","Frakkland","Ástralía","4","1","9112","Viðar Þór Sigurðsson","1","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1906","Frakkland","Ástralía","4","1","12450","Fannar Freyr Ómarsson","4","0","4","80"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1906","Frakkland","Ástralía","4","1","14536","Eyjólfur Ásberg Halldórsson","3","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1906","Frakkland","Ástralía","4","1","14537","Aron Kristinn Jónasson","3","1","4","80"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1906","Frakkland","Ástralía","4","1","14639","Alex","2","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1906","Frakkland","Ástralía","4","1","14717","Ásmundur Atlason","2","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1906","Frakkland","Ástralía","4","1","14861","Egill","3","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1906","Frakkland","Ástralía","4","1","14942","Albert","5","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1906","Frakkland","Ástralía","4","1","15697","Turbo","4","1","5","100"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1906","Frakkland","Ástralía","4","1","15782","Dagur Þór","3","0","3","60"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1907","Túnis","Ástralía","0","1","9112","Viðar Þór Sigurðsson","0","1","5","100"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1907","Túnis","Ástralía","0","1","14536","Eyjólfur Ásberg Halldórsson","0","0","1","20"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1907","Túnis","Ástralía","0","1","14537","Aron Kristinn Jónasson","2","1","1","20"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1907","Túnis","Ástralía","0","1","14639","Alex","0","3","4","80"
"40","HM 2022","2310","Styrktarhópurinn","D-riðill","1907","Túnis","Ástralía","0","1","14861","Egill","1","2","3","60"
