"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","483","XIII","A-riðill","485","Pólland","Grikkland","1","1","3","Jói","2","2","3","60"
"14","EM 2012","483","XIII","A-riðill","485","Pólland","Grikkland","1","1","193","Oskar J F","1","0","1","20"
"14","EM 2012","483","XIII","A-riðill","485","Pólland","Grikkland","1","1","2508","Hlynur","2","0","0","0"
"14","EM 2012","483","XIII","A-riðill","485","Pólland","Grikkland","1","1","2517","Nyota","2","0","0","0"
"14","EM 2012","483","XIII","A-riðill","485","Pólland","Grikkland","1","1","2525","Douche","0","0","3","60"
"14","EM 2012","483","XIII","A-riðill","485","Pólland","Grikkland","1","1","3112","Fr3d","2","0","0","0"
"14","EM 2012","483","XIII","A-riðill","486","Rússland","Tékkland","4","1","3","Jói","3","0","3","60"
"14","EM 2012","483","XIII","A-riðill","486","Rússland","Tékkland","4","1","193","Oskar J F","2","1","4","80"
"14","EM 2012","483","XIII","A-riðill","486","Rússland","Tékkland","4","1","2508","Hlynur","2","0","3","60"
"14","EM 2012","483","XIII","A-riðill","486","Rússland","Tékkland","4","1","2517","Nyota","2","1","4","80"
"14","EM 2012","483","XIII","A-riðill","486","Rússland","Tékkland","4","1","2525","Douche","0","0","0","0"
"14","EM 2012","483","XIII","A-riðill","486","Rússland","Tékkland","4","1","3112","Fr3d","10","2","3","60"
"14","EM 2012","483","XIII","A-riðill","487","Grikkland","Tékkland","1","2","3","Jói","2","3","3","60"
"14","EM 2012","483","XIII","A-riðill","487","Grikkland","Tékkland","1","2","193","Oskar J F","1","2","5","100"
"14","EM 2012","483","XIII","A-riðill","487","Grikkland","Tékkland","1","2","2508","Hlynur","1","0","1","20"
"14","EM 2012","483","XIII","A-riðill","487","Grikkland","Tékkland","1","2","2517","Nyota","0","2","4","80"
"14","EM 2012","483","XIII","A-riðill","487","Grikkland","Tékkland","1","2","2525","Douche","0","0","0","0"
"14","EM 2012","483","XIII","A-riðill","487","Grikkland","Tékkland","1","2","3426","JonThor[XIII]","0","2","4","80"
"14","EM 2012","483","XIII","A-riðill","488","Pólland","Rússland","1","1","3","Jói","0","3","0","0"
"14","EM 2012","483","XIII","A-riðill","488","Pólland","Rússland","1","1","193","Oskar J F","1","2","1","20"
"14","EM 2012","483","XIII","A-riðill","488","Pólland","Rússland","1","1","2508","Hlynur","0","2","0","0"
"14","EM 2012","483","XIII","A-riðill","488","Pólland","Rússland","1","1","2517","Nyota","1","2","1","20"
"14","EM 2012","483","XIII","A-riðill","488","Pólland","Rússland","1","1","2525","Douche","0","0","3","60"
"14","EM 2012","483","XIII","A-riðill","488","Pólland","Rússland","1","1","3426","JonThor[XIII]","2","1","1","20"
"14","EM 2012","483","XIII","A-riðill","489","Tékkland","Pólland","1","0","3","Jói","2","2","0","0"
"14","EM 2012","483","XIII","A-riðill","489","Tékkland","Pólland","1","0","193","Oskar J F","1","1","1","20"
"14","EM 2012","483","XIII","A-riðill","489","Tékkland","Pólland","1","0","2508","Hlynur","2","0","4","80"
"14","EM 2012","483","XIII","A-riðill","489","Tékkland","Pólland","1","0","2517","Nyota","1","2","1","20"
"14","EM 2012","483","XIII","A-riðill","489","Tékkland","Pólland","1","0","2525","Douche","0","0","1","20"
"14","EM 2012","483","XIII","A-riðill","489","Tékkland","Pólland","1","0","3426","JonThor[XIII]","2","3","0","0"
"14","EM 2012","483","XIII","A-riðill","490","Grikkland","Rússland","1","0","3","Jói","1","3","1","20"
"14","EM 2012","483","XIII","A-riðill","490","Grikkland","Rússland","1","0","193","Oskar J F","0","2","0","0"
"14","EM 2012","483","XIII","A-riðill","490","Grikkland","Rússland","1","0","2508","Hlynur","0","2","0","0"
"14","EM 2012","483","XIII","A-riðill","490","Grikkland","Rússland","1","0","2517","Nyota","0","4","0","0"
"14","EM 2012","483","XIII","A-riðill","490","Grikkland","Rússland","1","0","2525","Douche","0","0","1","20"
"14","EM 2012","483","XIII","A-riðill","490","Grikkland","Rússland","1","0","3426","JonThor[XIII]","0","3","0","0"
"14","EM 2012","483","XIII","B-riðill","491","Holland","Danmörk","0","1","3","Jói","3","2","0","0"
"14","EM 2012","483","XIII","B-riðill","491","Holland","Danmörk","0","1","193","Oskar J F","2","1","1","20"
"14","EM 2012","483","XIII","B-riðill","491","Holland","Danmörk","0","1","2508","Hlynur","2","0","0","0"
"14","EM 2012","483","XIII","B-riðill","491","Holland","Danmörk","0","1","2517","Nyota","3","1","1","20"
"14","EM 2012","483","XIII","B-riðill","491","Holland","Danmörk","0","1","2525","Douche","0","0","1","20"
"14","EM 2012","483","XIII","B-riðill","491","Holland","Danmörk","0","1","3112","Fr3d","3","2","0","0"
"14","EM 2012","483","XIII","B-riðill","491","Holland","Danmörk","0","1","3426","JonThor[XIII]","2","1","1","20"
"14","EM 2012","483","XIII","B-riðill","492","Þýskaland","Portúgal","1","0","3","Jói","3","1","3","60"
"14","EM 2012","483","XIII","B-riðill","492","Þýskaland","Portúgal","1","0","193","Oskar J F","2","1","3","60"
"14","EM 2012","483","XIII","B-riðill","492","Þýskaland","Portúgal","1","0","2508","Hlynur","2","0","4","80"
"14","EM 2012","483","XIII","B-riðill","492","Þýskaland","Portúgal","1","0","2517","Nyota","2","1","3","60"
"14","EM 2012","483","XIII","B-riðill","492","Þýskaland","Portúgal","1","0","2525","Douche","1","0","5","100"
"14","EM 2012","483","XIII","B-riðill","492","Þýskaland","Portúgal","1","0","3112","Fr3d","2","22","0","0"
"14","EM 2012","483","XIII","B-riðill","492","Þýskaland","Portúgal","1","0","3426","JonThor[XIII]","3","1","3","60"
"14","EM 2012","483","XIII","B-riðill","493","Danmörk","Portúgal","2","3","3","Jói","1","0","0","0"
"14","EM 2012","483","XIII","B-riðill","493","Danmörk","Portúgal","2","3","193","Oskar J F","2","2","1","20"
"14","EM 2012","483","XIII","B-riðill","493","Danmörk","Portúgal","2","3","2508","Hlynur","0","2","3","60"
"14","EM 2012","483","XIII","B-riðill","493","Danmörk","Portúgal","2","3","2517","Nyota","3","1","0","0"
"14","EM 2012","483","XIII","B-riðill","493","Danmörk","Portúgal","2","3","2525","Douche","0","0","0","0"
"14","EM 2012","483","XIII","B-riðill","493","Danmörk","Portúgal","2","3","3426","JonThor[XIII]","0","3","4","80"
"14","EM 2012","483","XIII","B-riðill","494","Holland","Þýskaland","1","2","3","Jói","0","1","3","60"
"14","EM 2012","483","XIII","B-riðill","494","Holland","Þýskaland","1","2","193","Oskar J F","2","3","3","60"
"14","EM 2012","483","XIII","B-riðill","494","Holland","Þýskaland","1","2","2508","Hlynur","1","2","5","100"
"14","EM 2012","483","XIII","B-riðill","494","Holland","Þýskaland","1","2","2517","Nyota","1","3","4","80"
"14","EM 2012","483","XIII","B-riðill","494","Holland","Þýskaland","1","2","2525","Douche","0","1","3","60"
"14","EM 2012","483","XIII","B-riðill","494","Holland","Þýskaland","1","2","3426","JonThor[XIII]","2","4","3","60"
"14","EM 2012","483","XIII","B-riðill","495","Portúgal","Holland","2","1","3","Jói","2","1","5","100"
"14","EM 2012","483","XIII","B-riðill","495","Portúgal","Holland","2","1","193","Oskar J F","1","2","0","0"
"14","EM 2012","483","XIII","B-riðill","495","Portúgal","Holland","2","1","2508","Hlynur","1","1","1","20"
"14","EM 2012","483","XIII","B-riðill","495","Portúgal","Holland","2","1","2517","Nyota","0","2","0","0"
"14","EM 2012","483","XIII","B-riðill","495","Portúgal","Holland","2","1","2525","Douche","0","0","0","0"
"14","EM 2012","483","XIII","B-riðill","495","Portúgal","Holland","2","1","3426","JonThor[XIII]","2","3","1","20"
"14","EM 2012","483","XIII","B-riðill","496","Danmörk","Þýskaland","1","2","3","Jói","0","2","4","80"
"14","EM 2012","483","XIII","B-riðill","496","Danmörk","Þýskaland","1","2","193","Oskar J F","0","2","4","80"
"14","EM 2012","483","XIII","B-riðill","496","Danmörk","Þýskaland","1","2","2508","Hlynur","0","2","4","80"
"14","EM 2012","483","XIII","B-riðill","496","Danmörk","Þýskaland","1","2","2517","Nyota","0","2","4","80"
"14","EM 2012","483","XIII","B-riðill","496","Danmörk","Þýskaland","1","2","2525","Douche","0","1","3","60"
"14","EM 2012","483","XIII","B-riðill","496","Danmörk","Þýskaland","1","2","3426","JonThor[XIII]","1","3","4","80"
"14","EM 2012","483","XIII","C-riðill","497","Spánn","Ítalía","1","1","3","Jói","2","0","0","0"
"14","EM 2012","483","XIII","C-riðill","497","Spánn","Ítalía","1","1","193","Oskar J F","2","1","1","20"
"14","EM 2012","483","XIII","C-riðill","497","Spánn","Ítalía","1","1","2508","Hlynur","2","0","0","0"
"14","EM 2012","483","XIII","C-riðill","497","Spánn","Ítalía","1","1","2517","Nyota","2","2","3","60"
"14","EM 2012","483","XIII","C-riðill","497","Spánn","Ítalía","1","1","2525","Douche","0","0","3","60"
"14","EM 2012","483","XIII","C-riðill","497","Spánn","Ítalía","1","1","3426","JonThor[XIII]","2","0","0","0"
"14","EM 2012","483","XIII","C-riðill","498","Írland","Króatía","1","3","3","Jói","1","1","1","20"
"14","EM 2012","483","XIII","C-riðill","498","Írland","Króatía","1","3","193","Oskar J F","1","3","5","100"
"14","EM 2012","483","XIII","C-riðill","498","Írland","Króatía","1","3","2508","Hlynur","0","2","3","60"
"14","EM 2012","483","XIII","C-riðill","498","Írland","Króatía","1","3","2517","Nyota","1","2","4","80"
"14","EM 2012","483","XIII","C-riðill","498","Írland","Króatía","1","3","2525","Douche","0","0","0","0"
"14","EM 2012","483","XIII","C-riðill","498","Írland","Króatía","1","3","3426","JonThor[XIII]","1","3","5","100"
"14","EM 2012","483","XIII","C-riðill","499","Ítalía","Króatía","1","1","3","Jói","2","0","0","0"
"14","EM 2012","483","XIII","C-riðill","499","Ítalía","Króatía","1","1","193","Oskar J F","1","1","5","100"
"14","EM 2012","483","XIII","C-riðill","499","Ítalía","Króatía","1","1","2508","Hlynur","2","0","0","0"
"14","EM 2012","483","XIII","C-riðill","499","Ítalía","Króatía","1","1","2517","Nyota","2","1","1","20"
"14","EM 2012","483","XIII","C-riðill","499","Ítalía","Króatía","1","1","2525","Douche","0","0","3","60"
"14","EM 2012","483","XIII","C-riðill","499","Ítalía","Króatía","1","1","3426","JonThor[XIII]","1","2","1","20"
"14","EM 2012","483","XIII","C-riðill","500","Spánn","Írland","4","0","3","Jói","6","0","4","80"
"14","EM 2012","483","XIII","C-riðill","500","Spánn","Írland","4","0","193","Oskar J F","2","0","4","80"
"14","EM 2012","483","XIII","C-riðill","500","Spánn","Írland","4","0","2508","Hlynur","3","0","4","80"
"14","EM 2012","483","XIII","C-riðill","500","Spánn","Írland","4","0","2517","Nyota","3","0","4","80"
"14","EM 2012","483","XIII","C-riðill","500","Spánn","Írland","4","0","2525","Douche","0","0","1","20"
"14","EM 2012","483","XIII","C-riðill","500","Spánn","Írland","4","0","3426","JonThor[XIII]","4","0","5","100"
"14","EM 2012","483","XIII","C-riðill","501","Króatía","Spánn","0","1","3","Jói","1","3","3","60"
"14","EM 2012","483","XIII","C-riðill","501","Króatía","Spánn","0","1","193","Oskar J F","1","2","3","60"
"14","EM 2012","483","XIII","C-riðill","501","Króatía","Spánn","0","1","2508","Hlynur","0","2","4","80"
"14","EM 2012","483","XIII","C-riðill","501","Króatía","Spánn","0","1","2517","Nyota","0","2","4","80"
"14","EM 2012","483","XIII","C-riðill","501","Króatía","Spánn","0","1","2525","Douche","0","0","1","20"
"14","EM 2012","483","XIII","C-riðill","501","Króatía","Spánn","0","1","3426","JonThor[XIII]","1","2","3","60"
"14","EM 2012","483","XIII","C-riðill","502","Ítalía","Írland","2","0","3","Jói","2","1","4","80"
"14","EM 2012","483","XIII","C-riðill","502","Ítalía","Írland","2","0","193","Oskar J F","2","0","5","100"
"14","EM 2012","483","XIII","C-riðill","502","Ítalía","Írland","2","0","2508","Hlynur","2","0","5","100"
"14","EM 2012","483","XIII","C-riðill","502","Ítalía","Írland","2","0","2517","Nyota","2","0","5","100"
"14","EM 2012","483","XIII","C-riðill","502","Ítalía","Írland","2","0","2525","Douche","0","0","1","20"
"14","EM 2012","483","XIII","C-riðill","502","Ítalía","Írland","2","0","3426","JonThor[XIII]","3","1","3","60"
"14","EM 2012","483","XIII","D-riðill","503","Frakkland","England","1","1","3","Jói","0","2","0","0"
"14","EM 2012","483","XIII","D-riðill","503","Frakkland","England","1","1","193","Oskar J F","1","0","1","20"
"14","EM 2012","483","XIII","D-riðill","503","Frakkland","England","1","1","2508","Hlynur","2","0","0","0"
"14","EM 2012","483","XIII","D-riðill","503","Frakkland","England","1","1","2517","Nyota","1","2","1","20"
"14","EM 2012","483","XIII","D-riðill","503","Frakkland","England","1","1","2525","Douche","0","0","3","60"
"14","EM 2012","483","XIII","D-riðill","503","Frakkland","England","1","1","3426","JonThor[XIII]","2","2","3","60"
"14","EM 2012","483","XIII","D-riðill","504","Úkraína","Svíþjóð","2","1","3","Jói","1","2","0","0"
"14","EM 2012","483","XIII","D-riðill","504","Úkraína","Svíþjóð","2","1","193","Oskar J F","0","2","0","0"
"14","EM 2012","483","XIII","D-riðill","504","Úkraína","Svíþjóð","2","1","2508","Hlynur","0","2","0","0"
"14","EM 2012","483","XIII","D-riðill","504","Úkraína","Svíþjóð","2","1","2517","Nyota","0","3","0","0"
"14","EM 2012","483","XIII","D-riðill","504","Úkraína","Svíþjóð","2","1","2525","Douche","0","0","0","0"
"14","EM 2012","483","XIII","D-riðill","504","Úkraína","Svíþjóð","2","1","3426","JonThor[XIII]","2","1","5","100"
"14","EM 2012","483","XIII","D-riðill","505","Úkraína","Frakkland","0","2","3","Jói","2","3","3","60"
"14","EM 2012","483","XIII","D-riðill","505","Úkraína","Frakkland","0","2","193","Oskar J F","1","2","4","80"
"14","EM 2012","483","XIII","D-riðill","505","Úkraína","Frakkland","0","2","2508","Hlynur","1","2","4","80"
"14","EM 2012","483","XIII","D-riðill","505","Úkraína","Frakkland","0","2","2517","Nyota","0","2","5","100"
"14","EM 2012","483","XIII","D-riðill","505","Úkraína","Frakkland","0","2","2525","Douche","0","0","1","20"
"14","EM 2012","483","XIII","D-riðill","505","Úkraína","Frakkland","0","2","3426","JonThor[XIII]","3","2","1","20"
"14","EM 2012","483","XIII","D-riðill","506","Svíþjóð","England","2","3","3","Jói","0","2","3","60"
"14","EM 2012","483","XIII","D-riðill","506","Svíþjóð","England","2","3","193","Oskar J F","1","2","3","60"
"14","EM 2012","483","XIII","D-riðill","506","Svíþjóð","England","2","3","2508","Hlynur","0","1","3","60"
"14","EM 2012","483","XIII","D-riðill","506","Svíþjóð","England","2","3","2517","Nyota","1","0","0","0"
"14","EM 2012","483","XIII","D-riðill","506","Svíþjóð","England","2","3","2525","Douche","0","0","0","0"
"14","EM 2012","483","XIII","D-riðill","506","Svíþjóð","England","2","3","3426","JonThor[XIII]","1","2","3","60"
"14","EM 2012","483","XIII","D-riðill","507","England","Úkraína","1","0","3","Jói","0","1","0","0"
"14","EM 2012","483","XIII","D-riðill","507","England","Úkraína","1","0","193","Oskar J F","1","0","5","100"
"14","EM 2012","483","XIII","D-riðill","507","England","Úkraína","1","0","2508","Hlynur","2","0","4","80"
"14","EM 2012","483","XIII","D-riðill","507","England","Úkraína","1","0","2517","Nyota","3","0","4","80"
"14","EM 2012","483","XIII","D-riðill","507","England","Úkraína","1","0","2525","Douche","0","0","1","20"
"14","EM 2012","483","XIII","D-riðill","507","England","Úkraína","1","0","3426","JonThor[XIII]","2","1","3","60"
"14","EM 2012","483","XIII","D-riðill","508","Svíþjóð","Frakkland","2","0","3","Jói","3","0","4","80"
"14","EM 2012","483","XIII","D-riðill","508","Svíþjóð","Frakkland","2","0","193","Oskar J F","1","2","0","0"
"14","EM 2012","483","XIII","D-riðill","508","Svíþjóð","Frakkland","2","0","2508","Hlynur","0","2","0","0"
"14","EM 2012","483","XIII","D-riðill","508","Svíþjóð","Frakkland","2","0","2517","Nyota","2","1","4","80"
"14","EM 2012","483","XIII","D-riðill","508","Svíþjóð","Frakkland","2","0","2525","Douche","0","0","1","20"
"14","EM 2012","483","XIII","D-riðill","508","Svíþjóð","Frakkland","2","0","3426","JonThor[XIII]","1","3","0","0"
"14","EM 2012","483","XIII","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3","Jói","1","3","6","60"
"14","EM 2012","483","XIII","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","193","Oskar J F","1","2","6","60"
"14","EM 2012","483","XIII","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2508","Hlynur","0","2","8","80"
"14","EM 2012","483","XIII","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2525","Douche","0","0","2","20"
"14","EM 2012","483","XIII","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3426","JonThor[XIII]","2","1","2","20"
"14","EM 2012","483","XIII","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3","Jói","3","1","6","60"
"14","EM 2012","483","XIII","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","193","Oskar J F","2","0","6","60"
"14","EM 2012","483","XIII","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2508","Hlynur","2","0","6","60"
"14","EM 2012","483","XIII","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2525","Douche","0","0","0","0"
"14","EM 2012","483","XIII","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3426","JonThor[XIII]","1","3","0","0"
"14","EM 2012","483","XIII","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3","Jói","2","1","8","80"
"14","EM 2012","483","XIII","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","193","Oskar J F","2","1","8","80"
"14","EM 2012","483","XIII","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2508","Hlynur","2","0","10","100"
"14","EM 2012","483","XIII","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2525","Douche","0","0","2","20"
"14","EM 2012","483","XIII","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3426","JonThor[XIII]","2","3","2","20"
"14","EM 2012","483","XIII","Fjórðungsúrslit","512","England","Ítalía","0","0","3","Jói","0","2","8","80"
"14","EM 2012","483","XIII","Fjórðungsúrslit","512","England","Ítalía","0","0","193","Oskar J F","1","1","0","0"
"14","EM 2012","483","XIII","Fjórðungsúrslit","512","England","Ítalía","0","0","2508","Hlynur","2","0","2","20"
"14","EM 2012","483","XIII","Fjórðungsúrslit","512","England","Ítalía","0","0","2525","Douche","0","0","4","40"
"14","EM 2012","483","XIII","Fjórðungsúrslit","512","England","Ítalía","0","0","3426","JonThor[XIII]","2","1","0","0"
"14","EM 2012","483","XIII","Undanúrslit","513","Portúgal","Spánn","0","0","3","Jói","0","1","8","80"
"14","EM 2012","483","XIII","Undanúrslit","513","Portúgal","Spánn","0","0","193","Oskar J F","1","2","6","60"
"14","EM 2012","483","XIII","Undanúrslit","513","Portúgal","Spánn","0","0","2508","Hlynur","0","2","8","80"
"14","EM 2012","483","XIII","Undanúrslit","513","Portúgal","Spánn","0","0","2525","Douche","0","0","4","40"
"14","EM 2012","483","XIII","Undanúrslit","513","Portúgal","Spánn","0","0","3426","JonThor[XIII]","1","2","6","60"
"14","EM 2012","483","XIII","Undanúrslit","514","Þýskaland","Ítalía","1","2","3","Jói","2","0","0","0"
"14","EM 2012","483","XIII","Undanúrslit","514","Þýskaland","Ítalía","1","2","193","Oskar J F","2","0","0","0"
"14","EM 2012","483","XIII","Undanúrslit","514","Þýskaland","Ítalía","1","2","2508","Hlynur","2","0","0","0"
"14","EM 2012","483","XIII","Undanúrslit","514","Þýskaland","Ítalía","1","2","2525","Douche","0","0","0","0"
"14","EM 2012","483","XIII","Undanúrslit","514","Þýskaland","Ítalía","1","2","3426","JonThor[XIII]","3","1","0","0"
"14","EM 2012","483","XIII","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3","Jói","1","2","0","0"
"14","EM 2012","483","XIII","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","193","Oskar J F","2","1","6","60"
"14","EM 2012","483","XIII","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2508","Hlynur","2","0","8","80"
"14","EM 2012","483","XIII","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2525","Douche","0","0","2","20"
"14","EM 2012","483","XIII","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3426","JonThor[XIII]","3","2","6","60"
