"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2087","Betraból","A-riðill","1770","Slóvenía","Makedónía","27","25","3","Jói","29","22","4","57.1428571"
"38","EMH 2022","2087","Betraból","A-riðill","1771","Danmörk","Svartfjallaland","30","21","3","Jói","35","26","5","71.4285714"
"38","EMH 2022","2087","Betraból","A-riðill","1772","Makedónía","Svartfjallaland","24","28","3","Jói","27","22","0","0"
"38","EMH 2022","2087","Betraból","A-riðill","1773","Slóvenía","Danmörk","23","34","3","Jói","30","35","4","57.1428571"
"38","EMH 2022","2087","Betraból","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","3","Jói","19","29","0","0"
"38","EMH 2022","2087","Betraból","A-riðill","1775","Makedónía","Danmörk","21","31","3","Jói","18","37","4","57.1428571"
"38","EMH 2022","2087","Betraból","B-riðill","1776","Ungverjaland","Holland","28","31","3","Jói","28","27","1","14.2857142"
"38","EMH 2022","2087","Betraból","B-riðill","1777","Portúgal","Ísland","24","28","3","Jói","24","19","1","14.2857142"
"38","EMH 2022","2087","Betraból","B-riðill","1778","Portúgal","Ungverjaland","30","31","3","Jói","36","16","0","0"
"38","EMH 2022","2087","Betraból","B-riðill","1779","Ísland","Holland","29","28","3","Jói","27","30","0","0"
"38","EMH 2022","2087","Betraból","B-riðill","1780","Ísland","Ungverjaland","31","30","3","Jói","29","30","1","14.2857142"
"38","EMH 2022","2087","Betraból","B-riðill","1781","Holland","Portúgal","32","31","3","Jói","28","22","4","57.1428571"
"38","EMH 2022","2087","Betraból","C-riðill","1782","Serbía","Úkraína","31","23","3","Jói","24","31","0","0"
"38","EMH 2022","2087","Betraból","C-riðill","1783","Króatía","Frakkland","22","27","3","Jói","31","32","4","57.1428571"
"38","EMH 2022","2087","Betraból","C-riðill","1784","Frakkland","Úkraína","36","23","3","Jói","19","26","0","0"
"38","EMH 2022","2087","Betraból","C-riðill","1785","Króatía","Serbía","23","20","3","Jói","20","22","0","0"
"38","EMH 2022","2087","Betraból","C-riðill","1786","Úkraína","Króatía","25","38","3","Jói","19","28","4","57.1428571"
"38","EMH 2022","2087","Betraból","C-riðill","1787","Frakkland","Serbía","29","25","3","Jói","33","29","5","71.4285714"
"38","EMH 2022","2087","Betraból","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","3","Jói","27","25","4","57.1428571"
"38","EMH 2022","2087","Betraból","D-riðill","1789","Austurríki","Pólland","31","36","3","Jói","28","21","0","0"
"38","EMH 2022","2087","Betraból","D-riðill","1790","Þýskaland","Austurríki","34","29","3","Jói","27","26","4","57.1428571"
"38","EMH 2022","2087","Betraból","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","3","Jói","34","19","0","0"
"38","EMH 2022","2087","Betraból","D-riðill","1792","Pólland","Þýskaland","23","30","3","Jói","21","22","4","57.1428571"
"38","EMH 2022","2087","Betraból","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","3","Jói","23","24","0","0"
"38","EMH 2022","2087","Betraból","E-riðill","1794","Spánn","Tékkland","28","26","3","Jói","22","15","4","57.1428571"
"38","EMH 2022","2087","Betraból","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","3","Jói","27","15","5","71.4285714"
"38","EMH 2022","2087","Betraból","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","3","Jói","37","16","4","57.1428571"
"38","EMH 2022","2087","Betraból","E-riðill","1797","Spánn","Svíþjóð","32","28","3","Jói","19","24","0","0"
"38","EMH 2022","2087","Betraból","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","3","Jói","28","31","4","57.1428571"
"38","EMH 2022","2087","Betraból","E-riðill","1799","Tékkland","Svíþjóð","27","27","3","Jói","26","28","0","0"
"38","EMH 2022","2087","Betraból","F-riðill","1800","Rússland","Litáen","29","27","3","Jói","18","29","0","0"
"38","EMH 2022","2087","Betraból","F-riðill","1801","Noregur","Slóvakía","35","25","3","Jói","29","21","4","57.1428571"
"38","EMH 2022","2087","Betraból","F-riðill","1802","Slóvakía","Litáen","31","26","3","Jói","34","31","4","57.1428571"
"38","EMH 2022","2087","Betraból","F-riðill","1803","Noregur","Rússland","22","23","3","Jói","26","19","0","0"
"38","EMH 2022","2087","Betraból","F-riðill","1804","Slóvakía","Rússland","27","36","3","Jói","30","27","0","0"
"38","EMH 2022","2087","Betraból","F-riðill","1805","Litáen","Noregur","29","35","3","Jói","22","25","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill I","1806","Danmörk","Ísland","28","24","3","Jói","32","22","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","3","Jói","29","16","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill I","1808","Frakkland","Holland","34","24","3","Jói","18","37","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill I","1809","Svartfjallaland","Holland","30","34","3","Jói","29","21","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill I","1810","Danmörk","Króatía","27","25","3","Jói","29","16","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill I","1811","Frakkland","Ísland","21","29","3","Jói","22","21","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill I","1812","Ísland","Króatía","22","23","3","Jói","29","15","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","3","Jói","31","18","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill I","1814","Danmörk","Holland","35","23","3","Jói","16","25","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill I","1815","Holland","Króatía","28","28","3","Jói","27","32","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","3","Jói","19","21","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill I","1817","Danmörk","Frakkland","29","30","3","Jói","28","35","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill II","1818","Þýskaland","Spánn","23","29","3","Jói","26","32","5","71.4285714"
"38","EMH 2022","2087","Betraból","Milliriðill II","1819","Pólland","Noregur","31","42","3","Jói","27","16","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill II","1820","Rússland","Svíþjóð","23","29","3","Jói","37","28","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill II","1821","Pólland","Svíþjóð","18","28","3","Jói","23","22","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill II","1822","Þýskaland","Noregur","23","28","3","Jói","21","27","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill II","1823","Rússland","Spánn","25","26","3","Jói","37","19","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill II","1824","Spánn","Noregur","23","27","3","Jói","28","37","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill II","1825","Pólland","Rússland","29","29","3","Jói","15","24","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","3","Jói","24","20","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill II","1827","Svíþjóð","Noregur","24","23","3","Jói","33","33","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill II","1828","Pólland","Spánn","27","28","3","Jói","18","23","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill II","1829","Þýskaland","Rússland","30","29","3","Jói","17","35","0","0"
"38","EMH 2022","2087","Betraból","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","3","Jói","28","21","0","0"
"38","EMH 2022","2087","Betraból","Undanúrslit","1831","Spánn","Danmörk","29","25","3","Jói","35","32","8","57.1428571"
"38","EMH 2022","2087","Betraból","Sæti 5/6","1832","Ísland","Noregur","33","34","3","Jói","23","28","8","57.1428571"
"38","EMH 2022","2087","Betraból","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","3","Jói","14","30","8","57.1428571"
"38","EMH 2022","2087","Betraból","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","3","Jói","35","24","8","57.1428571"
"38","EMH 2022","2087","Betraból","A-riðill","1770","Slóvenía","Makedónía","27","25","193","Oskar J F","26","22","4","57.1428571"
"38","EMH 2022","2087","Betraból","A-riðill","1771","Danmörk","Svartfjallaland","30","21","193","Oskar J F","28","20","4","57.1428571"
"38","EMH 2022","2087","Betraból","A-riðill","1772","Makedónía","Svartfjallaland","24","28","193","Oskar J F","26","21","0","0"
"38","EMH 2022","2087","Betraból","A-riðill","1773","Slóvenía","Danmörk","23","34","193","Oskar J F","26","33","4","57.1428571"
"38","EMH 2022","2087","Betraból","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","193","Oskar J F","24","26","0","0"
"38","EMH 2022","2087","Betraból","A-riðill","1775","Makedónía","Danmörk","21","31","193","Oskar J F","21","25","5","71.4285714"
"38","EMH 2022","2087","Betraból","B-riðill","1776","Ungverjaland","Holland","28","31","193","Oskar J F","24","20","0","0"
"38","EMH 2022","2087","Betraból","B-riðill","1777","Portúgal","Ísland","24","28","193","Oskar J F","24","28","7","100"
"38","EMH 2022","2087","Betraból","B-riðill","1778","Portúgal","Ungverjaland","30","31","193","Oskar J F","21","26","4","57.1428571"
"38","EMH 2022","2087","Betraból","B-riðill","1779","Ísland","Holland","29","28","193","Oskar J F","26","25","5","71.4285714"
"38","EMH 2022","2087","Betraból","B-riðill","1780","Ísland","Ungverjaland","31","30","193","Oskar J F","25","24","5","71.4285714"
"38","EMH 2022","2087","Betraból","B-riðill","1781","Holland","Portúgal","32","31","193","Oskar J F","22","24","0","0"
"38","EMH 2022","2087","Betraból","C-riðill","1782","Serbía","Úkraína","31","23","193","Oskar J F","25","21","4","57.1428571"
"38","EMH 2022","2087","Betraból","C-riðill","1783","Króatía","Frakkland","22","27","193","Oskar J F","25","24","0","0"
"38","EMH 2022","2087","Betraból","C-riðill","1784","Frakkland","Úkraína","36","23","193","Oskar J F","28","21","4","57.1428571"
"38","EMH 2022","2087","Betraból","C-riðill","1785","Króatía","Serbía","23","20","193","Oskar J F","24","26","0","0"
"38","EMH 2022","2087","Betraból","C-riðill","1786","Úkraína","Króatía","25","38","193","Oskar J F","21","26","4","57.1428571"
"38","EMH 2022","2087","Betraból","C-riðill","1787","Frakkland","Serbía","29","25","193","Oskar J F","28","26","4","57.1428571"
"38","EMH 2022","2087","Betraból","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","193","Oskar J F","28","23","4","57.1428571"
"38","EMH 2022","2087","Betraból","D-riðill","1789","Austurríki","Pólland","31","36","193","Oskar J F","25","25","0","0"
"38","EMH 2022","2087","Betraból","D-riðill","1790","Þýskaland","Austurríki","34","29","193","Oskar J F","24","21","4","57.1428571"
"38","EMH 2022","2087","Betraból","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","193","Oskar J F","21","26","4","57.1428571"
"38","EMH 2022","2087","Betraból","D-riðill","1792","Pólland","Þýskaland","23","30","193","Oskar J F","21","26","4","57.1428571"
"38","EMH 2022","2087","Betraból","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","193","Oskar J F","21","21","0","0"
"38","EMH 2022","2087","Betraból","E-riðill","1794","Spánn","Tékkland","28","26","193","Oskar J F","28","25","5","71.4285714"
"38","EMH 2022","2087","Betraból","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","193","Oskar J F","30","24","5","71.4285714"
"38","EMH 2022","2087","Betraból","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","193","Oskar J F","27","10","5","71.4285714"
"38","EMH 2022","2087","Betraból","E-riðill","1797","Spánn","Svíþjóð","32","28","193","Oskar J F","24","26","0","0"
"38","EMH 2022","2087","Betraból","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","193","Oskar J F","21","28","5","71.4285714"
"38","EMH 2022","2087","Betraból","E-riðill","1799","Tékkland","Svíþjóð","27","27","193","Oskar J F","26","27","1","14.2857142"
"38","EMH 2022","2087","Betraból","F-riðill","1800","Rússland","Litáen","29","27","193","Oskar J F","24","25","0","0"
"38","EMH 2022","2087","Betraból","F-riðill","1801","Noregur","Slóvakía","35","25","193","Oskar J F","27","23","4","57.1428571"
"38","EMH 2022","2087","Betraból","F-riðill","1802","Slóvakía","Litáen","31","26","193","Oskar J F","25","24","4","57.1428571"
"38","EMH 2022","2087","Betraból","F-riðill","1803","Noregur","Rússland","22","23","193","Oskar J F","27","21","0","0"
"38","EMH 2022","2087","Betraból","F-riðill","1804","Slóvakía","Rússland","27","36","193","Oskar J F","21","23","4","57.1428571"
"38","EMH 2022","2087","Betraból","F-riðill","1805","Litáen","Noregur","29","35","193","Oskar J F","21","29","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill I","1806","Danmörk","Ísland","28","24","193","Oskar J F","25","23","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","193","Oskar J F","21","25","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill I","1808","Frakkland","Holland","34","24","193","Oskar J F","29","23","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill I","1809","Svartfjallaland","Holland","30","34","193","Oskar J F","21","28","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill I","1810","Danmörk","Króatía","27","25","193","Oskar J F","25","24","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill I","1811","Frakkland","Ísland","21","29","193","Oskar J F","27","28","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill I","1812","Ísland","Króatía","22","23","193","Oskar J F","25","26","5","71.4285714"
"38","EMH 2022","2087","Betraból","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","193","Oskar J F","21","29","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill I","1814","Danmörk","Holland","35","23","193","Oskar J F","27","22","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill I","1815","Holland","Króatía","28","28","193","Oskar J F","22","25","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","193","Oskar J F","22","29","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill I","1817","Danmörk","Frakkland","29","30","193","Oskar J F","27","25","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill II","1818","Þýskaland","Spánn","23","29","193","Oskar J F","22","27","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill II","1819","Pólland","Noregur","31","42","193","Oskar J F","25","26","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill II","1820","Rússland","Svíþjóð","23","29","193","Oskar J F","24","23","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill II","1821","Pólland","Svíþjóð","18","28","193","Oskar J F","25","28","5","71.4285714"
"38","EMH 2022","2087","Betraból","Milliriðill II","1822","Þýskaland","Noregur","23","28","193","Oskar J F","27","29","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill II","1823","Rússland","Spánn","25","26","193","Oskar J F","21","28","4","57.1428571"
"38","EMH 2022","2087","Betraból","Milliriðill II","1824","Spánn","Noregur","23","27","193","Oskar J F","27","26","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill II","1825","Pólland","Rússland","29","29","193","Oskar J F","23","20","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","193","Oskar J F","30","29","0","0"
"38","EMH 2022","2087","Betraból","Milliriðill II","1827","Svíþjóð","Noregur","24","23","193","Oskar J F","26","25","5","71.4285714"
"38","EMH 2022","2087","Betraból","Milliriðill II","1828","Pólland","Spánn","27","28","193","Oskar J F","23","28","5","71.4285714"
"38","EMH 2022","2087","Betraból","Milliriðill II","1829","Þýskaland","Rússland","30","29","193","Oskar J F","30","21","5","71.4285714"
