"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","979","Rafeyri","A-riðill","870","Kvatar","Brasilía","28","23","847","Björgvin Daði ","20","29","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","870","Kvatar","Brasilía","28","23","2011","Björn Guðmundsson","20","19","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","871","Spánn","Hvíta-Rússland","38","33","804","Hannes Garðarsson","23","21","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","871","Spánn","Hvíta-Rússland","38","33","805","Begga","29","19","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","871","Spánn","Hvíta-Rússland","38","33","847","Björgvin Daði ","27","23","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2011","Björn Guðmundsson","33","23","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3653","Davíð Hafsteinsson","22","36","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","872","Slóvenía","Síle","36","23","804","Hannes Garðarsson","27","21","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","872","Slóvenía","Síle","36","23","805","Begga","18","24","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","872","Slóvenía","Síle","36","23","847","Björgvin Daði ","30","25","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","872","Slóvenía","Síle","36","23","2011","Björn Guðmundsson","30","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","872","Slóvenía","Síle","36","23","3653","Davíð Hafsteinsson","23","32","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","804","Hannes Garðarsson","25","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","805","Begga","23","35","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","847","Björgvin Daði ","24","25","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1770","Spámaðurinn","23","25","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2011","Björn Guðmundsson","23","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3653","Davíð Hafsteinsson","27","24","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5618","Gunnar Valur","17","20","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","874","Brasilía","Spánn","27","29","804","Hannes Garðarsson","18","32","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","874","Brasilía","Spánn","27","29","805","Begga","37","22","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","874","Brasilía","Spánn","27","29","847","Björgvin Daði ","25","27","5","71.4285714"
"23","HMH 2015","979","Rafeyri","A-riðill","874","Brasilía","Spánn","27","29","1770","Spámaðurinn","25","32","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","874","Brasilía","Spánn","27","29","2011","Björn Guðmundsson","17","30","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","874","Brasilía","Spánn","27","29","3653","Davíð Hafsteinsson","15","25","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","874","Brasilía","Spánn","27","29","5618","Gunnar Valur","25","24","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","875","Síle","Kvatar","20","27","804","Hannes Garðarsson","21","27","5","71.4285714"
"23","HMH 2015","979","Rafeyri","A-riðill","875","Síle","Kvatar","20","27","805","Begga","23","21","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","875","Síle","Kvatar","20","27","847","Björgvin Daði ","28","23","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","875","Síle","Kvatar","20","27","1770","Spámaðurinn","28","25","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","875","Síle","Kvatar","20","27","2011","Björn Guðmundsson","23","27","5","71.4285714"
"23","HMH 2015","979","Rafeyri","A-riðill","875","Síle","Kvatar","20","27","3653","Davíð Hafsteinsson","20","26","5","71.4285714"
"23","HMH 2015","979","Rafeyri","A-riðill","875","Síle","Kvatar","20","27","5618","Gunnar Valur","17","36","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","876","Spánn","Síle","37","16","804","Hannes Garðarsson","27","22","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","876","Spánn","Síle","37","16","805","Begga","24","19","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","876","Spánn","Síle","37","16","847","Björgvin Daði ","24","35","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","876","Spánn","Síle","37","16","1770","Spámaðurinn","22","16","5","71.4285714"
"23","HMH 2015","979","Rafeyri","A-riðill","876","Spánn","Síle","37","16","2011","Björn Guðmundsson","34","24","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","876","Spánn","Síle","37","16","3653","Davíð Hafsteinsson","24","19","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","876","Spánn","Síle","37","16","5618","Gunnar Valur","17","19","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","877","Slóvenía","Kvatar","29","31","804","Hannes Garðarsson","27","29","5","71.4285714"
"23","HMH 2015","979","Rafeyri","A-riðill","877","Slóvenía","Kvatar","29","31","805","Begga","37","26","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","877","Slóvenía","Kvatar","29","31","847","Björgvin Daði ","17","14","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","877","Slóvenía","Kvatar","29","31","1770","Spámaðurinn","18","15","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","877","Slóvenía","Kvatar","29","31","2011","Björn Guðmundsson","26","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","877","Slóvenía","Kvatar","29","31","3653","Davíð Hafsteinsson","30","25","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","877","Slóvenía","Kvatar","29","31","5618","Gunnar Valur","33","27","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","804","Hannes Garðarsson","32","28","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","805","Begga","28","14","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","847","Björgvin Daði ","31","20","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1770","Spámaðurinn","29","27","1","14.2857142"
"23","HMH 2015","979","Rafeyri","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2011","Björn Guðmundsson","23","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3653","Davíð Hafsteinsson","32","17","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5618","Gunnar Valur","33","23","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","879","Slóvenía","Brasilía","35","32","804","Hannes Garðarsson","25","22","5","71.4285714"
"23","HMH 2015","979","Rafeyri","A-riðill","879","Slóvenía","Brasilía","35","32","805","Begga","37","26","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","879","Slóvenía","Brasilía","35","32","847","Björgvin Daði ","24","34","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","879","Slóvenía","Brasilía","35","32","1770","Spámaðurinn","15","35","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","879","Slóvenía","Brasilía","35","32","3653","Davíð Hafsteinsson","24","26","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","879","Slóvenía","Brasilía","35","32","5618","Gunnar Valur","21","27","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","880","Kvatar","Spánn","25","28","804","Hannes Garðarsson","27","29","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","880","Kvatar","Spánn","25","28","805","Begga","25","26","5","71.4285714"
"23","HMH 2015","979","Rafeyri","A-riðill","880","Kvatar","Spánn","25","28","847","Björgvin Daði ","36","28","1","14.2857142"
"23","HMH 2015","979","Rafeyri","A-riðill","880","Kvatar","Spánn","25","28","1770","Spámaðurinn","26","16","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","880","Kvatar","Spánn","25","28","3653","Davíð Hafsteinsson","19","32","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","880","Kvatar","Spánn","25","28","5618","Gunnar Valur","21","37","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","881","Síle","Hvíta-Rússland","23","34","804","Hannes Garðarsson","21","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","881","Síle","Hvíta-Rússland","23","34","805","Begga","21","26","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","881","Síle","Hvíta-Rússland","23","34","847","Björgvin Daði ","16","36","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","881","Síle","Hvíta-Rússland","23","34","1770","Spámaðurinn","14","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","881","Síle","Hvíta-Rússland","23","34","3653","Davíð Hafsteinsson","20","23","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","881","Síle","Hvíta-Rússland","23","34","5618","Gunnar Valur","37","30","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","882","Brasilía","Síle","30","22","804","Hannes Garðarsson","23","24","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","882","Brasilía","Síle","30","22","805","Begga","29","26","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","882","Brasilía","Síle","30","22","847","Björgvin Daði ","23","35","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","882","Brasilía","Síle","30","22","1770","Spámaðurinn","28","22","5","71.4285714"
"23","HMH 2015","979","Rafeyri","A-riðill","882","Brasilía","Síle","30","22","3653","Davíð Hafsteinsson","21","18","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","882","Brasilía","Síle","30","22","5618","Gunnar Valur","32","20","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","804","Hannes Garðarsson","28","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","805","Begga","30","36","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","847","Björgvin Daði ","20","28","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","1770","Spámaðurinn","22","28","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3653","Davíð Hafsteinsson","24","26","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5618","Gunnar Valur","17","19","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","884","Spánn","Slóvenía","30","26","804","Hannes Garðarsson","25","24","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","884","Spánn","Slóvenía","30","26","805","Begga","32","29","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","884","Spánn","Slóvenía","30","26","847","Björgvin Daði ","22","31","0","0"
"23","HMH 2015","979","Rafeyri","A-riðill","884","Spánn","Slóvenía","30","26","1770","Spámaðurinn","30","22","5","71.4285714"
"23","HMH 2015","979","Rafeyri","A-riðill","884","Spánn","Slóvenía","30","26","3653","Davíð Hafsteinsson","22","17","4","57.1428571"
"23","HMH 2015","979","Rafeyri","A-riðill","884","Spánn","Slóvenía","30","26","5618","Gunnar Valur","26","22","5","71.4285714"
"23","HMH 2015","979","Rafeyri","B-riðill","885","Króatía","Austurríki","32","30","804","Hannes Garðarsson","27","29","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","885","Króatía","Austurríki","32","30","805","Begga","23","17","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","885","Króatía","Austurríki","32","30","847","Björgvin Daði ","30","28","5","71.4285714"
"23","HMH 2015","979","Rafeyri","B-riðill","885","Króatía","Austurríki","32","30","2011","Björn Guðmundsson","24","21","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","885","Króatía","Austurríki","32","30","3653","Davíð Hafsteinsson","37","32","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","804","Hannes Garðarsson","31","22","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","805","Begga","26","34","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","847","Björgvin Daði ","27","25","5","71.4285714"
"23","HMH 2015","979","Rafeyri","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2011","Björn Guðmundsson","27","24","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3653","Davíð Hafsteinsson","33","37","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","887","Makedónía","Túnis","33","25","804","Hannes Garðarsson","32","23","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","887","Makedónía","Túnis","33","25","805","Begga","29","30","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","887","Makedónía","Túnis","33","25","847","Björgvin Daði ","27","25","5","71.4285714"
"23","HMH 2015","979","Rafeyri","B-riðill","887","Makedónía","Túnis","33","25","2011","Björn Guðmundsson","19","22","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","887","Makedónía","Túnis","33","25","3653","Davíð Hafsteinsson","23","17","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","804","Hannes Garðarsson","29","25","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","805","Begga","20","20","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","847","Björgvin Daði ","30","24","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","1770","Spámaðurinn","26","22","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2011","Björn Guðmundsson","29","23","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3653","Davíð Hafsteinsson","28","22","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5618","Gunnar Valur","34","18","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","889","Túnis","Króatía","25","28","804","Hannes Garðarsson","22","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","889","Túnis","Króatía","25","28","805","Begga","22","26","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","889","Túnis","Króatía","25","28","847","Björgvin Daði ","27","31","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","889","Túnis","Króatía","25","28","1770","Spámaðurinn","26","34","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","889","Túnis","Króatía","25","28","2011","Björn Guðmundsson","24","30","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","889","Túnis","Króatía","25","28","3653","Davíð Hafsteinsson","18","28","5","71.4285714"
"23","HMH 2015","979","Rafeyri","B-riðill","889","Túnis","Króatía","25","28","5618","Gunnar Valur","17","36","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","890","Íran","Makedónía","31","33","804","Hannes Garðarsson","22","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","890","Íran","Makedónía","31","33","805","Begga","27","32","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","890","Íran","Makedónía","31","33","847","Björgvin Daði ","20","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","890","Íran","Makedónía","31","33","1770","Spámaðurinn","26","28","5","71.4285714"
"23","HMH 2015","979","Rafeyri","B-riðill","890","Íran","Makedónía","31","33","2011","Björn Guðmundsson","20","32","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","890","Íran","Makedónía","31","33","3653","Davíð Hafsteinsson","18","22","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","890","Íran","Makedónía","31","33","5618","Gunnar Valur","27","18","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","891","Króatía","Íran","41","22","804","Hannes Garðarsson","28","21","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","891","Króatía","Íran","41","22","805","Begga","26","23","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","891","Króatía","Íran","41","22","847","Björgvin Daði ","29","37","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","891","Króatía","Íran","41","22","1770","Spámaðurinn","37","26","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","891","Króatía","Íran","41","22","2011","Björn Guðmundsson","28","24","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","891","Króatía","Íran","41","22","3653","Davíð Hafsteinsson","33","15","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","891","Króatía","Íran","41","22","5618","Gunnar Valur","26","15","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","804","Hannes Garðarsson","27","26","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","805","Begga","23","14","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","847","Björgvin Daði ","21","30","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","1770","Spámaðurinn","29","33","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2011","Björn Guðmundsson","27","25","1","14.2857142"
"23","HMH 2015","979","Rafeyri","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3653","Davíð Hafsteinsson","22","22","1","14.2857142"
"23","HMH 2015","979","Rafeyri","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5618","Gunnar Valur","23","35","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","893","Austurríki","Túnis","25","25","804","Hannes Garðarsson","28","25","1","14.2857142"
"23","HMH 2015","979","Rafeyri","B-riðill","893","Austurríki","Túnis","25","25","805","Begga","30","28","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","893","Austurríki","Túnis","25","25","847","Björgvin Daði ","32","27","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","893","Austurríki","Túnis","25","25","1770","Spámaðurinn","36","37","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","893","Austurríki","Túnis","25","25","2011","Björn Guðmundsson","23","24","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","893","Austurríki","Túnis","25","25","3653","Davíð Hafsteinsson","28","22","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","893","Austurríki","Túnis","25","25","5618","Gunnar Valur","35","25","1","14.2857142"
"23","HMH 2015","979","Rafeyri","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","804","Hannes Garðarsson","28","24","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","805","Begga","28","26","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","847","Björgvin Daði ","22","23","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","1770","Spámaðurinn","26","26","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3653","Davíð Hafsteinsson","27","29","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5618","Gunnar Valur","33","18","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","895","Makedónía","Króatía","26","29","804","Hannes Garðarsson","23","22","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","895","Makedónía","Króatía","26","29","805","Begga","27","29","5","71.4285714"
"23","HMH 2015","979","Rafeyri","B-riðill","895","Makedónía","Króatía","26","29","847","Björgvin Daði ","16","37","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","895","Makedónía","Króatía","26","29","1770","Spámaðurinn","36","16","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","895","Makedónía","Króatía","26","29","3653","Davíð Hafsteinsson","29","33","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","895","Makedónía","Króatía","26","29","5618","Gunnar Valur","33","20","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","896","Íran","Austurríki","26","38","804","Hannes Garðarsson","24","31","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","896","Íran","Austurríki","26","38","805","Begga","35","22","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","896","Íran","Austurríki","26","38","847","Björgvin Daði ","34","31","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","896","Íran","Austurríki","26","38","1770","Spámaðurinn","24","25","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","896","Íran","Austurríki","26","38","3653","Davíð Hafsteinsson","19","31","5","71.4285714"
"23","HMH 2015","979","Rafeyri","B-riðill","896","Íran","Austurríki","26","38","5618","Gunnar Valur","20","16","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","897","Túnis","Íran","30","23","804","Hannes Garðarsson","31","21","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","897","Túnis","Íran","30","23","805","Begga","29","25","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","897","Túnis","Íran","30","23","847","Björgvin Daði ","30","18","5","71.4285714"
"23","HMH 2015","979","Rafeyri","B-riðill","897","Túnis","Íran","30","23","1770","Spámaðurinn","26","25","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","897","Túnis","Íran","30","23","3653","Davíð Hafsteinsson","27","24","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","897","Túnis","Íran","30","23","5618","Gunnar Valur","14","29","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","898","Makedónía","Austurríki","36","31","804","Hannes Garðarsson","25","28","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","898","Makedónía","Austurríki","36","31","805","Begga","21","27","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","898","Makedónía","Austurríki","36","31","847","Björgvin Daði ","16","21","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","898","Makedónía","Austurríki","36","31","1770","Spámaðurinn","20","23","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","898","Makedónía","Austurríki","36","31","3653","Davíð Hafsteinsson","24","26","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","898","Makedónía","Austurríki","36","31","5618","Gunnar Valur","16","24","0","0"
"23","HMH 2015","979","Rafeyri","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","804","Hannes Garðarsson","24","23","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","805","Begga","20","16","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","847","Björgvin Daði ","21","15","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","1770","Spámaðurinn","26","20","4","57.1428571"
"23","HMH 2015","979","Rafeyri","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3653","Davíð Hafsteinsson","28","26","5","71.4285714"
"23","HMH 2015","979","Rafeyri","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5618","Gunnar Valur","29","22","5","71.4285714"
"23","HMH 2015","979","Rafeyri","C-riðill","900","Frakkland","Tékkland","30","27","804","Hannes Garðarsson","25","23","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","900","Frakkland","Tékkland","30","27","805","Begga","32","29","5","71.4285714"
"23","HMH 2015","979","Rafeyri","C-riðill","900","Frakkland","Tékkland","30","27","847","Björgvin Daði ","32","23","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","900","Frakkland","Tékkland","30","27","1770","Spámaðurinn","26","24","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","900","Frakkland","Tékkland","30","27","2011","Björn Guðmundsson","33","23","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","900","Frakkland","Tékkland","30","27","3653","Davíð Hafsteinsson","28","30","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","900","Frakkland","Tékkland","30","27","5618","Gunnar Valur","26","19","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","901","Svíþjóð","Ísland","24","16","804","Hannes Garðarsson","28","23","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","901","Svíþjóð","Ísland","24","16","805","Begga","23","23","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","901","Svíþjóð","Ísland","24","16","847","Björgvin Daði ","28","29","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","901","Svíþjóð","Ísland","24","16","1770","Spámaðurinn","28","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","901","Svíþjóð","Ísland","24","16","2011","Björn Guðmundsson","27","29","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","901","Svíþjóð","Ísland","24","16","3653","Davíð Hafsteinsson","17","33","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","901","Svíþjóð","Ísland","24","16","5618","Gunnar Valur","21","22","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","902","Alsír","Egyptaland","20","34","804","Hannes Garðarsson","27","25","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","902","Alsír","Egyptaland","20","34","805","Begga","37","25","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","902","Alsír","Egyptaland","20","34","847","Björgvin Daði ","27","25","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","902","Alsír","Egyptaland","20","34","2011","Björn Guðmundsson","34","23","0","0"
"23","HMH 2015","979","Rafeyri","C-riðill","902","Alsír","Egyptaland","20","34","3653","Davíð Hafsteinsson","28","35","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","904","Tékkland","Svíþjóð","22","36","804","Hannes Garðarsson","25","27","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","904","Tékkland","Svíþjóð","22","36","805","Begga","14","29","4","57.1428571"
"23","HMH 2015","979","Rafeyri","C-riðill","904","Tékkland","Svíþjóð","22","36","847","Björgvin Daði ","22","28","5","71.4285714"
