"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","506","Wolf Gang","A-riðill","485","Pólland","Grikkland","1","1","629","JonniThor","3","1","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","485","Pólland","Grikkland","1","1","2598","seli89","0","1","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","485","Pólland","Grikkland","1","1","2829","leonardo","2","1","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","485","Pólland","Grikkland","1","1","2920","JOJO","1","0","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","485","Pólland","Grikkland","1","1","2931","Musty","1","1","5","100"
"14","EM 2012","506","Wolf Gang","A-riðill","485","Pólland","Grikkland","1","1","3110","bass","0","0","3","60"
"14","EM 2012","506","Wolf Gang","A-riðill","485","Pólland","Grikkland","1","1","3261","TikiTaka","0","0","3","60"
"14","EM 2012","506","Wolf Gang","A-riðill","485","Pólland","Grikkland","1","1","3306","theDanni","1","2","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","486","Rússland","Tékkland","4","1","629","JonniThor","3","1","4","80"
"14","EM 2012","506","Wolf Gang","A-riðill","486","Rússland","Tékkland","4","1","2598","seli89","4","1","5","100"
"14","EM 2012","506","Wolf Gang","A-riðill","486","Rússland","Tékkland","4","1","2829","leonardo","2","2","0","0"
"14","EM 2012","506","Wolf Gang","A-riðill","486","Rússland","Tékkland","4","1","2920","JOJO","3","1","4","80"
"14","EM 2012","506","Wolf Gang","A-riðill","486","Rússland","Tékkland","4","1","2931","Musty","2","1","4","80"
"14","EM 2012","506","Wolf Gang","A-riðill","486","Rússland","Tékkland","4","1","3110","bass","2","0","3","60"
"14","EM 2012","506","Wolf Gang","A-riðill","486","Rússland","Tékkland","4","1","3261","TikiTaka","3","2","3","60"
"14","EM 2012","506","Wolf Gang","A-riðill","486","Rússland","Tékkland","4","1","3306","theDanni","1","2","0","0"
"14","EM 2012","506","Wolf Gang","A-riðill","487","Grikkland","Tékkland","1","2","2598","seli89","0","0","0","0"
"14","EM 2012","506","Wolf Gang","A-riðill","487","Grikkland","Tékkland","1","2","2829","leonardo","2","2","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","487","Grikkland","Tékkland","1","2","3110","bass","0","0","0","0"
"14","EM 2012","506","Wolf Gang","A-riðill","487","Grikkland","Tékkland","1","2","3261","TikiTaka","0","0","0","0"
"14","EM 2012","506","Wolf Gang","A-riðill","487","Grikkland","Tékkland","1","2","3306","theDanni","2","0","0","0"
"14","EM 2012","506","Wolf Gang","A-riðill","488","Pólland","Rússland","1","1","2598","seli89","1","2","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","488","Pólland","Rússland","1","1","2829","leonardo","1","2","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","488","Pólland","Rússland","1","1","2920","JOJO","0","2","0","0"
"14","EM 2012","506","Wolf Gang","A-riðill","488","Pólland","Rússland","1","1","3110","bass","2","2","3","60"
"14","EM 2012","506","Wolf Gang","A-riðill","488","Pólland","Rússland","1","1","3261","TikiTaka","1","2","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","488","Pólland","Rússland","1","1","3306","theDanni","1","2","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","489","Tékkland","Pólland","1","0","629","JonniThor","1","2","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","489","Tékkland","Pólland","1","0","2598","seli89","1","2","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","489","Tékkland","Pólland","1","0","2829","leonardo","1","1","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","489","Tékkland","Pólland","1","0","2920","JOJO","1","1","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","489","Tékkland","Pólland","1","0","3110","bass","1","2","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","489","Tékkland","Pólland","1","0","3261","TikiTaka","2","2","0","0"
"14","EM 2012","506","Wolf Gang","A-riðill","489","Tékkland","Pólland","1","0","3306","theDanni","1","1","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","490","Grikkland","Rússland","1","0","629","JonniThor","0","2","0","0"
"14","EM 2012","506","Wolf Gang","A-riðill","490","Grikkland","Rússland","1","0","2598","seli89","1","3","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","490","Grikkland","Rússland","1","0","2829","leonardo","1","1","1","20"
"14","EM 2012","506","Wolf Gang","A-riðill","490","Grikkland","Rússland","1","0","2920","JOJO","0","2","0","0"
"14","EM 2012","506","Wolf Gang","A-riðill","490","Grikkland","Rússland","1","0","3110","bass","0","3","0","0"
"14","EM 2012","506","Wolf Gang","A-riðill","490","Grikkland","Rússland","1","0","3261","TikiTaka","0","2","0","0"
"14","EM 2012","506","Wolf Gang","A-riðill","490","Grikkland","Rússland","1","0","3306","theDanni","3","1","3","60"
"14","EM 2012","506","Wolf Gang","B-riðill","491","Holland","Danmörk","0","1","629","JonniThor","3","0","0","0"
"14","EM 2012","506","Wolf Gang","B-riðill","491","Holland","Danmörk","0","1","2598","seli89","2","1","1","20"
"14","EM 2012","506","Wolf Gang","B-riðill","491","Holland","Danmörk","0","1","2829","leonardo","3","1","1","20"
"14","EM 2012","506","Wolf Gang","B-riðill","491","Holland","Danmörk","0","1","2920","JOJO","3","0","0","0"
"14","EM 2012","506","Wolf Gang","B-riðill","491","Holland","Danmörk","0","1","3110","bass","3","0","0","0"
"14","EM 2012","506","Wolf Gang","B-riðill","491","Holland","Danmörk","0","1","3261","TikiTaka","3","0","0","0"
"14","EM 2012","506","Wolf Gang","B-riðill","491","Holland","Danmörk","0","1","3306","theDanni","3","1","1","20"
"14","EM 2012","506","Wolf Gang","B-riðill","492","Þýskaland","Portúgal","1","0","629","JonniThor","2","0","4","80"
"14","EM 2012","506","Wolf Gang","B-riðill","492","Þýskaland","Portúgal","1","0","2598","seli89","3","2","3","60"
"14","EM 2012","506","Wolf Gang","B-riðill","492","Þýskaland","Portúgal","1","0","2829","leonardo","2","1","3","60"
"14","EM 2012","506","Wolf Gang","B-riðill","492","Þýskaland","Portúgal","1","0","2920","JOJO","2","2","0","0"
"14","EM 2012","506","Wolf Gang","B-riðill","492","Þýskaland","Portúgal","1","0","3110","bass","3","1","3","60"
"14","EM 2012","506","Wolf Gang","B-riðill","492","Þýskaland","Portúgal","1","0","3261","TikiTaka","3","1","3","60"
"14","EM 2012","506","Wolf Gang","B-riðill","492","Þýskaland","Portúgal","1","0","3306","theDanni","3","1","3","60"
"14","EM 2012","506","Wolf Gang","B-riðill","493","Danmörk","Portúgal","2","3","629","JonniThor","1","4","3","60"
"14","EM 2012","506","Wolf Gang","B-riðill","493","Danmörk","Portúgal","2","3","2598","seli89","1","3","4","80"
"14","EM 2012","506","Wolf Gang","B-riðill","493","Danmörk","Portúgal","2","3","2829","leonardo","1","2","3","60"
"14","EM 2012","506","Wolf Gang","B-riðill","493","Danmörk","Portúgal","2","3","2920","JOJO","0","2","3","60"
"14","EM 2012","506","Wolf Gang","B-riðill","493","Danmörk","Portúgal","2","3","3110","bass","2","1","1","20"
"14","EM 2012","506","Wolf Gang","B-riðill","493","Danmörk","Portúgal","2","3","3261","TikiTaka","0","2","3","60"
"14","EM 2012","506","Wolf Gang","B-riðill","493","Danmörk","Portúgal","2","3","3306","theDanni","1","2","3","60"
"14","EM 2012","506","Wolf Gang","B-riðill","494","Holland","Þýskaland","1","2","629","JonniThor","3","2","1","20"
"14","EM 2012","506","Wolf Gang","B-riðill","494","Holland","Þýskaland","1","2","2598","seli89","2","4","3","60"
"14","EM 2012","506","Wolf Gang","B-riðill","494","Holland","Þýskaland","1","2","2829","leonardo","2","1","0","0"
"14","EM 2012","506","Wolf Gang","B-riðill","494","Holland","Þýskaland","1","2","2920","JOJO","1","2","5","100"
"14","EM 2012","506","Wolf Gang","B-riðill","494","Holland","Þýskaland","1","2","3110","bass","0","2","4","80"
"14","EM 2012","506","Wolf Gang","B-riðill","494","Holland","Þýskaland","1","2","3261","TikiTaka","1","1","1","20"
"14","EM 2012","506","Wolf Gang","B-riðill","494","Holland","Þýskaland","1","2","3306","theDanni","2","2","1","20"
"14","EM 2012","506","Wolf Gang","B-riðill","495","Portúgal","Holland","2","1","629","JonniThor","2","4","1","20"
"14","EM 2012","506","Wolf Gang","B-riðill","495","Portúgal","Holland","2","1","2598","seli89","2","3","1","20"
"14","EM 2012","506","Wolf Gang","B-riðill","495","Portúgal","Holland","2","1","2829","leonardo","1","2","0","0"
"14","EM 2012","506","Wolf Gang","B-riðill","495","Portúgal","Holland","2","1","2920","JOJO","2","2","1","20"
"14","EM 2012","506","Wolf Gang","B-riðill","495","Portúgal","Holland","2","1","3261","TikiTaka","1","1","1","20"
"14","EM 2012","506","Wolf Gang","B-riðill","495","Portúgal","Holland","2","1","3306","theDanni","1","2","0","0"
"14","EM 2012","506","Wolf Gang","B-riðill","496","Danmörk","Þýskaland","1","2","629","JonniThor","1","2","5","100"
"14","EM 2012","506","Wolf Gang","B-riðill","496","Danmörk","Þýskaland","1","2","2598","seli89","1","3","4","80"
"14","EM 2012","506","Wolf Gang","B-riðill","496","Danmörk","Þýskaland","1","2","2829","leonardo","1","2","5","100"
"14","EM 2012","506","Wolf Gang","B-riðill","496","Danmörk","Þýskaland","1","2","2920","JOJO","1","3","4","80"
"14","EM 2012","506","Wolf Gang","B-riðill","496","Danmörk","Þýskaland","1","2","3261","TikiTaka","0","2","4","80"
"14","EM 2012","506","Wolf Gang","B-riðill","496","Danmörk","Þýskaland","1","2","3306","theDanni","0","2","4","80"
"14","EM 2012","506","Wolf Gang","C-riðill","497","Spánn","Ítalía","1","1","629","JonniThor","4","2","0","0"
"14","EM 2012","506","Wolf Gang","C-riðill","497","Spánn","Ítalía","1","1","2598","seli89","1","2","1","20"
"14","EM 2012","506","Wolf Gang","C-riðill","497","Spánn","Ítalía","1","1","2829","leonardo","2","1","1","20"
"14","EM 2012","506","Wolf Gang","C-riðill","497","Spánn","Ítalía","1","1","2920","JOJO","2","0","0","0"
"14","EM 2012","506","Wolf Gang","C-riðill","497","Spánn","Ítalía","1","1","3110","bass","2","1","1","20"
"14","EM 2012","506","Wolf Gang","C-riðill","497","Spánn","Ítalía","1","1","3261","TikiTaka","2","1","1","20"
"14","EM 2012","506","Wolf Gang","C-riðill","497","Spánn","Ítalía","1","1","3306","theDanni","2","1","1","20"
"14","EM 2012","506","Wolf Gang","C-riðill","498","Írland","Króatía","1","3","629","JonniThor","1","3","5","100"
"14","EM 2012","506","Wolf Gang","C-riðill","498","Írland","Króatía","1","3","2598","seli89","1","1","1","20"
"14","EM 2012","506","Wolf Gang","C-riðill","498","Írland","Króatía","1","3","2829","leonardo","1","2","4","80"
"14","EM 2012","506","Wolf Gang","C-riðill","498","Írland","Króatía","1","3","2920","JOJO","1","1","1","20"
"14","EM 2012","506","Wolf Gang","C-riðill","498","Írland","Króatía","1","3","3110","bass","1","1","1","20"
"14","EM 2012","506","Wolf Gang","C-riðill","498","Írland","Króatía","1","3","3261","TikiTaka","1","2","4","80"
"14","EM 2012","506","Wolf Gang","C-riðill","498","Írland","Króatía","1","3","3306","theDanni","2","0","0","0"
"14","EM 2012","506","Wolf Gang","C-riðill","499","Ítalía","Króatía","1","1","629","JonniThor","1","1","5","100"
"14","EM 2012","506","Wolf Gang","C-riðill","499","Ítalía","Króatía","1","1","2598","seli89","2","1","1","20"
"14","EM 2012","506","Wolf Gang","C-riðill","499","Ítalía","Króatía","1","1","2829","leonardo","2","0","0","0"
"14","EM 2012","506","Wolf Gang","C-riðill","499","Ítalía","Króatía","1","1","2920","JOJO","2","1","1","20"
"14","EM 2012","506","Wolf Gang","C-riðill","499","Ítalía","Króatía","1","1","2931","Musty","2","1","1","20"
"14","EM 2012","506","Wolf Gang","C-riðill","499","Ítalía","Króatía","1","1","3110","bass","2","0","0","0"
"14","EM 2012","506","Wolf Gang","C-riðill","499","Ítalía","Króatía","1","1","3261","TikiTaka","2","0","0","0"
"14","EM 2012","506","Wolf Gang","C-riðill","499","Ítalía","Króatía","1","1","3306","theDanni","2","2","3","60"
"14","EM 2012","506","Wolf Gang","C-riðill","500","Spánn","Írland","4","0","629","JonniThor","3","0","4","80"
"14","EM 2012","506","Wolf Gang","C-riðill","500","Spánn","Írland","4","0","2598","seli89","2","0","4","80"
"14","EM 2012","506","Wolf Gang","C-riðill","500","Spánn","Írland","4","0","2829","leonardo","3","1","3","60"
"14","EM 2012","506","Wolf Gang","C-riðill","500","Spánn","Írland","4","0","2920","JOJO","2","0","4","80"
"14","EM 2012","506","Wolf Gang","C-riðill","500","Spánn","Írland","4","0","2931","Musty","3","0","4","80"
"14","EM 2012","506","Wolf Gang","C-riðill","500","Spánn","Írland","4","0","3110","bass","4","0","5","100"
"14","EM 2012","506","Wolf Gang","C-riðill","500","Spánn","Írland","4","0","3261","TikiTaka","3","0","4","80"
"14","EM 2012","506","Wolf Gang","C-riðill","500","Spánn","Írland","4","0","3306","theDanni","2","1","3","60"
"14","EM 2012","506","Wolf Gang","C-riðill","501","Króatía","Spánn","0","1","629","JonniThor","1","4","3","60"
"14","EM 2012","506","Wolf Gang","C-riðill","501","Króatía","Spánn","0","1","2598","seli89","1","2","3","60"
"14","EM 2012","506","Wolf Gang","C-riðill","501","Króatía","Spánn","0","1","2829","leonardo","1","3","3","60"
"14","EM 2012","506","Wolf Gang","C-riðill","501","Króatía","Spánn","0","1","2920","JOJO","0","2","4","80"
"14","EM 2012","506","Wolf Gang","C-riðill","501","Króatía","Spánn","0","1","3110","bass","0","2","4","80"
"14","EM 2012","506","Wolf Gang","C-riðill","501","Króatía","Spánn","0","1","3261","TikiTaka","0","2","4","80"
"14","EM 2012","506","Wolf Gang","C-riðill","501","Króatía","Spánn","0","1","3306","theDanni","0","3","4","80"
"14","EM 2012","506","Wolf Gang","C-riðill","502","Ítalía","Írland","2","0","629","JonniThor","1","0","4","80"
"14","EM 2012","506","Wolf Gang","C-riðill","502","Ítalía","Írland","2","0","2598","seli89","3","0","4","80"
"14","EM 2012","506","Wolf Gang","C-riðill","502","Ítalía","Írland","2","0","2829","leonardo","1","1","0","0"
"14","EM 2012","506","Wolf Gang","C-riðill","502","Ítalía","Írland","2","0","2920","JOJO","2","1","4","80"
"14","EM 2012","506","Wolf Gang","C-riðill","502","Ítalía","Írland","2","0","3110","bass","3","0","4","80"
"14","EM 2012","506","Wolf Gang","C-riðill","502","Ítalía","Írland","2","0","3261","TikiTaka","2","0","5","100"
"14","EM 2012","506","Wolf Gang","C-riðill","502","Ítalía","Írland","2","0","3306","theDanni","2","0","5","100"
"14","EM 2012","506","Wolf Gang","D-riðill","503","Frakkland","England","1","1","629","JonniThor","2","0","0","0"
"14","EM 2012","506","Wolf Gang","D-riðill","503","Frakkland","England","1","1","2598","seli89","1","0","1","20"
"14","EM 2012","506","Wolf Gang","D-riðill","503","Frakkland","England","1","1","2829","leonardo","1","1","5","100"
"14","EM 2012","506","Wolf Gang","D-riðill","503","Frakkland","England","1","1","2920","JOJO","3","1","1","20"
"14","EM 2012","506","Wolf Gang","D-riðill","503","Frakkland","England","1","1","3110","bass","2","0","0","0"
"14","EM 2012","506","Wolf Gang","D-riðill","503","Frakkland","England","1","1","3261","TikiTaka","1","0","1","20"
"14","EM 2012","506","Wolf Gang","D-riðill","503","Frakkland","England","1","1","3306","theDanni","2","1","1","20"
"14","EM 2012","506","Wolf Gang","D-riðill","504","Úkraína","Svíþjóð","2","1","629","JonniThor","0","1","1","20"
"14","EM 2012","506","Wolf Gang","D-riðill","504","Úkraína","Svíþjóð","2","1","2598","seli89","1","4","0","0"
"14","EM 2012","506","Wolf Gang","D-riðill","504","Úkraína","Svíþjóð","2","1","2829","leonardo","1","2","0","0"
"14","EM 2012","506","Wolf Gang","D-riðill","504","Úkraína","Svíþjóð","2","1","2920","JOJO","1","2","0","0"
"14","EM 2012","506","Wolf Gang","D-riðill","504","Úkraína","Svíþjóð","2","1","3110","bass","1","2","0","0"
"14","EM 2012","506","Wolf Gang","D-riðill","504","Úkraína","Svíþjóð","2","1","3261","TikiTaka","1","2","0","0"
"14","EM 2012","506","Wolf Gang","D-riðill","504","Úkraína","Svíþjóð","2","1","3306","theDanni","1","2","0","0"
"14","EM 2012","506","Wolf Gang","D-riðill","505","Úkraína","Frakkland","0","2","629","JonniThor","2","3","3","60"
"14","EM 2012","506","Wolf Gang","D-riðill","505","Úkraína","Frakkland","0","2","2598","seli89","2","3","3","60"
"14","EM 2012","506","Wolf Gang","D-riðill","505","Úkraína","Frakkland","0","2","2829","leonardo","1","2","4","80"
"14","EM 2012","506","Wolf Gang","D-riðill","505","Úkraína","Frakkland","0","2","2931","Musty","1","2","4","80"
"14","EM 2012","506","Wolf Gang","D-riðill","505","Úkraína","Frakkland","0","2","3110","bass","0","1","4","80"
"14","EM 2012","506","Wolf Gang","D-riðill","505","Úkraína","Frakkland","0","2","3261","TikiTaka","1","2","4","80"
"14","EM 2012","506","Wolf Gang","D-riðill","505","Úkraína","Frakkland","0","2","3306","theDanni","0","2","5","100"
"14","EM 2012","506","Wolf Gang","D-riðill","506","Svíþjóð","England","2","3","629","JonniThor","1","2","3","60"
"14","EM 2012","506","Wolf Gang","D-riðill","506","Svíþjóð","England","2","3","2598","seli89","0","2","3","60"
"14","EM 2012","506","Wolf Gang","D-riðill","506","Svíþjóð","England","2","3","2829","leonardo","1","3","4","80"
"14","EM 2012","506","Wolf Gang","D-riðill","506","Svíþjóð","England","2","3","2931","Musty","1","2","3","60"
"14","EM 2012","506","Wolf Gang","D-riðill","506","Svíþjóð","England","2","3","3110","bass","1","1","0","0"
"14","EM 2012","506","Wolf Gang","D-riðill","506","Svíþjóð","England","2","3","3261","TikiTaka","2","2","1","20"
"14","EM 2012","506","Wolf Gang","D-riðill","506","Svíþjóð","England","2","3","3306","theDanni","1","1","0","0"
"14","EM 2012","506","Wolf Gang","D-riðill","507","England","Úkraína","1","0","629","JonniThor","2","1","3","60"
"14","EM 2012","506","Wolf Gang","D-riðill","507","England","Úkraína","1","0","2598","seli89","3","1","3","60"
"14","EM 2012","506","Wolf Gang","D-riðill","507","England","Úkraína","1","0","2829","leonardo","2","1","3","60"
"14","EM 2012","506","Wolf Gang","D-riðill","507","England","Úkraína","1","0","3261","TikiTaka","2","1","3","60"
"14","EM 2012","506","Wolf Gang","D-riðill","507","England","Úkraína","1","0","3306","theDanni","2","0","4","80"
"14","EM 2012","506","Wolf Gang","D-riðill","508","Svíþjóð","Frakkland","2","0","629","JonniThor","1","1","0","0"
"14","EM 2012","506","Wolf Gang","D-riðill","508","Svíþjóð","Frakkland","2","0","2598","seli89","1","2","0","0"
"14","EM 2012","506","Wolf Gang","D-riðill","508","Svíþjóð","Frakkland","2","0","2829","leonardo","1","1","0","0"
"14","EM 2012","506","Wolf Gang","D-riðill","508","Svíþjóð","Frakkland","2","0","3261","TikiTaka","1","3","0","0"
"14","EM 2012","506","Wolf Gang","D-riðill","508","Svíþjóð","Frakkland","2","0","3306","theDanni","1","2","0","0"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","629","JonniThor","0","2","8","80"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2598","seli89","1","2","6","60"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2829","leonardo","1","3","6","60"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3261","TikiTaka","1","2","6","60"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3306","theDanni","0","1","10","100"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","629","JonniThor","3","1","6","60"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2598","seli89","4","1","8","80"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2829","leonardo","3","1","6","60"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3261","TikiTaka","3","0","6","60"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3306","theDanni","2","0","6","60"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","629","JonniThor","2","1","8","80"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2598","seli89","1","2","0","0"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2920","JOJO","3","1","6","60"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3261","TikiTaka","2","1","8","80"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3306","theDanni","2","1","8","80"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","512","England","Ítalía","0","0","629","JonniThor","3","1","0","0"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","512","England","Ítalía","0","0","2598","seli89","0","1","8","80"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","512","England","Ítalía","0","0","2920","JOJO","1","1","0","0"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","512","England","Ítalía","0","0","3261","TikiTaka","1","2","6","60"
"14","EM 2012","506","Wolf Gang","Fjórðungsúrslit","512","England","Ítalía","0","0","3306","theDanni","0","2","8","80"
"14","EM 2012","506","Wolf Gang","Undanúrslit","513","Portúgal","Spánn","0","0","629","JonniThor","1","2","6","60"
"14","EM 2012","506","Wolf Gang","Undanúrslit","513","Portúgal","Spánn","0","0","2598","seli89","1","2","6","60"
"14","EM 2012","506","Wolf Gang","Undanúrslit","513","Portúgal","Spánn","0","0","2920","JOJO","1","0","2","20"
"14","EM 2012","506","Wolf Gang","Undanúrslit","513","Portúgal","Spánn","0","0","3261","TikiTaka","2","1","0","0"
"14","EM 2012","506","Wolf Gang","Undanúrslit","513","Portúgal","Spánn","0","0","3306","theDanni","1","2","6","60"
"14","EM 2012","506","Wolf Gang","Undanúrslit","514","Þýskaland","Ítalía","1","2","629","JonniThor","3","2","2","20"
"14","EM 2012","506","Wolf Gang","Undanúrslit","514","Þýskaland","Ítalía","1","2","2598","seli89","1","1","2","20"
"14","EM 2012","506","Wolf Gang","Undanúrslit","514","Þýskaland","Ítalía","1","2","2920","JOJO","2","0","0","0"
"14","EM 2012","506","Wolf Gang","Undanúrslit","514","Þýskaland","Ítalía","1","2","3261","TikiTaka","2","0","0","0"
"14","EM 2012","506","Wolf Gang","Undanúrslit","514","Þýskaland","Ítalía","1","2","3306","theDanni","2","1","0","0"
"14","EM 2012","506","Wolf Gang","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","629","JonniThor","3","2","6","60"
"14","EM 2012","506","Wolf Gang","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2598","seli89","3","1","6","60"
"14","EM 2012","506","Wolf Gang","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3261","TikiTaka","1","2","0","0"
"14","EM 2012","506","Wolf Gang","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3306","theDanni","1","0","8","80"
