"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1248","Würth deildin","A-riðill","1170","Frakkland","Brasilía","31","16","7","Fingralangir Harpix kallar","31","27","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1170","Frakkland","Brasilía","31","16","119","Dr Gera","31","23","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1170","Frakkland","Brasilía","31","16","142","Keikó","34","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1170","Frakkland","Brasilía","31","16","208","Rednaxela","33","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1170","Frakkland","Brasilía","31","16","1009","Roberto","30","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1170","Frakkland","Brasilía","31","16","2369","Andri ","33","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1170","Frakkland","Brasilía","31","16","5758","Runki P","28","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1170","Frakkland","Brasilía","31","16","5766","Svarti Kjúklingurinn","33","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1170","Frakkland","Brasilía","31","16","7875","Ingvar","27","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1171","Rússland","Japan","39","29","7","Fingralangir Harpix kallar","24","18","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1171","Rússland","Japan","39","29","119","Dr Gera","26","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1171","Rússland","Japan","39","29","142","Keikó","30","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1171","Rússland","Japan","39","29","208","Rednaxela","33","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1171","Rússland","Japan","39","29","1009","Roberto","28","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1171","Rússland","Japan","39","29","2369","Andri ","30","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1171","Rússland","Japan","39","29","5758","Runki P","30","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1171","Rússland","Japan","39","29","5766","Svarti Kjúklingurinn","32","23","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1171","Rússland","Japan","39","29","7875","Ingvar","32","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1172","Noregur","Pólland","22","20","7","Fingralangir Harpix kallar","16","16","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1172","Noregur","Pólland","22","20","119","Dr Gera","24","30","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1172","Noregur","Pólland","22","20","142","Keikó","27","30","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1172","Noregur","Pólland","22","20","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1172","Noregur","Pólland","22","20","1009","Roberto","26","28","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1172","Noregur","Pólland","22","20","2369","Andri ","27","32","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1172","Noregur","Pólland","22","20","5758","Runki P","27","30","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1172","Noregur","Pólland","22","20","5766","Svarti Kjúklingurinn","29","27","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1172","Noregur","Pólland","22","20","7875","Ingvar","26","29","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1173","Japan","Frakkland","19","31","7","Fingralangir Harpix kallar","30","26","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1173","Japan","Frakkland","19","31","119","Dr Gera","22","29","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1173","Japan","Frakkland","19","31","142","Keikó","16","28","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1173","Japan","Frakkland","19","31","208","Rednaxela","22","33","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1173","Japan","Frakkland","19","31","1009","Roberto","25","40","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1173","Japan","Frakkland","19","31","2369","Andri ","23","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1173","Japan","Frakkland","19","31","5758","Runki P","25","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1173","Japan","Frakkland","19","31","5766","Svarti Kjúklingurinn","19","33","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1174","Brasilía","Pólland","28","24","7","Fingralangir Harpix kallar","15","21","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1174","Brasilía","Pólland","28","24","119","Dr Gera","20","28","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1174","Brasilía","Pólland","28","24","142","Keikó","24","28","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1174","Brasilía","Pólland","28","24","208","Rednaxela","24","27","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1174","Brasilía","Pólland","28","24","1009","Roberto","20","28","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1174","Brasilía","Pólland","28","24","2369","Andri ","26","29","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1174","Brasilía","Pólland","28","24","5758","Runki P","24","28","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1174","Brasilía","Pólland","28","24","5766","Svarti Kjúklingurinn","24","26","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1175","Noregur","Rússland","28","24","7","Fingralangir Harpix kallar","36","31","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1175","Noregur","Rússland","28","24","119","Dr Gera","29","25","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1175","Noregur","Rússland","28","24","142","Keikó","22","27","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1175","Noregur","Rússland","28","24","208","Rednaxela","27","24","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1175","Noregur","Rússland","28","24","1009","Roberto","28","26","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1175","Noregur","Rússland","28","24","2369","Andri ","29","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1175","Noregur","Rússland","28","24","5758","Runki P","25","28","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1175","Noregur","Rússland","28","24","5766","Svarti Kjúklingurinn","29","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1175","Noregur","Rússland","28","24","7875","Ingvar","24","26","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1176","Frakkland","Noregur","31","28","7","Fingralangir Harpix kallar","21","36","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1176","Frakkland","Noregur","31","28","119","Dr Gera","24","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1176","Frakkland","Noregur","31","28","142","Keikó","31","27","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1176","Frakkland","Noregur","31","28","208","Rednaxela","27","24","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1176","Frakkland","Noregur","31","28","1009","Roberto","26","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1176","Frakkland","Noregur","31","28","2369","Andri ","30","27","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1176","Frakkland","Noregur","31","28","5758","Runki P","32","28","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1176","Frakkland","Noregur","31","28","5766","Svarti Kjúklingurinn","30","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1176","Frakkland","Noregur","31","28","7875","Ingvar","33","30","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1177","Brasilía","Japan","27","24","7","Fingralangir Harpix kallar","32","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1177","Brasilía","Japan","27","24","119","Dr Gera","21","24","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","A-riðill","1177","Brasilía","Japan","27","24","142","Keikó","28","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1177","Brasilía","Japan","27","24","208","Rednaxela","27","24","7","100"
"28","HMH 2017","1248","Würth deildin","A-riðill","1177","Brasilía","Japan","27","24","1009","Roberto","22","30","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1177","Brasilía","Japan","27","24","2369","Andri ","29","24","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1177","Brasilía","Japan","27","24","5758","Runki P","24","21","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1177","Brasilía","Japan","27","24","5766","Svarti Kjúklingurinn","31","28","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1177","Brasilía","Japan","27","24","7875","Ingvar","27","26","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1178","Pólland","Rússland","20","24","7","Fingralangir Harpix kallar","21","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1178","Pólland","Rússland","20","24","119","Dr Gera","24","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1178","Pólland","Rússland","20","24","142","Keikó","28","31","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1178","Pólland","Rússland","20","24","208","Rednaxela","24","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1178","Pólland","Rússland","20","24","1009","Roberto","25","29","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1178","Pólland","Rússland","20","24","2369","Andri ","25","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1178","Pólland","Rússland","20","24","5758","Runki P","25","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1178","Pólland","Rússland","20","24","5766","Svarti Kjúklingurinn","26","25","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1178","Pólland","Rússland","20","24","7875","Ingvar","33","28","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1179","Noregur","Brasilía","39","26","7","Fingralangir Harpix kallar","18","33","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1179","Noregur","Brasilía","39","26","119","Dr Gera","32","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1179","Noregur","Brasilía","39","26","142","Keikó","30","26","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1179","Noregur","Brasilía","39","26","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1179","Noregur","Brasilía","39","26","1009","Roberto","31","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1179","Noregur","Brasilía","39","26","2369","Andri ","30","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1179","Noregur","Brasilía","39","26","5758","Runki P","25","23","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1179","Noregur","Brasilía","39","26","5766","Svarti Kjúklingurinn","29","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1179","Noregur","Brasilía","39","26","7875","Ingvar","32","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1180","Pólland","Japan","26","25","7","Fingralangir Harpix kallar","16","16","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1180","Pólland","Japan","26","25","119","Dr Gera","26","21","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1180","Pólland","Japan","26","25","142","Keikó","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1180","Pólland","Japan","26","25","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1180","Pólland","Japan","26","25","1009","Roberto","28","25","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1180","Pólland","Japan","26","25","2369","Andri ","27","25","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1180","Pólland","Japan","26","25","5758","Runki P","27","25","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1180","Pólland","Japan","26","25","5766","Svarti Kjúklingurinn","25","27","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1180","Pólland","Japan","26","25","7875","Ingvar","30","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1181","Rússland","Frakkland","24","35","7","Fingralangir Harpix kallar","27","24","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1181","Rússland","Frakkland","24","35","119","Dr Gera","22","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1181","Rússland","Frakkland","24","35","142","Keikó","24","28","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1181","Rússland","Frakkland","24","35","208","Rednaxela","24","27","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1181","Rússland","Frakkland","24","35","1009","Roberto","24","28","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1181","Rússland","Frakkland","24","35","2369","Andri ","22","330","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1181","Rússland","Frakkland","24","35","5758","Runki P","26","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1181","Rússland","Frakkland","24","35","5766","Svarti Kjúklingurinn","25","29","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1181","Rússland","Frakkland","24","35","7875","Ingvar","24","32","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1182","Rússland","Brasilía","28","24","7","Fingralangir Harpix kallar","30","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1182","Rússland","Brasilía","28","24","119","Dr Gera","26","22","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1182","Rússland","Brasilía","28","24","142","Keikó","29","25","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1182","Rússland","Brasilía","28","24","208","Rednaxela","27","24","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1182","Rússland","Brasilía","28","24","1009","Roberto","28","25","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1182","Rússland","Brasilía","28","24","5758","Runki P","28","23","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1182","Rússland","Brasilía","28","24","5766","Svarti Kjúklingurinn","28","26","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1182","Rússland","Brasilía","28","24","7875","Ingvar","28","26","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","A-riðill","1183","Frakkland","Pólland","26","25","7","Fingralangir Harpix kallar","30","14","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1183","Frakkland","Pólland","26","25","119","Dr Gera","30","23","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1183","Frakkland","Pólland","26","25","142","Keikó","30","21","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1183","Frakkland","Pólland","26","25","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1183","Frakkland","Pólland","26","25","1009","Roberto","28","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1183","Frakkland","Pólland","26","25","5758","Runki P","29","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1183","Frakkland","Pólland","26","25","5766","Svarti Kjúklingurinn","33","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1183","Frakkland","Pólland","26","25","7875","Ingvar","33","31","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1184","Japan","Noregur","23","38","7","Fingralangir Harpix kallar","28","19","0","0"
"28","HMH 2017","1248","Würth deildin","A-riðill","1184","Japan","Noregur","23","38","119","Dr Gera","21","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1184","Japan","Noregur","23","38","142","Keikó","21","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1184","Japan","Noregur","23","38","208","Rednaxela","24","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1184","Japan","Noregur","23","38","1009","Roberto","19","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1184","Japan","Noregur","23","38","5758","Runki P","21","29","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1184","Japan","Noregur","23","38","5766","Svarti Kjúklingurinn","25","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","A-riðill","1184","Japan","Noregur","23","38","7875","Ingvar","26","32","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1185","Slóvenía","Angóla","42","25","7","Fingralangir Harpix kallar","26","32","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1185","Slóvenía","Angóla","42","25","119","Dr Gera","26","23","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1185","Slóvenía","Angóla","42","25","208","Rednaxela","33","18","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1185","Slóvenía","Angóla","42","25","1009","Roberto","32","20","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1185","Slóvenía","Angóla","42","25","2369","Andri ","29","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1185","Slóvenía","Angóla","42","25","5758","Runki P","30","23","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1185","Slóvenía","Angóla","42","25","5766","Svarti Kjúklingurinn","37","18","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1185","Slóvenía","Angóla","42","25","7875","Ingvar","28","22","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1186","Makedónía","Túnis","34","30","7","Fingralangir Harpix kallar","28","21","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1186","Makedónía","Túnis","34","30","119","Dr Gera","23","24","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1186","Makedónía","Túnis","34","30","142","Keikó","28","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1186","Makedónía","Túnis","34","30","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1186","Makedónía","Túnis","34","30","1009","Roberto","28","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1186","Makedónía","Túnis","34","30","2369","Andri ","28","31","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1186","Makedónía","Túnis","34","30","5758","Runki P","29","25","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1186","Makedónía","Túnis","34","30","5766","Svarti Kjúklingurinn","26","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1186","Makedónía","Túnis","34","30","7875","Ingvar","30","30","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","B-riðill","1187","Spánn","Ísland","27","21","7","Fingralangir Harpix kallar","29","33","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1187","Spánn","Ísland","27","21","119","Dr Gera","27","22","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1187","Spánn","Ísland","27","21","142","Keikó","32","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1187","Spánn","Ísland","27","21","208","Rednaxela","33","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1187","Spánn","Ísland","27","21","1009","Roberto","27","24","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1187","Spánn","Ísland","27","21","2369","Andri ","33","27","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1187","Spánn","Ísland","27","21","5758","Runki P","29","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1187","Spánn","Ísland","27","21","5766","Svarti Kjúklingurinn","38","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1187","Spánn","Ísland","27","21","7875","Ingvar","34","28","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1188","Ísland","Slóvenía","25","26","7","Fingralangir Harpix kallar","27","37","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1188","Ísland","Slóvenía","25","26","119","Dr Gera","24","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1188","Ísland","Slóvenía","25","26","142","Keikó","23","26","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1188","Ísland","Slóvenía","25","26","208","Rednaxela","24","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1188","Ísland","Slóvenía","25","26","1009","Roberto","28","26","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","B-riðill","1188","Ísland","Slóvenía","25","26","2369","Andri ","24","28","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1188","Ísland","Slóvenía","25","26","5758","Runki P","27","28","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1188","Ísland","Slóvenía","25","26","5766","Svarti Kjúklingurinn","22","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1189","Túnis","Spánn","21","26","7","Fingralangir Harpix kallar","36","17","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1189","Túnis","Spánn","21","26","119","Dr Gera","24","32","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1189","Túnis","Spánn","21","26","142","Keikó","25","31","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1189","Túnis","Spánn","21","26","208","Rednaxela","24","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1189","Túnis","Spánn","21","26","1009","Roberto","24","30","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1189","Túnis","Spánn","21","26","2369","Andri ","22","29","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1189","Túnis","Spánn","21","26","5758","Runki P","23","29","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1189","Túnis","Spánn","21","26","5766","Svarti Kjúklingurinn","20","32","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1189","Túnis","Spánn","21","26","7875","Ingvar","22","29","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1190","Angóla","Makedónía","22","31","7","Fingralangir Harpix kallar","37","19","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1190","Angóla","Makedónía","22","31","119","Dr Gera","20","36","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1190","Angóla","Makedónía","22","31","142","Keikó","18","27","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1190","Angóla","Makedónía","22","31","208","Rednaxela","24","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1190","Angóla","Makedónía","22","31","1009","Roberto","25","33","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1190","Angóla","Makedónía","22","31","2369","Andri ","22","30","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1190","Angóla","Makedónía","22","31","5758","Runki P","21","27","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1190","Angóla","Makedónía","22","31","5766","Svarti Kjúklingurinn","19","29","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1190","Angóla","Makedónía","22","31","7875","Ingvar","20","32","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1191","Ísland","Túnis","22","22","7","Fingralangir Harpix kallar","36","30","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1191","Ísland","Túnis","22","22","119","Dr Gera","26","23","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1191","Ísland","Túnis","22","22","142","Keikó","27","25","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1191","Ísland","Túnis","22","22","208","Rednaxela","27","24","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1191","Ísland","Túnis","22","22","1009","Roberto","28","26","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1191","Ísland","Túnis","22","22","2369","Andri ","27","25","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1191","Ísland","Túnis","22","22","5758","Runki P","27","24","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1191","Ísland","Túnis","22","22","5766","Svarti Kjúklingurinn","26","28","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1191","Ísland","Túnis","22","22","7875","Ingvar","28","27","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1192","Slóvenía","Makedónía","29","22","7","Fingralangir Harpix kallar","36","36","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1192","Slóvenía","Makedónía","29","22","119","Dr Gera","26","23","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1192","Slóvenía","Makedónía","29","22","142","Keikó","29","26","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1192","Slóvenía","Makedónía","29","22","208","Rednaxela","27","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1192","Slóvenía","Makedónía","29","22","1009","Roberto","29","26","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1192","Slóvenía","Makedónía","29","22","2369","Andri ","28","25","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1192","Slóvenía","Makedónía","29","22","5758","Runki P","28","26","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1192","Slóvenía","Makedónía","29","22","5766","Svarti Kjúklingurinn","25","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1192","Slóvenía","Makedónía","29","22","7875","Ingvar","29","30","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","B-riðill","1193","Spánn","Angóla","42","22","7","Fingralangir Harpix kallar","21","30","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1193","Spánn","Angóla","42","22","119","Dr Gera","38","16","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1193","Spánn","Angóla","42","22","142","Keikó","35","15","5","71.4285714"
"28","HMH 2017","1248","Würth deildin","B-riðill","1193","Spánn","Angóla","42","22","208","Rednaxela","37","15","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1193","Spánn","Angóla","42","22","2369","Andri ","30","24","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1193","Spánn","Angóla","42","22","5758","Runki P","30","19","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1193","Spánn","Angóla","42","22","5766","Svarti Kjúklingurinn","36","20","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1193","Spánn","Angóla","42","22","7875","Ingvar","34","23","4","57.1428571"
"28","HMH 2017","1248","Würth deildin","B-riðill","1194","Slóvenía","Túnis","28","28","7","Fingralangir Harpix kallar","26","20","0","0"
"28","HMH 2017","1248","Würth deildin","B-riðill","1194","Slóvenía","Túnis","28","28","119","Dr Gera","28","23","1","14.2857142"
"28","HMH 2017","1248","Würth deildin","B-riðill","1194","Slóvenía","Túnis","28","28","142","Keikó","28","20","1","14.2857142"
