"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2620","Valitor","A-riðill","1982","Sile","Íran","24","25","2129","Ómar Örn","28","22","0","0"
"42","HMH 2023","2620","Valitor","A-riðill","1982","Sile","Íran","24","25","6402","Pétur Árnason","31","28","0","0"
"42","HMH 2023","2620","Valitor","A-riðill","1982","Sile","Íran","24","25","14189","Gylfi Steinn","28","26","0","0"
"42","HMH 2023","2620","Valitor","A-riðill","1982","Sile","Íran","24","25","14193","Björgvin Þór","31","25","1","14.2857142"
"42","HMH 2023","2620","Valitor","A-riðill","1982","Sile","Íran","24","25","14195","Örvar Atli Þorgeirsson","23","21","0","0"
"42","HMH 2023","2620","Valitor","A-riðill","1982","Sile","Íran","24","25","14210","Jón Helgi Guðnason","22","20","0","0"
"42","HMH 2023","2620","Valitor","A-riðill","1982","Sile","Íran","24","25","14233","Þórður Örn Helgason","25","23","0","0"
"42","HMH 2023","2620","Valitor","A-riðill","1982","Sile","Íran","24","25","14250","Helgi Már Ólafsson","22","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1982","Sile","Íran","24","25","14254","Reynir Örn Bachmann Guðmundsson","26","18","0","0"
"42","HMH 2023","2620","Valitor","A-riðill","1982","Sile","Íran","24","25","14255","Sigurður Hrafn","21","25","5","71.4285714"
"42","HMH 2023","2620","Valitor","A-riðill","1982","Sile","Íran","24","25","14265","Laufey","25","18","0","0"
"42","HMH 2023","2620","Valitor","A-riðill","1982","Sile","Íran","24","25","14660","Thelma","24","26","5","71.4285714"
"42","HMH 2023","2620","Valitor","A-riðill","1982","Sile","Íran","24","25","16446","Karl Jóhann","22","20","0","0"
"42","HMH 2023","2620","Valitor","A-riðill","1982","Sile","Íran","24","25","16776","Birna Rún","28","27","0","0"
"42","HMH 2023","2620","Valitor","A-riðill","1983","Spánn","Svartfjallaland","30","25","2129","Ómar Örn","29","23","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1983","Spánn","Svartfjallaland","30","25","6402","Pétur Árnason","31","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1983","Spánn","Svartfjallaland","30","25","14189","Gylfi Steinn","28","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1983","Spánn","Svartfjallaland","30","25","14193","Björgvin Þór","30","25","7","100"
"42","HMH 2023","2620","Valitor","A-riðill","1983","Spánn","Svartfjallaland","30","25","14195","Örvar Atli Þorgeirsson","26","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1983","Spánn","Svartfjallaland","30","25","14210","Jón Helgi Guðnason","25","18","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1983","Spánn","Svartfjallaland","30","25","14233","Þórður Örn Helgason","32","23","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1983","Spánn","Svartfjallaland","30","25","14250","Helgi Már Ólafsson","30","24","5","71.4285714"
"42","HMH 2023","2620","Valitor","A-riðill","1983","Spánn","Svartfjallaland","30","25","14254","Reynir Örn Bachmann Guðmundsson","31","25","5","71.4285714"
"42","HMH 2023","2620","Valitor","A-riðill","1983","Spánn","Svartfjallaland","30","25","14255","Sigurður Hrafn","30","22","5","71.4285714"
"42","HMH 2023","2620","Valitor","A-riðill","1983","Spánn","Svartfjallaland","30","25","14265","Laufey","32","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1983","Spánn","Svartfjallaland","30","25","14660","Thelma","32","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1983","Spánn","Svartfjallaland","30","25","16446","Karl Jóhann","29","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1983","Spánn","Svartfjallaland","30","25","16776","Birna Rún","28","25","5","71.4285714"
"42","HMH 2023","2620","Valitor","A-riðill","1984","Svartfjallaland","Íran","34","31","2129","Ómar Örn","24","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1984","Svartfjallaland","Íran","34","31","6402","Pétur Árnason","32","29","5","71.4285714"
"42","HMH 2023","2620","Valitor","A-riðill","1984","Svartfjallaland","Íran","34","31","14189","Gylfi Steinn","28","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1984","Svartfjallaland","Íran","34","31","14193","Björgvin Þór","32","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1984","Svartfjallaland","Íran","34","31","14195","Örvar Atli Þorgeirsson","28","23","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1984","Svartfjallaland","Íran","34","31","14210","Jón Helgi Guðnason","22","18","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1984","Svartfjallaland","Íran","34","31","14233","Þórður Örn Helgason","30","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1984","Svartfjallaland","Íran","34","31","14250","Helgi Már Ólafsson","22","28","0","0"
"42","HMH 2023","2620","Valitor","A-riðill","1984","Svartfjallaland","Íran","34","31","14254","Reynir Örn Bachmann Guðmundsson","24","19","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1984","Svartfjallaland","Íran","34","31","14255","Sigurður Hrafn","17","25","0","0"
"42","HMH 2023","2620","Valitor","A-riðill","1984","Svartfjallaland","Íran","34","31","14660","Thelma","24","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1984","Svartfjallaland","Íran","34","31","16446","Karl Jóhann","20","23","0","0"
"42","HMH 2023","2620","Valitor","A-riðill","1984","Svartfjallaland","Íran","34","31","16776","Birna Rún","27","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1985","Spánn","Síle","34","26","2129","Ómar Örn","41","23","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1985","Spánn","Síle","34","26","6402","Pétur Árnason","32","26","5","71.4285714"
"42","HMH 2023","2620","Valitor","A-riðill","1985","Spánn","Síle","34","26","14189","Gylfi Steinn","28","20","5","71.4285714"
"42","HMH 2023","2620","Valitor","A-riðill","1985","Spánn","Síle","34","26","14193","Björgvin Þór","31","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1985","Spánn","Síle","34","26","14195","Örvar Atli Þorgeirsson","33","21","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1985","Spánn","Síle","34","26","14210","Jón Helgi Guðnason","28","18","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1985","Spánn","Síle","34","26","14233","Þórður Örn Helgason","30","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1985","Spánn","Síle","34","26","14250","Helgi Már Ólafsson","26","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1985","Spánn","Síle","34","26","14254","Reynir Örn Bachmann Guðmundsson","27","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1985","Spánn","Síle","34","26","14255","Sigurður Hrafn","29","23","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1985","Spánn","Síle","34","26","14660","Thelma","31","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1985","Spánn","Síle","34","26","16446","Karl Jóhann","33","15","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1985","Spánn","Síle","34","26","16776","Birna Rún","32","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1986","Svartfjallaland","Síle","35","33","2129","Ómar Örn","28","21","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1986","Svartfjallaland","Síle","35","33","6402","Pétur Árnason","29","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1986","Svartfjallaland","Síle","35","33","14189","Gylfi Steinn","28","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1986","Svartfjallaland","Síle","35","33","14193","Björgvin Þór","31","29","5","71.4285714"
"42","HMH 2023","2620","Valitor","A-riðill","1986","Svartfjallaland","Síle","35","33","14195","Örvar Atli Þorgeirsson","32","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1986","Svartfjallaland","Síle","35","33","14210","Jón Helgi Guðnason","32","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1986","Svartfjallaland","Síle","35","33","14233","Þórður Örn Helgason","28","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1986","Svartfjallaland","Síle","35","33","14250","Helgi Már Ólafsson","28","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1986","Svartfjallaland","Síle","35","33","14254","Reynir Örn Bachmann Guðmundsson","24","22","5","71.4285714"
"42","HMH 2023","2620","Valitor","A-riðill","1986","Svartfjallaland","Síle","35","33","14255","Sigurður Hrafn","28","26","5","71.4285714"
"42","HMH 2023","2620","Valitor","A-riðill","1986","Svartfjallaland","Síle","35","33","14660","Thelma","29","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1986","Svartfjallaland","Síle","35","33","16446","Karl Jóhann","26","18","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1986","Svartfjallaland","Síle","35","33","16776","Birna Rún","27","25","5","71.4285714"
"42","HMH 2023","2620","Valitor","A-riðill","1987","Íran","Spánn","22","35","2129","Ómar Örn","24","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1987","Íran","Spánn","22","35","6402","Pétur Árnason","21","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1987","Íran","Spánn","22","35","14189","Gylfi Steinn","22","28","5","71.4285714"
"42","HMH 2023","2620","Valitor","A-riðill","1987","Íran","Spánn","22","35","14193","Björgvin Þór","26","31","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1987","Íran","Spánn","22","35","14195","Örvar Atli Þorgeirsson","20","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1987","Íran","Spánn","22","35","14210","Jón Helgi Guðnason","22","32","5","71.4285714"
"42","HMH 2023","2620","Valitor","A-riðill","1987","Íran","Spánn","22","35","14233","Þórður Örn Helgason","20","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1987","Íran","Spánn","22","35","14250","Helgi Már Ólafsson","27","27","0","0"
"42","HMH 2023","2620","Valitor","A-riðill","1987","Íran","Spánn","22","35","14254","Reynir Örn Bachmann Guðmundsson","21","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1987","Íran","Spánn","22","35","14255","Sigurður Hrafn","25","29","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1987","Íran","Spánn","22","35","14660","Thelma","26","33","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1987","Íran","Spánn","22","35","16446","Karl Jóhann","26","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","A-riðill","1987","Íran","Spánn","22","35","16776","Birna Rún","17","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1988","Frakkland","Pólland","26","24","2129","Ómar Örn","32","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1988","Frakkland","Pólland","26","24","6402","Pétur Árnason","33","31","5","71.4285714"
"42","HMH 2023","2620","Valitor","B-riðill","1988","Frakkland","Pólland","26","24","14189","Gylfi Steinn","28","26","5","71.4285714"
"42","HMH 2023","2620","Valitor","B-riðill","1988","Frakkland","Pólland","26","24","14193","Björgvin Þór","27","24","5","71.4285714"
"42","HMH 2023","2620","Valitor","B-riðill","1988","Frakkland","Pólland","26","24","14195","Örvar Atli Þorgeirsson","28","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1988","Frakkland","Pólland","26","24","14210","Jón Helgi Guðnason","24","22","5","71.4285714"
"42","HMH 2023","2620","Valitor","B-riðill","1988","Frakkland","Pólland","26","24","14233","Þórður Örn Helgason","31","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1988","Frakkland","Pólland","26","24","14250","Helgi Már Ólafsson","27","24","5","71.4285714"
"42","HMH 2023","2620","Valitor","B-riðill","1988","Frakkland","Pólland","26","24","14254","Reynir Örn Bachmann Guðmundsson","36","19","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1988","Frakkland","Pólland","26","24","14255","Sigurður Hrafn","33","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1988","Frakkland","Pólland","26","24","14265","Laufey","28","26","5","71.4285714"
"42","HMH 2023","2620","Valitor","B-riðill","1988","Frakkland","Pólland","26","24","14660","Thelma","31","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1988","Frakkland","Pólland","26","24","16446","Karl Jóhann","30","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1988","Frakkland","Pólland","26","24","16776","Birna Rún","32","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","2129","Ómar Örn","21","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6402","Pétur Árnason","23","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14189","Gylfi Steinn","22","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14193","Björgvin Þór","24","29","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14195","Örvar Atli Þorgeirsson","22","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14210","Jón Helgi Guðnason","20","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14233","Þórður Örn Helgason","20","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14250","Helgi Már Ólafsson","20","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14254","Reynir Örn Bachmann Guðmundsson","17","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14255","Sigurður Hrafn","18","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14265","Laufey","21","29","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14660","Thelma","20","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16446","Karl Jóhann","29","33","5","71.4285714"
"42","HMH 2023","2620","Valitor","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16776","Birna Rún","23","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","2129","Ómar Örn","34","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6402","Pétur Árnason","42","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14189","Gylfi Steinn","28","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14193","Björgvin Þór","33","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14195","Örvar Atli Þorgeirsson","32","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14210","Jón Helgi Guðnason","32","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14233","Þórður Örn Helgason","30","18","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14250","Helgi Már Ólafsson","32","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14254","Reynir Örn Bachmann Guðmundsson","31","19","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14255","Sigurður Hrafn","33","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14660","Thelma","34","21","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16446","Karl Jóhann","28","36","0","0"
"42","HMH 2023","2620","Valitor","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16776","Birna Rún","28","21","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1991","Pólland","Slóvenía","23","32","2129","Ómar Örn","28","26","0","0"
"42","HMH 2023","2620","Valitor","B-riðill","1991","Pólland","Slóvenía","23","32","6402","Pétur Árnason","31","28","0","0"
"42","HMH 2023","2620","Valitor","B-riðill","1991","Pólland","Slóvenía","23","32","14189","Gylfi Steinn","28","26","0","0"
"42","HMH 2023","2620","Valitor","B-riðill","1991","Pólland","Slóvenía","23","32","14193","Björgvin Þór","30","27","0","0"
"42","HMH 2023","2620","Valitor","B-riðill","1991","Pólland","Slóvenía","23","32","14195","Örvar Atli Þorgeirsson","28","26","0","0"
"42","HMH 2023","2620","Valitor","B-riðill","1991","Pólland","Slóvenía","23","32","14210","Jón Helgi Guðnason","22","21","0","0"
"42","HMH 2023","2620","Valitor","B-riðill","1991","Pólland","Slóvenía","23","32","14233","Þórður Örn Helgason","25","23","0","0"
"42","HMH 2023","2620","Valitor","B-riðill","1991","Pólland","Slóvenía","23","32","14250","Helgi Már Ólafsson","27","27","0","0"
"42","HMH 2023","2620","Valitor","B-riðill","1991","Pólland","Slóvenía","23","32","14254","Reynir Örn Bachmann Guðmundsson","23","27","5","71.4285714"
"42","HMH 2023","2620","Valitor","B-riðill","1991","Pólland","Slóvenía","23","32","14255","Sigurður Hrafn","22","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1991","Pólland","Slóvenía","23","32","14660","Thelma","28","27","0","0"
"42","HMH 2023","2620","Valitor","B-riðill","1991","Pólland","Slóvenía","23","32","16446","Karl Jóhann","30","36","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1991","Pólland","Slóvenía","23","32","16776","Birna Rún","25","25","0","0"
"42","HMH 2023","2620","Valitor","B-riðill","1992","Slóvenía","Frakkland","31","35","2129","Ómar Örn","26","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1992","Slóvenía","Frakkland","31","35","6402","Pétur Árnason","28","32","5","71.4285714"
"42","HMH 2023","2620","Valitor","B-riðill","1992","Slóvenía","Frakkland","31","35","14189","Gylfi Steinn","26","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1992","Slóvenía","Frakkland","31","35","14193","Björgvin Þór","29","32","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1992","Slóvenía","Frakkland","31","35","14195","Örvar Atli Þorgeirsson","26","39","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1992","Slóvenía","Frakkland","31","35","14210","Jón Helgi Guðnason","26","36","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1992","Slóvenía","Frakkland","31","35","14233","Þórður Örn Helgason","24","28","5","71.4285714"
"42","HMH 2023","2620","Valitor","B-riðill","1992","Slóvenía","Frakkland","31","35","14250","Helgi Már Ólafsson","26","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1992","Slóvenía","Frakkland","31","35","14254","Reynir Örn Bachmann Guðmundsson","19","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1992","Slóvenía","Frakkland","31","35","14255","Sigurður Hrafn","24","29","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1992","Slóvenía","Frakkland","31","35","14660","Thelma","30","34","5","71.4285714"
"42","HMH 2023","2620","Valitor","B-riðill","1992","Slóvenía","Frakkland","31","35","16446","Karl Jóhann","22","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1992","Slóvenía","Frakkland","31","35","16776","Birna Rún","23","30","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1993","Pólland","Sádi-Arabía","27","24","2129","Ómar Örn","28","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1993","Pólland","Sádi-Arabía","27","24","6402","Pétur Árnason","31","23","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14189","Gylfi Steinn","30","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14193","Björgvin Þór","31","28","5","71.4285714"
"42","HMH 2023","2620","Valitor","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14195","Örvar Atli Þorgeirsson","34","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14210","Jón Helgi Guðnason","30","24","5","71.4285714"
"42","HMH 2023","2620","Valitor","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14233","Þórður Örn Helgason","29","21","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14250","Helgi Már Ólafsson","29","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14254","Reynir Örn Bachmann Guðmundsson","24","19","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14255","Sigurður Hrafn","27","24","7","100"
"42","HMH 2023","2620","Valitor","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14660","Thelma","31","21","4","57.1428571"
"42","HMH 2023","2620","Valitor","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16446","Karl Jóhann","27","22","5","71.4285714"
"42","HMH 2023","2620","Valitor","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16776","Birna Rún","25","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","2129","Ómar Örn","17","26","0","0"
"42","HMH 2023","2620","Valitor","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","6402","Pétur Árnason","32","21","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14189","Gylfi Steinn","28","18","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14193","Björgvin Þór","28","24","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14195","Örvar Atli Þorgeirsson","26","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14210","Jón Helgi Guðnason","20","25","1","14.2857142"
"42","HMH 2023","2620","Valitor","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14233","Þórður Örn Helgason","30","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14250","Helgi Már Ólafsson","22","22","0","0"
"42","HMH 2023","2620","Valitor","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14254","Reynir Örn Bachmann Guðmundsson","22","26","0","0"
"42","HMH 2023","2620","Valitor","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14255","Sigurður Hrafn","26","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14265","Laufey","15","28","0","0"
"42","HMH 2023","2620","Valitor","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14660","Thelma","26","21","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16446","Karl Jóhann","35","36","0","0"
"42","HMH 2023","2620","Valitor","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16776","Birna Rún","24","19","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1995","Svíþjóð","Brasilía","26","18","2129","Ómar Örn","34","26","5","71.4285714"
"42","HMH 2023","2620","Valitor","C-riðill","1995","Svíþjóð","Brasilía","26","18","6402","Pétur Árnason","33","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1995","Svíþjóð","Brasilía","26","18","14189","Gylfi Steinn","32","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1995","Svíþjóð","Brasilía","26","18","14193","Björgvin Þór","33","28","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1995","Svíþjóð","Brasilía","26","18","14195","Örvar Atli Þorgeirsson","28","21","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1995","Svíþjóð","Brasilía","26","18","14210","Jón Helgi Guðnason","24","23","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1995","Svíþjóð","Brasilía","26","18","14233","Þórður Örn Helgason","30","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1995","Svíþjóð","Brasilía","26","18","14250","Helgi Már Ólafsson","28","20","5","71.4285714"
"42","HMH 2023","2620","Valitor","C-riðill","1995","Svíþjóð","Brasilía","26","18","14254","Reynir Örn Bachmann Guðmundsson","31","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1995","Svíþjóð","Brasilía","26","18","14255","Sigurður Hrafn","32","27","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1995","Svíþjóð","Brasilía","26","18","14265","Laufey","35","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1995","Svíþjóð","Brasilía","26","18","14660","Thelma","31","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1995","Svíþjóð","Brasilía","26","18","16446","Karl Jóhann","28","18","5","71.4285714"
"42","HMH 2023","2620","Valitor","C-riðill","1995","Svíþjóð","Brasilía","26","18","16776","Birna Rún","35","19","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1996","Brasilía","Úrúgvæ","35","24","2129","Ómar Örn","33","25","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1996","Brasilía","Úrúgvæ","35","24","6402","Pétur Árnason","32","26","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14189","Gylfi Steinn","28","20","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14193","Björgvin Þór","29","24","5","71.4285714"
"42","HMH 2023","2620","Valitor","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14195","Örvar Atli Þorgeirsson","31","22","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14210","Jón Helgi Guðnason","24","24","1","14.2857142"
"42","HMH 2023","2620","Valitor","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14233","Þórður Örn Helgason","28","18","4","57.1428571"
"42","HMH 2023","2620","Valitor","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14250","Helgi Már Ólafsson","22","22","0","0"
"42","HMH 2023","2620","Valitor","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14254","Reynir Örn Bachmann Guðmundsson","21","25","0","0"
