"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","525","Grænar baunir","A-riðill","485","Pólland","Grikkland","1","1","181","Arnar Þór Arnarsson","2","0","0","0"
"14","EM 2012","525","Grænar baunir","A-riðill","486","Rússland","Tékkland","4","1","181","Arnar Þór Arnarsson","1","0","3","60"
"14","EM 2012","525","Grænar baunir","A-riðill","487","Grikkland","Tékkland","1","2","181","Arnar Þór Arnarsson","1","0","1","20"
"14","EM 2012","525","Grænar baunir","A-riðill","488","Pólland","Rússland","1","1","181","Arnar Þór Arnarsson","1","3","1","20"
"14","EM 2012","525","Grænar baunir","B-riðill","491","Holland","Danmörk","0","1","181","Arnar Þór Arnarsson","3","0","0","0"
"14","EM 2012","525","Grænar baunir","B-riðill","492","Þýskaland","Portúgal","1","0","181","Arnar Þór Arnarsson","2","1","3","60"
"14","EM 2012","525","Grænar baunir","B-riðill","493","Danmörk","Portúgal","2","3","181","Arnar Þór Arnarsson","1","3","4","80"
"14","EM 2012","525","Grænar baunir","B-riðill","494","Holland","Þýskaland","1","2","181","Arnar Þór Arnarsson","1","1","1","20"
"14","EM 2012","525","Grænar baunir","B-riðill","495","Portúgal","Holland","2","1","181","Arnar Þór Arnarsson","1","2","0","0"
"14","EM 2012","525","Grænar baunir","B-riðill","496","Danmörk","Þýskaland","1","2","181","Arnar Þór Arnarsson","0","2","4","80"
"14","EM 2012","525","Grænar baunir","C-riðill","497","Spánn","Ítalía","1","1","181","Arnar Þór Arnarsson","2","0","0","0"
"14","EM 2012","525","Grænar baunir","C-riðill","498","Írland","Króatía","1","3","181","Arnar Þór Arnarsson","0","1","3","60"
"14","EM 2012","525","Grænar baunir","C-riðill","499","Ítalía","Króatía","1","1","181","Arnar Þór Arnarsson","1","1","5","100"
"14","EM 2012","525","Grænar baunir","C-riðill","500","Spánn","Írland","4","0","181","Arnar Þór Arnarsson","3","0","4","80"
"14","EM 2012","525","Grænar baunir","C-riðill","501","Króatía","Spánn","0","1","181","Arnar Þór Arnarsson","0","2","4","80"
"14","EM 2012","525","Grænar baunir","C-riðill","502","Ítalía","Írland","2","0","181","Arnar Þór Arnarsson","3","0","4","80"
"14","EM 2012","525","Grænar baunir","D-riðill","503","Frakkland","England","1","1","181","Arnar Þór Arnarsson","1","0","1","20"
"14","EM 2012","525","Grænar baunir","D-riðill","504","Úkraína","Svíþjóð","2","1","181","Arnar Þór Arnarsson","1","1","1","20"
"14","EM 2012","525","Grænar baunir","D-riðill","505","Úkraína","Frakkland","0","2","181","Arnar Þór Arnarsson","1","1","0","0"
"14","EM 2012","525","Grænar baunir","D-riðill","506","Svíþjóð","England","2","3","181","Arnar Þór Arnarsson","1","1","0","0"
"14","EM 2012","525","Grænar baunir","D-riðill","507","England","Úkraína","1","0","181","Arnar Þór Arnarsson","2","1","3","60"
"14","EM 2012","525","Grænar baunir","D-riðill","508","Svíþjóð","Frakkland","2","0","181","Arnar Þór Arnarsson","0","2","0","0"
"14","EM 2012","525","Grænar baunir","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","181","Arnar Þór Arnarsson","1","0","8","80"
