"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"43","HM 2023","3004","Faðmur","A-riðill","2094","Nýja-Sjáland","Noregur","1","0","17090","Valdimar Axelsson","0","2","0","0"
"43","HM 2023","3004","Faðmur","B-riðill","2095","Ástralía","Írland","1","0","17090","Valdimar Axelsson","2","1","3","60"
"43","HM 2023","3004","Faðmur","B-riðill","2096","Nígería","Kanada","0","0","17090","Valdimar Axelsson","1","1","3","60"
"43","HM 2023","3004","Faðmur","A-riðill","2097","Filippseyjar","Sviss","0","2","17090","Valdimar Axelsson","0","1","4","80"
"43","HM 2023","3004","Faðmur","C-riðill","2098","Spánn","Kosta Ríka","3","0","17090","Valdimar Axelsson","3","0","5","100"
"43","HM 2023","3004","Faðmur","E-riðill","2099","Bandaríkin","Víetnam","3","0","17090","Valdimar Axelsson","4","0","4","80"
"43","HM 2023","3004","Faðmur","C-riðill","2100","Sambía","Japan","0","5","17090","Valdimar Axelsson","0","1","4","80"
"43","HM 2023","3004","Faðmur","D-riðill","2101","England","Haítí","1","0","17090","Valdimar Axelsson","4","0","4","80"
"43","HM 2023","3004","Faðmur","D-riðill","2102","Danmörk","Kína","1","0","17090","Valdimar Axelsson","2","0","4","80"
"43","HM 2023","3004","Faðmur","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","17090","Valdimar Axelsson","3","0","3","60"
"43","HM 2023","3004","Faðmur","E-riðill","2104","Holland","Portúgal","1","0","17090","Valdimar Axelsson","2","0","4","80"
"43","HM 2023","3004","Faðmur","F-riðill","2105","Frakkland","Jamæka","0","0","17090","Valdimar Axelsson","2","1","0","0"
"43","HM 2023","3004","Faðmur","G-riðill","2106","Ítalía","Argentína","1","0","17090","Valdimar Axelsson","1","0","5","100"
"43","HM 2023","3004","Faðmur","H-riðill","2107","Þýskaland","Marokkó","6","0","17090","Valdimar Axelsson","3","0","4","80"
"43","HM 2023","3004","Faðmur","F-riðill","2108","Brasilía","Panama","4","0","17090","Valdimar Axelsson","2","0","4","80"
"43","HM 2023","3004","Faðmur","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","17090","Valdimar Axelsson","1","2","0","0"
"43","HM 2023","3004","Faðmur","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","17090","Valdimar Axelsson","1","0","0","0"
"43","HM 2023","3004","Faðmur","A-riðill","2111","Sviss","Noregur","0","0","17090","Valdimar Axelsson","0","1","1","20"
"43","HM 2023","3004","Faðmur","C-riðill","2112","Japan","Kosta Ríka","2","0","17090","Valdimar Axelsson","3","0","4","80"
"43","HM 2023","3004","Faðmur","C-riðill","2113","Spánn","Sambía","5","0","17090","Valdimar Axelsson","5","0","5","100"
"43","HM 2023","3004","Faðmur","B-riðill","2114","Kanada","Írland","2","1","17090","Valdimar Axelsson","1","0","3","60"
"43","HM 2023","3004","Faðmur","E-riðill","2115","Bandaríkin","Holland","1","1","17090","Valdimar Axelsson","2","1","1","20"
"43","HM 2023","3004","Faðmur","E-riðill","2116","Portúgal","Víetnam","2","0","17090","Valdimar Axelsson","2","0","5","100"
"43","HM 2023","3004","Faðmur","B-riðill","2117","Ástralía","Nígería","2","3","17090","Valdimar Axelsson","1","0","0","0"
"43","HM 2023","3004","Faðmur","G-riðill","2118","Argentína","Suður-Afríka","2","2","17090","Valdimar Axelsson","1","0","0","0"
"43","HM 2023","3004","Faðmur","D-riðill","2119","England","Danmörk","1","0","17090","Valdimar Axelsson","2","1","3","60"
"43","HM 2023","3004","Faðmur","D-riðill","2120","Kína","Haítí","1","0","17090","Valdimar Axelsson","0","1","0","0"
"43","HM 2023","3004","Faðmur","G-riðill","2121","Svíþjóð","Ítalía","5","0","17090","Valdimar Axelsson","1","0","4","80"
"43","HM 2023","3004","Faðmur","F-riðill","2122","Frakkland","Brasilía","2","1","17090","Valdimar Axelsson","0","3","0","0"
"43","HM 2023","3004","Faðmur","F-riðill","2123","Panama","Jamæka","0","1","17090","Valdimar Axelsson","0","2","4","80"
"43","HM 2023","3004","Faðmur","H-riðill","2124","Suður-Kórea","Marokkó","0","1","17090","Valdimar Axelsson","0","1","5","100"
"43","HM 2023","3004","Faðmur","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","17090","Valdimar Axelsson","1","0","1","20"
"43","HM 2023","3004","Faðmur","A-riðill","2126","Noregur","Filippseyjar","6","0","17090","Valdimar Axelsson","3","0","4","80"
"43","HM 2023","3004","Faðmur","H-riðill","2127","Þýskaland","Kólumbía","1","2","17090","Valdimar Axelsson","4","0","0","0"
"43","HM 2023","3004","Faðmur","C-riðill","2128","Kosta Ríka","Sambía","1","3","17090","Valdimar Axelsson","1","0","1","20"
"43","HM 2023","3004","Faðmur","C-riðill","2129","Japan","Spánn","4","0","17090","Valdimar Axelsson","1","3","0","0"
"43","HM 2023","3004","Faðmur","B-riðill","2130","Írland","Nígería","0","0","17090","Valdimar Axelsson","0","2","1","20"
"43","HM 2023","3004","Faðmur","B-riðill","2131","Kanada","Ástralía","0","4","17090","Valdimar Axelsson","1","0","0","0"
"43","HM 2023","3004","Faðmur","E-riðill","2132","Víetnam","Holland","0","7","17090","Valdimar Axelsson","0","2","4","80"
"43","HM 2023","3004","Faðmur","E-riðill","2133","Portúgal","Bandaríkin","0","0","17090","Valdimar Axelsson","1","2","0","0"
"43","HM 2023","3004","Faðmur","D-riðill","2134","Haítí","Danmörk","0","2","17090","Valdimar Axelsson","1","2","4","80"
"43","HM 2023","3004","Faðmur","D-riðill","2135","Kína","England","1","6","17090","Valdimar Axelsson","0","1","3","60"
"43","HM 2023","3004","Faðmur","G-riðill","2136","Suður-Afríka","Ítalía","3","2","17090","Valdimar Axelsson","0","1","0","0"
"43","HM 2023","3004","Faðmur","G-riðill","2137","Argentína","Svíþjóð","0","2","17090","Valdimar Axelsson","0","1","4","80"
"43","HM 2023","3004","Faðmur","F-riðill","2138","Jamæka","Brasilía","0","0","17090","Valdimar Axelsson","0","3","1","20"
"43","HM 2023","3004","Faðmur","F-riðill","2139","Panama","Frakkland","3","6","17090","Valdimar Axelsson","1","2","3","60"
"43","HM 2023","3004","Faðmur","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","17090","Valdimar Axelsson","0","3","0","0"
"43","HM 2023","3004","Faðmur","H-riðill","2141","Marokkó","Kólumbía","1","0","17090","Valdimar Axelsson","0","3","0","0"
