"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2640","Jako","A-riðill","1982","Sile","Íran","24","25","16606","Sigurbjörg","26","23","0","0"
"42","HMH 2023","2640","Jako","A-riðill","1982","Sile","Íran","24","25","16642","Birkir Benediktsson","25","27","4","57.1428571"
"42","HMH 2023","2640","Jako","A-riðill","1982","Sile","Íran","24","25","16889","Elísabet","30","28","0","0"
"42","HMH 2023","2640","Jako","A-riðill","1983","Spánn","Svartfjallaland","30","25","16606","Sigurbjörg","29","22","4","57.1428571"
"42","HMH 2023","2640","Jako","A-riðill","1983","Spánn","Svartfjallaland","30","25","16642","Birkir Benediktsson","32","26","4","57.1428571"
"42","HMH 2023","2640","Jako","A-riðill","1983","Spánn","Svartfjallaland","30","25","16889","Elísabet","32","28","4","57.1428571"
"42","HMH 2023","2640","Jako","A-riðill","1984","Svartfjallaland","Íran","34","31","16606","Sigurbjörg","23","24","0","0"
"42","HMH 2023","2640","Jako","A-riðill","1984","Svartfjallaland","Íran","34","31","16642","Birkir Benediktsson","28","16","4","57.1428571"
"42","HMH 2023","2640","Jako","A-riðill","1984","Svartfjallaland","Íran","34","31","16644","Máni snær","27","25","4","57.1428571"
"42","HMH 2023","2640","Jako","A-riðill","1985","Spánn","Síle","34","26","16606","Sigurbjörg","37","25","4","57.1428571"
"42","HMH 2023","2640","Jako","A-riðill","1985","Spánn","Síle","34","26","16642","Birkir Benediktsson","35","18","4","57.1428571"
"42","HMH 2023","2640","Jako","A-riðill","1985","Spánn","Síle","34","26","16644","Máni snær","33","24","4","57.1428571"
"42","HMH 2023","2640","Jako","A-riðill","1985","Spánn","Síle","34","26","16889","Elísabet","30","28","4","57.1428571"
"42","HMH 2023","2640","Jako","A-riðill","1986","Svartfjallaland","Síle","35","33","16606","Sigurbjörg","35","27","5","71.4285714"
"42","HMH 2023","2640","Jako","A-riðill","1986","Svartfjallaland","Síle","35","33","16642","Birkir Benediktsson","29","21","4","57.1428571"
"42","HMH 2023","2640","Jako","A-riðill","1986","Svartfjallaland","Síle","35","33","16889","Elísabet","31","28","4","57.1428571"
"42","HMH 2023","2640","Jako","A-riðill","1987","Íran","Spánn","22","35","16606","Sigurbjörg","25","36","4","57.1428571"
"42","HMH 2023","2640","Jako","A-riðill","1987","Íran","Spánn","22","35","16642","Birkir Benediktsson","23","34","4","57.1428571"
"42","HMH 2023","2640","Jako","A-riðill","1987","Íran","Spánn","22","35","16644","Máni snær","23","33","4","57.1428571"
"42","HMH 2023","2640","Jako","A-riðill","1987","Íran","Spánn","22","35","16889","Elísabet","18","23","4","57.1428571"
"42","HMH 2023","2640","Jako","B-riðill","1988","Frakkland","Pólland","26","24","16606","Sigurbjörg","30","25","4","57.1428571"
"42","HMH 2023","2640","Jako","B-riðill","1988","Frakkland","Pólland","26","24","16642","Birkir Benediktsson","34","26","4","57.1428571"
"42","HMH 2023","2640","Jako","B-riðill","1988","Frakkland","Pólland","26","24","16889","Elísabet","35","28","4","57.1428571"
"42","HMH 2023","2640","Jako","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16606","Sigurbjörg","21","24","4","57.1428571"
"42","HMH 2023","2640","Jako","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16642","Birkir Benediktsson","16","34","4","57.1428571"
"42","HMH 2023","2640","Jako","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16889","Elísabet","15","20","4","57.1428571"
"42","HMH 2023","2640","Jako","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16606","Sigurbjörg","19","31","0","0"
"42","HMH 2023","2640","Jako","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16642","Birkir Benediktsson","44","12","4","57.1428571"
"42","HMH 2023","2640","Jako","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16644","Máni snær","42","15","4","57.1428571"
"42","HMH 2023","2640","Jako","B-riðill","1991","Pólland","Slóvenía","23","32","16606","Sigurbjörg","30","32","5","71.4285714"
"42","HMH 2023","2640","Jako","B-riðill","1991","Pólland","Slóvenía","23","32","16642","Birkir Benediktsson","24","28","4","57.1428571"
"42","HMH 2023","2640","Jako","B-riðill","1991","Pólland","Slóvenía","23","32","16644","Máni snær","32","31","0","0"
"42","HMH 2023","2640","Jako","B-riðill","1991","Pólland","Slóvenía","23","32","16889","Elísabet","28","25","0","0"
"42","HMH 2023","2640","Jako","B-riðill","1992","Slóvenía","Frakkland","31","35","16606","Sigurbjörg","23","37","4","57.1428571"
"42","HMH 2023","2640","Jako","B-riðill","1992","Slóvenía","Frakkland","31","35","16642","Birkir Benediktsson","27","30","4","57.1428571"
"42","HMH 2023","2640","Jako","B-riðill","1992","Slóvenía","Frakkland","31","35","16889","Elísabet","20","37","4","57.1428571"
"42","HMH 2023","2640","Jako","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16606","Sigurbjörg","32","18","4","57.1428571"
"42","HMH 2023","2640","Jako","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16642","Birkir Benediktsson","32","22","4","57.1428571"
"42","HMH 2023","2640","Jako","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16644","Máni snær","30","20","4","57.1428571"
"42","HMH 2023","2640","Jako","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16889","Elísabet","29","24","5","71.4285714"
"42","HMH 2023","2640","Jako","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16606","Sigurbjörg","24","32","0","0"
"42","HMH 2023","2640","Jako","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16642","Birkir Benediktsson","24","20","4","57.1428571"
"42","HMH 2023","2640","Jako","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16889","Elísabet","25","28","0","0"
"42","HMH 2023","2640","Jako","C-riðill","1995","Svíþjóð","Brasilía","26","18","16606","Sigurbjörg","26","22","5","71.4285714"
"42","HMH 2023","2640","Jako","C-riðill","1995","Svíþjóð","Brasilía","26","18","16642","Birkir Benediktsson","30","24","4","57.1428571"
"42","HMH 2023","2640","Jako","C-riðill","1995","Svíþjóð","Brasilía","26","18","16889","Elísabet","28","26","4","57.1428571"
"42","HMH 2023","2640","Jako","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16606","Sigurbjörg","22","26","0","0"
"42","HMH 2023","2640","Jako","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16642","Birkir Benediktsson","25","18","4","57.1428571"
"42","HMH 2023","2640","Jako","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16644","Máni snær","24","25","0","0"
"42","HMH 2023","2640","Jako","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16606","Sigurbjörg","32","20","4","57.1428571"
"42","HMH 2023","2640","Jako","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16642","Birkir Benediktsson","37","13","4","57.1428571"
"42","HMH 2023","2640","Jako","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16644","Máni snær","37","22","4","57.1428571"
"42","HMH 2023","2640","Jako","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16889","Elísabet","30","26","4","57.1428571"
"42","HMH 2023","2640","Jako","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16606","Sigurbjörg","27","32","0","0"
"42","HMH 2023","2640","Jako","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16642","Birkir Benediktsson","27","20","4","57.1428571"
"42","HMH 2023","2640","Jako","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16889","Elísabet","26","26","0","0"
"42","HMH 2023","2640","Jako","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16606","Sigurbjörg","23","33","4","57.1428571"
"42","HMH 2023","2640","Jako","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16642","Birkir Benediktsson","24","33","4","57.1428571"
"42","HMH 2023","2640","Jako","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16644","Máni snær","15","33","4","57.1428571"
"42","HMH 2023","2640","Jako","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16889","Elísabet","22","26","4","57.1428571"
"42","HMH 2023","2640","Jako","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16606","Sigurbjörg","28","20","5","71.4285714"
"42","HMH 2023","2640","Jako","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16642","Birkir Benediktsson","28","24","4","57.1428571"
"42","HMH 2023","2640","Jako","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16889","Elísabet","30","20","4","57.1428571"
"42","HMH 2023","2640","Jako","D-riðill","2001","Ísland","Portúgal","30","26","16606","Sigurbjörg","28","26","5","71.4285714"
"42","HMH 2023","2640","Jako","D-riðill","2001","Ísland","Portúgal","30","26","16642","Birkir Benediktsson","32","29","4","57.1428571"
"42","HMH 2023","2640","Jako","D-riðill","2001","Ísland","Portúgal","30","26","16889","Elísabet","30","28","5","71.4285714"
"42","HMH 2023","2640","Jako","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16606","Sigurbjörg","16","16","0","0"
"42","HMH 2023","2640","Jako","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16642","Birkir Benediktsson","30","24","5","71.4285714"
"42","HMH 2023","2640","Jako","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16644","Máni snær","31","27","4","57.1428571"
"42","HMH 2023","2640","Jako","D-riðill","2003","Ísland","Ungverjaland","28","30","16606","Sigurbjörg","30","27","0","0"
"42","HMH 2023","2640","Jako","D-riðill","2003","Ísland","Ungverjaland","28","30","16642","Birkir Benediktsson","31","29","0","0"
"42","HMH 2023","2640","Jako","D-riðill","2003","Ísland","Ungverjaland","28","30","16644","Máni snær","32","25","0","0"
"42","HMH 2023","2640","Jako","D-riðill","2003","Ísland","Ungverjaland","28","30","16889","Elísabet","30","30","1","14.2857142"
"42","HMH 2023","2640","Jako","D-riðill","2004","Suður-Kórea","Ísland","25","38","16606","Sigurbjörg","21","34","5","71.4285714"
"42","HMH 2023","2640","Jako","D-riðill","2004","Suður-Kórea","Ísland","25","38","16642","Birkir Benediktsson","26","32","4","57.1428571"
"42","HMH 2023","2640","Jako","D-riðill","2004","Suður-Kórea","Ísland","25","38","16889","Elísabet","25","30","5","71.4285714"
"42","HMH 2023","2640","Jako","D-riðill","2005","Portúgal","Ungverjaland","27","20","16606","Sigurbjörg","33","32","4","57.1428571"
"42","HMH 2023","2640","Jako","D-riðill","2005","Portúgal","Ungverjaland","27","20","16642","Birkir Benediktsson","28","30","0","0"
"42","HMH 2023","2640","Jako","D-riðill","2005","Portúgal","Ungverjaland","27","20","16644","Máni snær","31","29","4","57.1428571"
"42","HMH 2023","2640","Jako","D-riðill","2005","Portúgal","Ungverjaland","27","20","16889","Elísabet","30","30","0","0"
"42","HMH 2023","2640","Jako","E-riðill","2006","Þýskaland","Kvatar","31","27","16606","Sigurbjörg","32","28","5","71.4285714"
"42","HMH 2023","2640","Jako","E-riðill","2006","Þýskaland","Kvatar","31","27","16642","Birkir Benediktsson","30","24","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2006","Þýskaland","Kvatar","31","27","16644","Máni snær","34","23","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2006","Þýskaland","Kvatar","31","27","16889","Elísabet","32","28","5","71.4285714"
"42","HMH 2023","2640","Jako","E-riðill","2007","Serbía","Alsír","36","27","16606","Sigurbjörg","26","24","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2007","Serbía","Alsír","36","27","16642","Birkir Benediktsson","28","26","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2007","Serbía","Alsír","36","27","16644","Máni snær","29","25","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2007","Serbía","Alsír","36","27","16889","Elísabet","26","25","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2008","Þýskaland","Serbía","34","33","16606","Sigurbjörg","33","26","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2008","Þýskaland","Serbía","34","33","16642","Birkir Benediktsson","29","26","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2008","Þýskaland","Serbía","34","33","16889","Elísabet","28","26","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2009","Kvatar","Alsír","29","24","16606","Sigurbjörg","28","26","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2009","Kvatar","Alsír","29","24","16642","Birkir Benediktsson","26","22","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2009","Kvatar","Alsír","29","24","16889","Elísabet","21","18","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2010","Alsír","Þýskaland","21","37","16606","Sigurbjörg","23","32","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2010","Alsír","Þýskaland","21","37","16642","Birkir Benediktsson","26","30","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2010","Alsír","Þýskaland","21","37","16644","Máni snær","22","30","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2010","Alsír","Þýskaland","21","37","16889","Elísabet","20","30","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2011","Kvatar","Serbía","24","34","16606","Sigurbjörg","29","33","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2011","Kvatar","Serbía","24","34","16642","Birkir Benediktsson","24","29","5","71.4285714"
"42","HMH 2023","2640","Jako","E-riðill","2011","Kvatar","Serbía","24","34","16644","Máni snær","28","30","4","57.1428571"
"42","HMH 2023","2640","Jako","E-riðill","2011","Kvatar","Serbía","24","34","16889","Elísabet","26","29","4","57.1428571"
"42","HMH 2023","2640","Jako","F-riðill","2012","Argentína","Holland","19","29","16606","Sigurbjörg","29","33","4","57.1428571"
"42","HMH 2023","2640","Jako","F-riðill","2012","Argentína","Holland","19","29","16642","Birkir Benediktsson","27","32","4","57.1428571"
"42","HMH 2023","2640","Jako","F-riðill","2012","Argentína","Holland","19","29","16644","Máni snær","25","33","4","57.1428571"
"42","HMH 2023","2640","Jako","F-riðill","2012","Argentína","Holland","19","29","16889","Elísabet","28","30","4","57.1428571"
"42","HMH 2023","2640","Jako","F-riðill","2013","Noregur","Makedónía","39","27","16606","Sigurbjörg","31","24","4","57.1428571"
"42","HMH 2023","2640","Jako","F-riðill","2013","Noregur","Makedónía","39","27","16642","Birkir Benediktsson","30","25","4","57.1428571"
"42","HMH 2023","2640","Jako","F-riðill","2013","Noregur","Makedónía","39","27","16644","Máni snær","34","27","5","71.4285714"
"42","HMH 2023","2640","Jako","F-riðill","2013","Noregur","Makedónía","39","27","16889","Elísabet","30","26","4","57.1428571"
"42","HMH 2023","2640","Jako","F-riðill","2014","Makedónía","Holland","24","34","16606","Sigurbjörg","28","33","4","57.1428571"
"42","HMH 2023","2640","Jako","F-riðill","2014","Makedónía","Holland","24","34","16642","Birkir Benediktsson","23","28","4","57.1428571"
"42","HMH 2023","2640","Jako","F-riðill","2014","Makedónía","Holland","24","34","16889","Elísabet","32","32","0","0"
"42","HMH 2023","2640","Jako","F-riðill","2015","Noregur","Argentína","32","21","16606","Sigurbjörg","34","23","5","71.4285714"
"42","HMH 2023","2640","Jako","F-riðill","2015","Noregur","Argentína","32","21","16642","Birkir Benediktsson","30","25","4","57.1428571"
"42","HMH 2023","2640","Jako","F-riðill","2015","Noregur","Argentína","32","21","16889","Elísabet","30","23","4","57.1428571"
"42","HMH 2023","2640","Jako","F-riðill","2016","Makedónía","Argentína","26","35","16606","Sigurbjörg","32","26","0","0"
"42","HMH 2023","2640","Jako","F-riðill","2016","Makedónía","Argentína","26","35","16642","Birkir Benediktsson","27","28","4","57.1428571"
"42","HMH 2023","2640","Jako","F-riðill","2016","Makedónía","Argentína","26","35","16644","Máni snær","33","25","0","0"
"42","HMH 2023","2640","Jako","F-riðill","2016","Makedónía","Argentína","26","35","16889","Elísabet","30","25","0","0"
"42","HMH 2023","2640","Jako","F-riðill","2017","Holland","Noregur","26","27","16606","Sigurbjörg","25","36","4","57.1428571"
"42","HMH 2023","2640","Jako","F-riðill","2017","Holland","Noregur","26","27","16642","Birkir Benediktsson","30","32","4","57.1428571"
"42","HMH 2023","2640","Jako","F-riðill","2017","Holland","Noregur","26","27","16644","Máni snær","24","28","4","57.1428571"
"42","HMH 2023","2640","Jako","F-riðill","2017","Holland","Noregur","26","27","16889","Elísabet","30","34","4","57.1428571"
"42","HMH 2023","2640","Jako","G-riðill","2018","Marokkó","Bandaríkin","27","28","16606","Sigurbjörg","34","30","0","0"
"42","HMH 2023","2640","Jako","G-riðill","2018","Marokkó","Bandaríkin","27","28","16642","Birkir Benediktsson","25","23","0","0"
"42","HMH 2023","2640","Jako","G-riðill","2018","Marokkó","Bandaríkin","27","28","16644","Máni snær","45","43","0","0"
"42","HMH 2023","2640","Jako","G-riðill","2018","Marokkó","Bandaríkin","27","28","16889","Elísabet","28","24","0","0"
"42","HMH 2023","2640","Jako","G-riðill","2019","Egyptaland","Króatía","31","22","16606","Sigurbjörg","24","32","0","0"
"42","HMH 2023","2640","Jako","G-riðill","2019","Egyptaland","Króatía","31","22","16642","Birkir Benediktsson","27","28","0","0"
"42","HMH 2023","2640","Jako","G-riðill","2019","Egyptaland","Króatía","31","22","16644","Máni snær","22","34","0","0"
"42","HMH 2023","2640","Jako","G-riðill","2019","Egyptaland","Króatía","31","22","16889","Elísabet","24","28","0","0"
"42","HMH 2023","2640","Jako","G-riðill","2020","Egyptaland","Marokkó","30","19","16606","Sigurbjörg","34","22","4","57.1428571"
"42","HMH 2023","2640","Jako","G-riðill","2020","Egyptaland","Marokkó","30","19","16642","Birkir Benediktsson","32","24","4","57.1428571"
"42","HMH 2023","2640","Jako","G-riðill","2020","Egyptaland","Marokkó","30","19","16889","Elísabet","26","24","4","57.1428571"
"42","HMH 2023","2640","Jako","G-riðill","2021","Króatía","Bandaríkin","40","22","16606","Sigurbjörg","31","25","4","57.1428571"
"42","HMH 2023","2640","Jako","G-riðill","2021","Króatía","Bandaríkin","40","22","16642","Birkir Benediktsson","34","24","4","57.1428571"
"42","HMH 2023","2640","Jako","G-riðill","2021","Króatía","Bandaríkin","40","22","16889","Elísabet","36","20","4","57.1428571"
"42","HMH 2023","2640","Jako","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16606","Sigurbjörg","24","35","5","71.4285714"
"42","HMH 2023","2640","Jako","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16642","Birkir Benediktsson","22","34","4","57.1428571"
"42","HMH 2023","2640","Jako","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16644","Máni snær","23","27","4","57.1428571"
"42","HMH 2023","2640","Jako","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16889","Elísabet","23","27","4","57.1428571"
"42","HMH 2023","2640","Jako","G-riðill","2023","Króatía","Marokkó","36","24","16606","Sigurbjörg","30","28","4","57.1428571"
"42","HMH 2023","2640","Jako","G-riðill","2023","Króatía","Marokkó","36","24","16642","Birkir Benediktsson","30","25","4","57.1428571"
"42","HMH 2023","2640","Jako","G-riðill","2023","Króatía","Marokkó","36","24","16644","Máni snær","21","27","0","0"
"42","HMH 2023","2640","Jako","G-riðill","2023","Króatía","Marokkó","36","24","16889","Elísabet","28","26","4","57.1428571"
"42","HMH 2023","2640","Jako","H-riðill","2024","Bahrain","Túnis","27","27","16606","Sigurbjörg","25","22","0","0"
"42","HMH 2023","2640","Jako","H-riðill","2024","Bahrain","Túnis","27","27","16642","Birkir Benediktsson","22","28","0","0"
"42","HMH 2023","2640","Jako","H-riðill","2024","Bahrain","Túnis","27","27","16644","Máni snær","31","27","1","14.2857142"
"42","HMH 2023","2640","Jako","H-riðill","2024","Bahrain","Túnis","27","27","16889","Elísabet","28","26","0","0"
"42","HMH 2023","2640","Jako","H-riðill","2025","Danmörk","Belgía","43","28","16606","Sigurbjörg","30","26","4","57.1428571"
"42","HMH 2023","2640","Jako","H-riðill","2025","Danmörk","Belgía","43","28","16642","Birkir Benediktsson","40","18","4","57.1428571"
"42","HMH 2023","2640","Jako","H-riðill","2025","Danmörk","Belgía","43","28","16644","Máni snær","35","28","5","71.4285714"
"42","HMH 2023","2640","Jako","H-riðill","2025","Danmörk","Belgía","43","28","16889","Elísabet","30","28","5","71.4285714"
"42","HMH 2023","2640","Jako","H-riðill","2026","Belgía","Túnis","31","29","16606","Sigurbjörg","30","28","5","71.4285714"
"42","HMH 2023","2640","Jako","H-riðill","2026","Belgía","Túnis","31","29","16642","Birkir Benediktsson","23","25","0","0"
"42","HMH 2023","2640","Jako","H-riðill","2026","Belgía","Túnis","31","29","16889","Elísabet","30","25","4","57.1428571"
"42","HMH 2023","2640","Jako","H-riðill","2027","Danmörk","Bahrain","36","21","16606","Sigurbjörg","33","24","4","57.1428571"
"42","HMH 2023","2640","Jako","H-riðill","2027","Danmörk","Bahrain","36","21","16642","Birkir Benediktsson","36","25","5","71.4285714"
"42","HMH 2023","2640","Jako","H-riðill","2027","Danmörk","Bahrain","36","21","16889","Elísabet","34","25","4","57.1428571"
"42","HMH 2023","2640","Jako","H-riðill","2028","Belgía","Bahrain","28","30","16606","Sigurbjörg","31","29","0","0"
"42","HMH 2023","2640","Jako","H-riðill","2028","Belgía","Bahrain","28","30","16642","Birkir Benediktsson","23","25","5","71.4285714"
"42","HMH 2023","2640","Jako","H-riðill","2028","Belgía","Bahrain","28","30","16644","Máni snær","20","25","4","57.1428571"
"42","HMH 2023","2640","Jako","H-riðill","2028","Belgía","Bahrain","28","30","16889","Elísabet","28","20","1","14.2857142"
"42","HMH 2023","2640","Jako","H-riðill","2029","Túnis","Danmörk","21","34","16606","Sigurbjörg","26","32","4","57.1428571"
"42","HMH 2023","2640","Jako","H-riðill","2029","Túnis","Danmörk","21","34","16642","Birkir Benediktsson","24","36","4","57.1428571"
"42","HMH 2023","2640","Jako","H-riðill","2029","Túnis","Danmörk","21","34","16644","Máni snær","24","35","4","57.1428571"
"42","HMH 2023","2640","Jako","H-riðill","2029","Túnis","Danmörk","21","34","16889","Elísabet","28","37","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16606","Sigurbjörg","27","22","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16644","Máni snær","33","20","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16889","Elísabet","37","19","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16606","Sigurbjörg","23","28","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16644","Máni snær","17","29","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16889","Elísabet","33","20","0","0"
"42","HMH 2023","2640","Jako","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16606","Sigurbjörg","33","22","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16642","Birkir Benediktsson","22","26","0","0"
"42","HMH 2023","2640","Jako","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16644","Máni snær","24","26","0","0"
"42","HMH 2023","2640","Jako","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16889","Elísabet","34","24","7","100"
"42","HMH 2023","2640","Jako","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16606","Sigurbjörg","24","32","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16642","Birkir Benediktsson","23","34","7","100"
"42","HMH 2023","2640","Jako","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16644","Máni snær","22","29","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16889","Elísabet","32","33","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16606","Sigurbjörg","16","19","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16642","Birkir Benediktsson","32","24","0","0"
"42","HMH 2023","2640","Jako","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16889","Elísabet","15","32","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16606","Sigurbjörg","31","29","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16642","Birkir Benediktsson","22","25","0","0"
"42","HMH 2023","2640","Jako","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16889","Elísabet","21","33","0","0"
"42","HMH 2023","2640","Jako","Aukariðill II","2036","Alsír","Makedónía","25","40","16606","Sigurbjörg","26","30","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill II","2036","Alsír","Makedónía","25","40","16642","Birkir Benediktsson","25","25","1","14.2857142"
"42","HMH 2023","2640","Jako","Aukariðill II","2036","Alsír","Makedónía","25","40","16644","Máni snær","24","22","0","0"
"42","HMH 2023","2640","Jako","Aukariðill II","2036","Alsír","Makedónía","25","40","16889","Elísabet","22","28","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill II","2037","Marokkó","Túnis","25","30","16606","Sigurbjörg","26","32","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill II","2037","Marokkó","Túnis","25","30","16642","Birkir Benediktsson","23","29","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill II","2037","Marokkó","Túnis","25","30","16644","Máni snær","25","28","5","71.4285714"
"42","HMH 2023","2640","Jako","Aukariðill II","2037","Marokkó","Túnis","25","30","16889","Elísabet","21","21","0","0"
"42","HMH 2023","2640","Jako","Aukariðill II","2038","Alsír","Marokkó","27","28","16606","Sigurbjörg","19","33","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill II","2038","Alsír","Marokkó","27","28","16642","Birkir Benediktsson","28","25","0","0"
"42","HMH 2023","2640","Jako","Aukariðill II","2038","Alsír","Marokkó","27","28","16889","Elísabet","35","19","0","0"
"42","HMH 2023","2640","Jako","Aukariðill II","2039","Makedónía","Túnis","28","33","16606","Sigurbjörg","32","28","0","0"
"42","HMH 2023","2640","Jako","Aukariðill II","2039","Makedónía","Túnis","28","33","16642","Birkir Benediktsson","28","26","1","14.2857142"
"42","HMH 2023","2640","Jako","Aukariðill II","2039","Makedónía","Túnis","28","33","16889","Elísabet","36","26","0","0"
"42","HMH 2023","2640","Jako","Aukariðill II","2040","Túnis","Alsír","30","25","16606","Sigurbjörg","34","23","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill II","2040","Túnis","Alsír","30","25","16642","Birkir Benediktsson","26","28","0","0"
"42","HMH 2023","2640","Jako","Aukariðill II","2040","Túnis","Alsír","30","25","16889","Elísabet","21","37","0","0"
"42","HMH 2023","2640","Jako","Aukariðill II","2041","Makedónía","Marokkó","40","25","16606","Sigurbjörg","14","15","0","0"
"42","HMH 2023","2640","Jako","Aukariðill II","2041","Makedónía","Marokkó","40","25","16642","Birkir Benediktsson","28","25","5","71.4285714"
"42","HMH 2023","2640","Jako","Aukariðill II","2041","Makedónía","Marokkó","40","25","16644","Máni snær","25","20","4","57.1428571"
"42","HMH 2023","2640","Jako","Aukariðill II","2041","Makedónía","Marokkó","40","25","16889","Elísabet","29","34","0","0"
