"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","1044","Arnar Logi Elfarsson","1","0","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","1059","Gyða Kristín Aðalsteinsdóttir","2","0","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","1061","Helga Björt","2","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","1064","Bara ","1","0","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","1155","Sigrún Gilsdóttir","1","0","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","1169","Alla Rúna","0","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","1299","Linda","1","0","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","2176","Helga Þóra","3","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","2363","Auður Geirsdóttir","2","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","2368","Arnþór Jón","1","0","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","2377","Atli Þór Ásgeirsson","1","1","5","100"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","2387","Sigmar Ingi Sigurðarson","3","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","2402","Karen Ósk","1","1","5","100"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","2403","Einar Már","1","1","5","100"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","2409","Magnea","1","0","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","2561","Sævar Már Óskarsson","2","0","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","2562","Arnþór Axelsson","0","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","2652","Jökull Viðar Gunnarsson","3","0","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","2792","Stefán Már Möller","1","0","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","3173","Gunnar Hauksson","1","1","5","100"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","3176","Unnur Sverrisdóttir","1","1","5","100"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","3233","Harpaa","0","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","485","Pólland","Grikkland","1","1","3274","Hilmar Geirsson","1","0","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","1044","Arnar Logi Elfarsson","2","0","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","1059","Gyða Kristín Aðalsteinsdóttir","1","3","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","1061","Helga Björt","2","1","4","80"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","1064","Bara ","2","0","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","1155","Sigrún Gilsdóttir","0","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","1169","Alla Rúna","2","1","4","80"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","1299","Linda","2","1","4","80"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","2176","Helga Þóra","2","1","4","80"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","2363","Auður Geirsdóttir","3","2","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","2368","Arnþór Jón","2","1","4","80"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","2377","Atli Þór Ásgeirsson","1","0","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","2387","Sigmar Ingi Sigurðarson","1","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","2402","Karen Ósk","2","1","4","80"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","2403","Einar Már","1","0","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","2409","Magnea","2","1","4","80"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","2561","Sævar Már Óskarsson","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","2562","Arnþór Axelsson","2","1","4","80"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","2652","Jökull Viðar Gunnarsson","2","0","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","2792","Stefán Már Möller","1","0","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","3173","Gunnar Hauksson","1","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","3176","Unnur Sverrisdóttir","2","1","4","80"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","3233","Harpaa","3","2","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","486","Rússland","Tékkland","4","1","3274","Hilmar Geirsson","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","1044","Arnar Logi Elfarsson","1","0","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","1059","Gyða Kristín Aðalsteinsdóttir","1","0","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","1061","Helga Björt","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","1064","Bara ","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","1155","Sigrún Gilsdóttir","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","1169","Alla Rúna","1","0","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","1299","Linda","1","0","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","2124","Viðar","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","2176","Helga Þóra","0","1","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","2363","Auður Geirsdóttir","0","2","4","80"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","2368","Arnþór Jón","1","0","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","2377","Atli Þór Ásgeirsson","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","2387","Sigmar Ingi Sigurðarson","0","2","4","80"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","2402","Karen Ósk","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","2403","Einar Már","0","1","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","2409","Magnea","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","2559","Jón Gunnar","0","1","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","2561","Sævar Már Óskarsson","0","1","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","2562","Arnþór Axelsson","0","1","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","2652","Jökull Viðar Gunnarsson","1","2","5","100"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","2792","Stefán Már Möller","1","0","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","3173","Gunnar Hauksson","1","2","5","100"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","3176","Unnur Sverrisdóttir","1","0","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","3233","Harpaa","0","1","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","487","Grikkland","Tékkland","1","2","3274","Hilmar Geirsson","0","2","4","80"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","1044","Arnar Logi Elfarsson","1","2","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","1059","Gyða Kristín Aðalsteinsdóttir","0","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","1061","Helga Björt","1","2","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","1064","Bara ","1","1","5","100"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","1155","Sigrún Gilsdóttir","1","2","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","1169","Alla Rúna","1","3","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","1299","Linda","2","3","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","2124","Viðar","0","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","2176","Helga Þóra","2","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","2363","Auður Geirsdóttir","1","2","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","2368","Arnþór Jón","2","2","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","2377","Atli Þór Ásgeirsson","0","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","2387","Sigmar Ingi Sigurðarson","1","2","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","2402","Karen Ósk","1","3","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","2403","Einar Már","1","3","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","2409","Magnea","0","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","2559","Jón Gunnar","0","3","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","2561","Sævar Már Óskarsson","1","2","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","2562","Arnþór Axelsson","0","3","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","2652","Jökull Viðar Gunnarsson","1","3","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","2792","Stefán Már Möller","0","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","3173","Gunnar Hauksson","2","2","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","3176","Unnur Sverrisdóttir","0","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","3233","Harpaa","1","3","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","488","Pólland","Rússland","1","1","3274","Hilmar Geirsson","2","2","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","1044","Arnar Logi Elfarsson","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","1059","Gyða Kristín Aðalsteinsdóttir","0","3","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","1061","Helga Björt","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","1064","Bara ","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","1155","Sigrún Gilsdóttir","2","1","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","1169","Alla Rúna","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","1299","Linda","2","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","2124","Viðar","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","2176","Helga Þóra","0","1","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","2363","Auður Geirsdóttir","3","1","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","2368","Arnþór Jón","1","2","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","2377","Atli Þór Ásgeirsson","1","0","5","100"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","2378","Stefán Már Möller","1","2","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","2387","Sigmar Ingi Sigurðarson","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","2402","Karen Ósk","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","2403","Einar Már","3","3","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","2409","Magnea","2","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","2559","Jón Gunnar","2","1","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","2561","Sævar Már Óskarsson","2","1","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","2562","Arnþór Axelsson","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","2652","Jökull Viðar Gunnarsson","1","2","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","3173","Gunnar Hauksson","2","1","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","3176","Unnur Sverrisdóttir","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","3233","Harpaa","0","0","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","489","Tékkland","Pólland","1","0","3274","Hilmar Geirsson","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","1044","Arnar Logi Elfarsson","0","0","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","1059","Gyða Kristín Aðalsteinsdóttir","3","2","3","60"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","1061","Helga Björt","1","2","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","1064","Bara ","1","3","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","1155","Sigrún Gilsdóttir","1","3","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","1169","Alla Rúna","0","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","1299","Linda","1","2","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","2124","Viðar","1","2","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","2176","Helga Þóra","1","3","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","2363","Auður Geirsdóttir","0","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","2368","Arnþór Jón","1","2","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","2377","Atli Þór Ásgeirsson","0","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","2378","Stefán Már Möller","0","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","2387","Sigmar Ingi Sigurðarson","0","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","2402","Karen Ósk","0","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","2403","Einar Már","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","2409","Magnea","1","1","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","2559","Jón Gunnar","1","3","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","2561","Sævar Már Óskarsson","1","2","1","20"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","2562","Arnþór Axelsson","0","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","2652","Jökull Viðar Gunnarsson","0","3","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","3173","Gunnar Hauksson","2","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","3176","Unnur Sverrisdóttir","0","2","0","0"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","3233","Harpaa","1","0","5","100"
"14","EM 2012","507","Arion - VU","A-riðill","490","Grikkland","Rússland","1","0","3274","Hilmar Geirsson","0","2","0","0"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","1044","Arnar Logi Elfarsson","1","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","1059","Gyða Kristín Aðalsteinsdóttir","2","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","1061","Helga Björt","2","3","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","1064","Bara ","5","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","1155","Sigrún Gilsdóttir","2","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","1169","Alla Rúna","2","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","1299","Linda","2","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","2124","Viðar","3","0","0","0"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","2176","Helga Þóra","2","0","0","0"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","2363","Auður Geirsdóttir","2","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","2368","Arnþór Jón","3","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","2377","Atli Þór Ásgeirsson","2","0","0","0"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","2387","Sigmar Ingi Sigurðarson","2","0","0","0"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","2402","Karen Ósk","2","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","2403","Einar Már","3","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","2409","Magnea","1","0","0","0"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","2559","Jón Gunnar","1","0","0","0"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","2561","Sævar Már Óskarsson","2","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","2562","Arnþór Axelsson","2","0","0","0"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","2652","Jökull Viðar Gunnarsson","2","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","2792","Stefán Már Möller","3","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","3173","Gunnar Hauksson","3","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","3176","Unnur Sverrisdóttir","3","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","3233","Harpaa","3","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","491","Holland","Danmörk","0","1","3274","Hilmar Geirsson","2","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","1044","Arnar Logi Elfarsson","2","1","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","1059","Gyða Kristín Aðalsteinsdóttir","1","2","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","1061","Helga Björt","1","2","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","1064","Bara ","2","2","0","0"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","1155","Sigrún Gilsdóttir","1","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","1169","Alla Rúna","2","1","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","1299","Linda","2","2","0","0"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","2124","Viðar","1","0","5","100"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","2176","Helga Þóra","3","1","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","2363","Auður Geirsdóttir","2","2","0","0"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","2368","Arnþór Jón","2","1","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","2377","Atli Þór Ásgeirsson","2","1","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","2387","Sigmar Ingi Sigurðarson","1","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","2402","Karen Ósk","2","3","0","0"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","2403","Einar Már","2","1","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","2409","Magnea","2","2","0","0"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","2559","Jón Gunnar","1","0","5","100"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","2561","Sævar Már Óskarsson","2","0","4","80"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","2562","Arnþór Axelsson","1","0","5","100"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","2652","Jökull Viðar Gunnarsson","1","0","5","100"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","2792","Stefán Már Möller","3","1","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","3173","Gunnar Hauksson","2","1","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","3176","Unnur Sverrisdóttir","3","2","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","3233","Harpaa","1","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","492","Þýskaland","Portúgal","1","0","3274","Hilmar Geirsson","3","2","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","1044","Arnar Logi Elfarsson","0","1","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","1059","Gyða Kristín Aðalsteinsdóttir","1","2","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","1061","Helga Björt","1","1","0","0"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","1064","Bara ","0","1","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","1155","Sigrún Gilsdóttir","1","2","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","1169","Alla Rúna","1","2","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","1299","Linda","1","3","4","80"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","2124","Viðar","0","1","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","2176","Helga Þóra","0","2","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","2363","Auður Geirsdóttir","1","2","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","2368","Arnþór Jón","1","1","0","0"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","2377","Atli Þór Ásgeirsson","1","0","0","0"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","2387","Sigmar Ingi Sigurðarson","2","2","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","2402","Karen Ósk","1","2","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","2403","Einar Már","3","2","0","0"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","2409","Magnea","2","3","5","100"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","2559","Jón Gunnar","1","3","4","80"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","2561","Sævar Már Óskarsson","1","2","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","2562","Arnþór Axelsson","0","2","3","60"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","2652","Jökull Viðar Gunnarsson","2","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","2792","Stefán Már Möller","2","1","1","20"
"14","EM 2012","507","Arion - VU","B-riðill","493","Danmörk","Portúgal","2","3","3173","Gunnar Hauksson","1","2","3","60"
