"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2362","L182","A-riðill","1887","Senegal","Holland","0","2","4867","thorir","1","3","3","60"
"40","HM 2022","2362","L182","A-riðill","1887","Senegal","Holland","0","2","5988","Björn Þór","0","2","5","100"
"40","HM 2022","2362","L182","A-riðill","1887","Senegal","Holland","0","2","6672","Geir Kristinsson","1","1","0","0"
"40","HM 2022","2362","L182","A-riðill","1887","Senegal","Holland","0","2","9022","Einar","1","2","4","80"
"40","HM 2022","2362","L182","A-riðill","1887","Senegal","Holland","0","2","9787","Arnar Þórisson","0","2","5","100"
"40","HM 2022","2362","L182","A-riðill","1887","Senegal","Holland","0","2","12950","Hörður M","1","2","4","80"
"40","HM 2022","2362","L182","A-riðill","1887","Senegal","Holland","0","2","12967","Bjorn G Eldri","1","2","4","80"
"40","HM 2022","2362","L182","A-riðill","1887","Senegal","Holland","0","2","14807","Elli Schram","1","2","4","80"
"40","HM 2022","2362","L182","A-riðill","1887","Senegal","Holland","0","2","14873","Sigga Rósa","1","4","3","60"
"40","HM 2022","2362","L182","A-riðill","1887","Senegal","Holland","0","2","15029","Jón Gauti Jónsson","1","0","0","0"
"40","HM 2022","2362","L182","A-riðill","1887","Senegal","Holland","0","2","15052","Laufey Ólafsdóttir","0","2","5","100"
"40","HM 2022","2362","L182","A-riðill","1887","Senegal","Holland","0","2","15278","Sveinn Björnsson","1","2","4","80"
"40","HM 2022","2362","L182","A-riðill","1887","Senegal","Holland","0","2","15301","Karitas","1","3","3","60"
"40","HM 2022","2362","L182","A-riðill","1887","Senegal","Holland","0","2","15364","Rakel Dögg","1","3","3","60"
"40","HM 2022","2362","L182","A-riðill","1887","Senegal","Holland","0","2","15431","Linda Metúsalemsdóttir","1","2","4","80"
"40","HM 2022","2362","L182","A-riðill","1888","Kvatar","Ekvador","0","2","5988","Björn Þór","2","1","0","0"
"40","HM 2022","2362","L182","A-riðill","1888","Kvatar","Ekvador","0","2","6672","Geir Kristinsson","1","2","4","80"
"40","HM 2022","2362","L182","A-riðill","1888","Kvatar","Ekvador","0","2","9022","Einar","1","2","4","80"
"40","HM 2022","2362","L182","A-riðill","1888","Kvatar","Ekvador","0","2","9787","Arnar Þórisson","3","1","0","0"
"40","HM 2022","2362","L182","A-riðill","1888","Kvatar","Ekvador","0","2","12950","Hörður M","0","2","5","100"
"40","HM 2022","2362","L182","A-riðill","1888","Kvatar","Ekvador","0","2","12967","Bjorn G Eldri","1","0","0","0"
"40","HM 2022","2362","L182","A-riðill","1888","Kvatar","Ekvador","0","2","14807","Elli Schram","3","1","0","0"
"40","HM 2022","2362","L182","A-riðill","1888","Kvatar","Ekvador","0","2","14873","Sigga Rósa","3","0","0","0"
"40","HM 2022","2362","L182","A-riðill","1888","Kvatar","Ekvador","0","2","15029","Jón Gauti Jónsson","1","0","0","0"
"40","HM 2022","2362","L182","A-riðill","1888","Kvatar","Ekvador","0","2","15052","Laufey Ólafsdóttir","2","2","1","20"
"40","HM 2022","2362","L182","A-riðill","1888","Kvatar","Ekvador","0","2","15278","Sveinn Björnsson","1","0","0","0"
"40","HM 2022","2362","L182","A-riðill","1888","Kvatar","Ekvador","0","2","15301","Karitas","2","1","0","0"
"40","HM 2022","2362","L182","A-riðill","1888","Kvatar","Ekvador","0","2","15364","Rakel Dögg","0","2","5","100"
"40","HM 2022","2362","L182","A-riðill","1888","Kvatar","Ekvador","0","2","15431","Linda Metúsalemsdóttir","1","3","3","60"
"40","HM 2022","2362","L182","A-riðill","1889","Kvatar","Senegal","1","3","4867","thorir","1","2","4","80"
"40","HM 2022","2362","L182","A-riðill","1889","Kvatar","Senegal","1","3","5988","Björn Þór","0","2","3","60"
"40","HM 2022","2362","L182","A-riðill","1889","Kvatar","Senegal","1","3","6672","Geir Kristinsson","1","2","4","80"
"40","HM 2022","2362","L182","A-riðill","1889","Kvatar","Senegal","1","3","9022","Einar","0","2","3","60"
"40","HM 2022","2362","L182","A-riðill","1889","Kvatar","Senegal","1","3","9787","Arnar Þórisson","1","1","1","20"
"40","HM 2022","2362","L182","A-riðill","1889","Kvatar","Senegal","1","3","12950","Hörður M","0","1","3","60"
"40","HM 2022","2362","L182","A-riðill","1889","Kvatar","Senegal","1","3","12967","Bjorn G Eldri","1","2","4","80"
"40","HM 2022","2362","L182","A-riðill","1889","Kvatar","Senegal","1","3","14807","Elli Schram","0","1","3","60"
"40","HM 2022","2362","L182","A-riðill","1889","Kvatar","Senegal","1","3","14873","Sigga Rósa","1","1","1","20"
"40","HM 2022","2362","L182","A-riðill","1889","Kvatar","Senegal","1","3","15029","Jón Gauti Jónsson","3","1","0","0"
"40","HM 2022","2362","L182","A-riðill","1889","Kvatar","Senegal","1","3","15052","Laufey Ólafsdóttir","1","2","4","80"
"40","HM 2022","2362","L182","A-riðill","1889","Kvatar","Senegal","1","3","15278","Sveinn Björnsson","1","1","1","20"
"40","HM 2022","2362","L182","A-riðill","1889","Kvatar","Senegal","1","3","15301","Karitas","1","2","4","80"
"40","HM 2022","2362","L182","A-riðill","1889","Kvatar","Senegal","1","3","15364","Rakel Dögg","0","2","3","60"
"40","HM 2022","2362","L182","A-riðill","1889","Kvatar","Senegal","1","3","15431","Linda Metúsalemsdóttir","0","2","3","60"
"40","HM 2022","2362","L182","A-riðill","1890","Holland","Ekvador","1","1","4867","thorir","3","1","1","20"
"40","HM 2022","2362","L182","A-riðill","1890","Holland","Ekvador","1","1","5988","Björn Þór","2","1","1","20"
"40","HM 2022","2362","L182","A-riðill","1890","Holland","Ekvador","1","1","6672","Geir Kristinsson","1","1","5","100"
"40","HM 2022","2362","L182","A-riðill","1890","Holland","Ekvador","1","1","9022","Einar","2","1","1","20"
"40","HM 2022","2362","L182","A-riðill","1890","Holland","Ekvador","1","1","9787","Arnar Þórisson","3","1","1","20"
"40","HM 2022","2362","L182","A-riðill","1890","Holland","Ekvador","1","1","12950","Hörður M","1","2","1","20"
"40","HM 2022","2362","L182","A-riðill","1890","Holland","Ekvador","1","1","12967","Bjorn G Eldri","2","0","0","0"
"40","HM 2022","2362","L182","A-riðill","1890","Holland","Ekvador","1","1","14807","Elli Schram","2","0","0","0"
"40","HM 2022","2362","L182","A-riðill","1890","Holland","Ekvador","1","1","14873","Sigga Rósa","4","1","1","20"
"40","HM 2022","2362","L182","A-riðill","1890","Holland","Ekvador","1","1","15029","Jón Gauti Jónsson","1","0","1","20"
"40","HM 2022","2362","L182","A-riðill","1890","Holland","Ekvador","1","1","15052","Laufey Ólafsdóttir","2","1","1","20"
"40","HM 2022","2362","L182","A-riðill","1890","Holland","Ekvador","1","1","15278","Sveinn Björnsson","3","0","0","0"
"40","HM 2022","2362","L182","A-riðill","1890","Holland","Ekvador","1","1","15301","Karitas","2","1","1","20"
"40","HM 2022","2362","L182","A-riðill","1890","Holland","Ekvador","1","1","15364","Rakel Dögg","2","0","0","0"
"40","HM 2022","2362","L182","A-riðill","1890","Holland","Ekvador","1","1","15431","Linda Metúsalemsdóttir","3","0","0","0"
"40","HM 2022","2362","L182","A-riðill","1891","Ekvador","Senegal","1","2","4867","thorir","1","1","1","20"
"40","HM 2022","2362","L182","A-riðill","1891","Ekvador","Senegal","1","2","5988","Björn Þór","2","1","0","0"
"40","HM 2022","2362","L182","A-riðill","1891","Ekvador","Senegal","1","2","6672","Geir Kristinsson","2","2","1","20"
"40","HM 2022","2362","L182","A-riðill","1891","Ekvador","Senegal","1","2","9022","Einar","1","1","1","20"
"40","HM 2022","2362","L182","A-riðill","1891","Ekvador","Senegal","1","2","9787","Arnar Þórisson","2","1","0","0"
"40","HM 2022","2362","L182","A-riðill","1891","Ekvador","Senegal","1","2","12950","Hörður M","2","1","0","0"
"40","HM 2022","2362","L182","A-riðill","1891","Ekvador","Senegal","1","2","12967","Bjorn G Eldri","1","2","5","100"
"40","HM 2022","2362","L182","A-riðill","1891","Ekvador","Senegal","1","2","14873","Sigga Rósa","3","1","0","0"
"40","HM 2022","2362","L182","A-riðill","1891","Ekvador","Senegal","1","2","15029","Jón Gauti Jónsson","0","1","3","60"
"40","HM 2022","2362","L182","A-riðill","1891","Ekvador","Senegal","1","2","15052","Laufey Ólafsdóttir","2","1","0","0"
"40","HM 2022","2362","L182","A-riðill","1891","Ekvador","Senegal","1","2","15278","Sveinn Björnsson","1","1","1","20"
"40","HM 2022","2362","L182","A-riðill","1891","Ekvador","Senegal","1","2","15301","Karitas","0","2","4","80"
"40","HM 2022","2362","L182","A-riðill","1891","Ekvador","Senegal","1","2","15364","Rakel Dögg","0","1","3","60"
"40","HM 2022","2362","L182","A-riðill","1891","Ekvador","Senegal","1","2","15431","Linda Metúsalemsdóttir","2","1","0","0"
"40","HM 2022","2362","L182","A-riðill","1892","Holland","Kvatar","2","0","4867","thorir","3","1","3","60"
"40","HM 2022","2362","L182","A-riðill","1892","Holland","Kvatar","2","0","5988","Björn Þór","2","0","5","100"
"40","HM 2022","2362","L182","A-riðill","1892","Holland","Kvatar","2","0","6672","Geir Kristinsson","3","0","4","80"
"40","HM 2022","2362","L182","A-riðill","1892","Holland","Kvatar","2","0","9022","Einar","2","0","5","100"
"40","HM 2022","2362","L182","A-riðill","1892","Holland","Kvatar","2","0","9787","Arnar Þórisson","2","1","4","80"
"40","HM 2022","2362","L182","A-riðill","1892","Holland","Kvatar","2","0","12950","Hörður M","2","0","5","100"
"40","HM 2022","2362","L182","A-riðill","1892","Holland","Kvatar","2","0","12967","Bjorn G Eldri","2","0","5","100"
"40","HM 2022","2362","L182","A-riðill","1892","Holland","Kvatar","2","0","14873","Sigga Rósa","2","0","5","100"
"40","HM 2022","2362","L182","A-riðill","1892","Holland","Kvatar","2","0","15029","Jón Gauti Jónsson","2","2","1","20"
"40","HM 2022","2362","L182","A-riðill","1892","Holland","Kvatar","2","0","15052","Laufey Ólafsdóttir","2","0","5","100"
"40","HM 2022","2362","L182","A-riðill","1892","Holland","Kvatar","2","0","15278","Sveinn Björnsson","3","1","3","60"
"40","HM 2022","2362","L182","A-riðill","1892","Holland","Kvatar","2","0","15301","Karitas","3","0","4","80"
"40","HM 2022","2362","L182","A-riðill","1892","Holland","Kvatar","2","0","15364","Rakel Dögg","3","0","4","80"
"40","HM 2022","2362","L182","A-riðill","1892","Holland","Kvatar","2","0","15431","Linda Metúsalemsdóttir","4","0","4","80"
"40","HM 2022","2362","L182","B-riðill","1893","England","Íran","6","2","4867","thorir","2","0","3","60"
"40","HM 2022","2362","L182","B-riðill","1893","England","Íran","6","2","5988","Björn Þór","2","0","3","60"
"40","HM 2022","2362","L182","B-riðill","1893","England","Íran","6","2","6672","Geir Kristinsson","3","0","3","60"
"40","HM 2022","2362","L182","B-riðill","1893","England","Íran","6","2","9022","Einar","2","0","3","60"
"40","HM 2022","2362","L182","B-riðill","1893","England","Íran","6","2","9787","Arnar Þórisson","3","0","3","60"
"40","HM 2022","2362","L182","B-riðill","1893","England","Íran","6","2","12950","Hörður M","1","0","3","60"
"40","HM 2022","2362","L182","B-riðill","1893","England","Íran","6","2","12967","Bjorn G Eldri","3","0","3","60"
"40","HM 2022","2362","L182","B-riðill","1893","England","Íran","6","2","14807","Elli Schram","3","0","3","60"
"40","HM 2022","2362","L182","B-riðill","1893","England","Íran","6","2","14873","Sigga Rósa","2","1","3","60"
"40","HM 2022","2362","L182","B-riðill","1893","England","Íran","6","2","15029","Jón Gauti Jónsson","1","0","3","60"
"40","HM 2022","2362","L182","B-riðill","1893","England","Íran","6","2","15052","Laufey Ólafsdóttir","3","0","3","60"
"40","HM 2022","2362","L182","B-riðill","1893","England","Íran","6","2","15278","Sveinn Björnsson","3","0","3","60"
"40","HM 2022","2362","L182","B-riðill","1893","England","Íran","6","2","15301","Karitas","1","1","0","0"
"40","HM 2022","2362","L182","B-riðill","1893","England","Íran","6","2","15364","Rakel Dögg","2","0","3","60"
"40","HM 2022","2362","L182","B-riðill","1893","England","Íran","6","2","15431","Linda Metúsalemsdóttir","3","0","3","60"
"40","HM 2022","2362","L182","B-riðill","1894","Bandaríkin","Wales","1","1","4867","thorir","3","0","0","0"
"40","HM 2022","2362","L182","B-riðill","1894","Bandaríkin","Wales","1","1","5988","Björn Þór","2","1","1","20"
"40","HM 2022","2362","L182","B-riðill","1894","Bandaríkin","Wales","1","1","6672","Geir Kristinsson","1","1","5","100"
"40","HM 2022","2362","L182","B-riðill","1894","Bandaríkin","Wales","1","1","9022","Einar","1","1","5","100"
"40","HM 2022","2362","L182","B-riðill","1894","Bandaríkin","Wales","1","1","9787","Arnar Þórisson","2","2","3","60"
"40","HM 2022","2362","L182","B-riðill","1894","Bandaríkin","Wales","1","1","12950","Hörður M","2","3","0","0"
"40","HM 2022","2362","L182","B-riðill","1894","Bandaríkin","Wales","1","1","12967","Bjorn G Eldri","2","0","0","0"
"40","HM 2022","2362","L182","B-riðill","1894","Bandaríkin","Wales","1","1","14807","Elli Schram","2","2","3","60"
"40","HM 2022","2362","L182","B-riðill","1894","Bandaríkin","Wales","1","1","14873","Sigga Rósa","2","2","3","60"
"40","HM 2022","2362","L182","B-riðill","1894","Bandaríkin","Wales","1","1","15029","Jón Gauti Jónsson","3","2","0","0"
"40","HM 2022","2362","L182","B-riðill","1894","Bandaríkin","Wales","1","1","15052","Laufey Ólafsdóttir","2","1","1","20"
"40","HM 2022","2362","L182","B-riðill","1894","Bandaríkin","Wales","1","1","15278","Sveinn Björnsson","1","1","5","100"
"40","HM 2022","2362","L182","B-riðill","1894","Bandaríkin","Wales","1","1","15301","Karitas","2","3","0","0"
"40","HM 2022","2362","L182","B-riðill","1894","Bandaríkin","Wales","1","1","15364","Rakel Dögg","1","1","5","100"
"40","HM 2022","2362","L182","B-riðill","1894","Bandaríkin","Wales","1","1","15431","Linda Metúsalemsdóttir","2","2","3","60"
"40","HM 2022","2362","L182","B-riðill","1895","Wales","Íran","0","2","4867","thorir","1","1","0","0"
"40","HM 2022","2362","L182","B-riðill","1895","Wales","Íran","0","2","5988","Björn Þór","2","0","0","0"
"40","HM 2022","2362","L182","B-riðill","1895","Wales","Íran","0","2","6672","Geir Kristinsson","3","1","0","0"
"40","HM 2022","2362","L182","B-riðill","1895","Wales","Íran","0","2","9022","Einar","1","3","3","60"
"40","HM 2022","2362","L182","B-riðill","1895","Wales","Íran","0","2","9787","Arnar Þórisson","1","0","0","0"
"40","HM 2022","2362","L182","B-riðill","1895","Wales","Íran","0","2","12950","Hörður M","1","0","0","0"
"40","HM 2022","2362","L182","B-riðill","1895","Wales","Íran","0","2","12967","Bjorn G Eldri","2","0","0","0"
"40","HM 2022","2362","L182","B-riðill","1895","Wales","Íran","0","2","14807","Elli Schram","1","1","0","0"
"40","HM 2022","2362","L182","B-riðill","1895","Wales","Íran","0","2","14873","Sigga Rósa","2","0","0","0"
"40","HM 2022","2362","L182","B-riðill","1895","Wales","Íran","0","2","15029","Jón Gauti Jónsson","2","3","3","60"
"40","HM 2022","2362","L182","B-riðill","1895","Wales","Íran","0","2","15052","Laufey Ólafsdóttir","1","1","0","0"
"40","HM 2022","2362","L182","B-riðill","1895","Wales","Íran","0","2","15278","Sveinn Björnsson","2","0","0","0"
"40","HM 2022","2362","L182","B-riðill","1895","Wales","Íran","0","2","15301","Karitas","0","3","4","80"
"40","HM 2022","2362","L182","B-riðill","1895","Wales","Íran","0","2","15364","Rakel Dögg","1","0","0","0"
"40","HM 2022","2362","L182","B-riðill","1895","Wales","Íran","0","2","15431","Linda Metúsalemsdóttir","2","0","0","0"
"40","HM 2022","2362","L182","B-riðill","1896","England","Bandaríkin","0","0","4867","thorir","2","1","0","0"
"40","HM 2022","2362","L182","B-riðill","1896","England","Bandaríkin","0","0","5988","Björn Þór","3","0","1","20"
"40","HM 2022","2362","L182","B-riðill","1896","England","Bandaríkin","0","0","6672","Geir Kristinsson","3","1","0","0"
"40","HM 2022","2362","L182","B-riðill","1896","England","Bandaríkin","0","0","9022","Einar","3","1","0","0"
"40","HM 2022","2362","L182","B-riðill","1896","England","Bandaríkin","0","0","9787","Arnar Þórisson","3","1","0","0"
"40","HM 2022","2362","L182","B-riðill","1896","England","Bandaríkin","0","0","12950","Hörður M","2","0","1","20"
"40","HM 2022","2362","L182","B-riðill","1896","England","Bandaríkin","0","0","12967","Bjorn G Eldri","1","0","1","20"
"40","HM 2022","2362","L182","B-riðill","1896","England","Bandaríkin","0","0","14807","Elli Schram","2","1","0","0"
"40","HM 2022","2362","L182","B-riðill","1896","England","Bandaríkin","0","0","14873","Sigga Rósa","1","1","3","60"
"40","HM 2022","2362","L182","B-riðill","1896","England","Bandaríkin","0","0","15029","Jón Gauti Jónsson","1","3","0","0"
"40","HM 2022","2362","L182","B-riðill","1896","England","Bandaríkin","0","0","15052","Laufey Ólafsdóttir","3","1","0","0"
"40","HM 2022","2362","L182","B-riðill","1896","England","Bandaríkin","0","0","15278","Sveinn Björnsson","2","1","0","0"
"40","HM 2022","2362","L182","B-riðill","1896","England","Bandaríkin","0","0","15301","Karitas","4","1","0","0"
"40","HM 2022","2362","L182","B-riðill","1896","England","Bandaríkin","0","0","15364","Rakel Dögg","2","1","0","0"
"40","HM 2022","2362","L182","B-riðill","1896","England","Bandaríkin","0","0","15431","Linda Metúsalemsdóttir","3","1","0","0"
"40","HM 2022","2362","L182","B-riðill","1897","Wales","England","0","3","4867","thorir","1","3","4","80"
"40","HM 2022","2362","L182","B-riðill","1897","Wales","England","0","3","5988","Björn Þór","0","1","4","80"
"40","HM 2022","2362","L182","B-riðill","1897","Wales","England","0","3","6672","Geir Kristinsson","1","2","3","60"
"40","HM 2022","2362","L182","B-riðill","1897","Wales","England","0","3","9022","Einar","0","2","4","80"
"40","HM 2022","2362","L182","B-riðill","1897","Wales","England","0","3","9787","Arnar Þórisson","0","3","5","100"
"40","HM 2022","2362","L182","B-riðill","1897","Wales","England","0","3","12950","Hörður M","1","2","3","60"
"40","HM 2022","2362","L182","B-riðill","1897","Wales","England","0","3","12967","Bjorn G Eldri","0","1","4","80"
"40","HM 2022","2362","L182","B-riðill","1897","Wales","England","0","3","14873","Sigga Rósa","1","1","0","0"
"40","HM 2022","2362","L182","B-riðill","1897","Wales","England","0","3","15029","Jón Gauti Jónsson","1","3","4","80"
"40","HM 2022","2362","L182","B-riðill","1897","Wales","England","0","3","15052","Laufey Ólafsdóttir","1","2","3","60"
"40","HM 2022","2362","L182","B-riðill","1897","Wales","England","0","3","15278","Sveinn Björnsson","1","2","3","60"
"40","HM 2022","2362","L182","B-riðill","1897","Wales","England","0","3","15301","Karitas","1","3","4","80"
"40","HM 2022","2362","L182","B-riðill","1897","Wales","England","0","3","15364","Rakel Dögg","2","3","4","80"
"40","HM 2022","2362","L182","B-riðill","1897","Wales","England","0","3","15431","Linda Metúsalemsdóttir","0","3","5","100"
"40","HM 2022","2362","L182","B-riðill","1898","Íran","Bandaríkin","0","1","4867","thorir","0","2","4","80"
"40","HM 2022","2362","L182","B-riðill","1898","Íran","Bandaríkin","0","1","5988","Björn Þór","0","1","5","100"
"40","HM 2022","2362","L182","B-riðill","1898","Íran","Bandaríkin","0","1","6672","Geir Kristinsson","1","2","3","60"
"40","HM 2022","2362","L182","B-riðill","1898","Íran","Bandaríkin","0","1","9022","Einar","0","1","5","100"
"40","HM 2022","2362","L182","B-riðill","1898","Íran","Bandaríkin","0","1","9787","Arnar Þórisson","1","2","3","60"
"40","HM 2022","2362","L182","B-riðill","1898","Íran","Bandaríkin","0","1","12950","Hörður M","1","1","1","20"
"40","HM 2022","2362","L182","B-riðill","1898","Íran","Bandaríkin","0","1","12967","Bjorn G Eldri","0","2","4","80"
"40","HM 2022","2362","L182","B-riðill","1898","Íran","Bandaríkin","0","1","14873","Sigga Rósa","0","2","4","80"
"40","HM 2022","2362","L182","B-riðill","1898","Íran","Bandaríkin","0","1","15029","Jón Gauti Jónsson","2","1","1","20"
"40","HM 2022","2362","L182","B-riðill","1898","Íran","Bandaríkin","0","1","15052","Laufey Ólafsdóttir","1","2","3","60"
"40","HM 2022","2362","L182","B-riðill","1898","Íran","Bandaríkin","0","1","15278","Sveinn Björnsson","1","2","3","60"
"40","HM 2022","2362","L182","B-riðill","1898","Íran","Bandaríkin","0","1","15301","Karitas","1","2","3","60"
"40","HM 2022","2362","L182","B-riðill","1898","Íran","Bandaríkin","0","1","15364","Rakel Dögg","0","2","4","80"
"40","HM 2022","2362","L182","B-riðill","1898","Íran","Bandaríkin","0","1","15431","Linda Metúsalemsdóttir","2","1","1","20"
"40","HM 2022","2362","L182","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4867","thorir","4","1","0","0"
"40","HM 2022","2362","L182","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5988","Björn Þór","4","0","0","0"
"40","HM 2022","2362","L182","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6672","Geir Kristinsson","2","0","0","0"
"40","HM 2022","2362","L182","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9022","Einar","4","1","0","0"
"40","HM 2022","2362","L182","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9787","Arnar Þórisson","4","0","0","0"
"40","HM 2022","2362","L182","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12950","Hörður M","4","0","0","0"
"40","HM 2022","2362","L182","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12967","Bjorn G Eldri","5","0","0","0"
"40","HM 2022","2362","L182","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14807","Elli Schram","4","0","0","0"
"40","HM 2022","2362","L182","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14873","Sigga Rósa","2","0","0","0"
"40","HM 2022","2362","L182","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15029","Jón Gauti Jónsson","0","2","4","80"
"40","HM 2022","2362","L182","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15052","Laufey Ólafsdóttir","4","1","0","0"
"40","HM 2022","2362","L182","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15278","Sveinn Björnsson","2","0","0","0"
"40","HM 2022","2362","L182","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15301","Karitas","3","1","0","0"
"40","HM 2022","2362","L182","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15364","Rakel Dögg","3","0","0","0"
"40","HM 2022","2362","L182","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15431","Linda Metúsalemsdóttir","4","0","0","0"
"40","HM 2022","2362","L182","C-riðill","1900","Mexíkó","Pólland","0","0","4867","thorir","1","0","1","20"
"40","HM 2022","2362","L182","C-riðill","1900","Mexíkó","Pólland","0","0","5988","Björn Þór","2","1","0","0"
"40","HM 2022","2362","L182","C-riðill","1900","Mexíkó","Pólland","0","0","6672","Geir Kristinsson","1","1","3","60"
"40","HM 2022","2362","L182","C-riðill","1900","Mexíkó","Pólland","0","0","9022","Einar","1","2","0","0"
"40","HM 2022","2362","L182","C-riðill","1900","Mexíkó","Pólland","0","0","9787","Arnar Þórisson","1","1","3","60"
"40","HM 2022","2362","L182","C-riðill","1900","Mexíkó","Pólland","0","0","12950","Hörður M","3","1","0","0"
"40","HM 2022","2362","L182","C-riðill","1900","Mexíkó","Pólland","0","0","12967","Bjorn G Eldri","1","1","3","60"
"40","HM 2022","2362","L182","C-riðill","1900","Mexíkó","Pólland","0","0","14807","Elli Schram","1","1","3","60"
"40","HM 2022","2362","L182","C-riðill","1900","Mexíkó","Pólland","0","0","14873","Sigga Rósa","1","1","3","60"
"40","HM 2022","2362","L182","C-riðill","1900","Mexíkó","Pólland","0","0","15029","Jón Gauti Jónsson","2","0","1","20"
"40","HM 2022","2362","L182","C-riðill","1900","Mexíkó","Pólland","0","0","15052","Laufey Ólafsdóttir","2","1","0","0"
"40","HM 2022","2362","L182","C-riðill","1900","Mexíkó","Pólland","0","0","15278","Sveinn Björnsson","1","2","0","0"
"40","HM 2022","2362","L182","C-riðill","1900","Mexíkó","Pólland","0","0","15301","Karitas","2","2","3","60"
"40","HM 2022","2362","L182","C-riðill","1900","Mexíkó","Pólland","0","0","15364","Rakel Dögg","0","0","5","100"
"40","HM 2022","2362","L182","C-riðill","1900","Mexíkó","Pólland","0","0","15431","Linda Metúsalemsdóttir","1","1","3","60"
"40","HM 2022","2362","L182","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4867","thorir","1","9","0","0"
"40","HM 2022","2362","L182","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5988","Björn Þór","2","0","5","100"
"40","HM 2022","2362","L182","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6672","Geir Kristinsson","2","0","5","100"
"40","HM 2022","2362","L182","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9022","Einar","2","1","4","80"
"40","HM 2022","2362","L182","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9787","Arnar Þórisson","2","0","5","100"
"40","HM 2022","2362","L182","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12950","Hörður M","2","1","4","80"
"40","HM 2022","2362","L182","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12967","Bjorn G Eldri","1","1","0","0"
"40","HM 2022","2362","L182","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14807","Elli Schram","2","0","5","100"
"40","HM 2022","2362","L182","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14873","Sigga Rósa","2","0","5","100"
"40","HM 2022","2362","L182","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15029","Jón Gauti Jónsson","3","2","3","60"
"40","HM 2022","2362","L182","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15052","Laufey Ólafsdóttir","2","1","4","80"
"40","HM 2022","2362","L182","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15278","Sveinn Björnsson","2","1","4","80"
"40","HM 2022","2362","L182","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15301","Karitas","2","2","1","20"
"40","HM 2022","2362","L182","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15364","Rakel Dögg","2","1","4","80"
"40","HM 2022","2362","L182","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15431","Linda Metúsalemsdóttir","1","1","0","0"
"40","HM 2022","2362","L182","C-riðill","1902","Argentína","Mexíkó","2","0","4867","thorir","1","1","0","0"
"40","HM 2022","2362","L182","C-riðill","1902","Argentína","Mexíkó","2","0","5988","Björn Þór","3","0","4","80"
"40","HM 2022","2362","L182","C-riðill","1902","Argentína","Mexíkó","2","0","6672","Geir Kristinsson","2","0","5","100"
"40","HM 2022","2362","L182","C-riðill","1902","Argentína","Mexíkó","2","0","9022","Einar","3","1","3","60"
"40","HM 2022","2362","L182","C-riðill","1902","Argentína","Mexíkó","2","0","9787","Arnar Þórisson","3","1","3","60"
"40","HM 2022","2362","L182","C-riðill","1902","Argentína","Mexíkó","2","0","12950","Hörður M","2","1","4","80"
"40","HM 2022","2362","L182","C-riðill","1902","Argentína","Mexíkó","2","0","12967","Bjorn G Eldri","2","0","5","100"
"40","HM 2022","2362","L182","C-riðill","1902","Argentína","Mexíkó","2","0","14807","Elli Schram","2","1","4","80"
"40","HM 2022","2362","L182","C-riðill","1902","Argentína","Mexíkó","2","0","14873","Sigga Rósa","2","1","4","80"
"40","HM 2022","2362","L182","C-riðill","1902","Argentína","Mexíkó","2","0","15029","Jón Gauti Jónsson","1","2","0","0"
"40","HM 2022","2362","L182","C-riðill","1902","Argentína","Mexíkó","2","0","15052","Laufey Ólafsdóttir","2","0","5","100"
"40","HM 2022","2362","L182","C-riðill","1902","Argentína","Mexíkó","2","0","15278","Sveinn Björnsson","2","1","4","80"
"40","HM 2022","2362","L182","C-riðill","1902","Argentína","Mexíkó","2","0","15301","Karitas","2","1","4","80"
