"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1380","Frakkland","Argentína","4","3","11344","Kalli M","2","1","6","60"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1380","Frakkland","Argentína","4","3","11345","Gísli","1","2","0","0"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1380","Frakkland","Argentína","4","3","11346","Kjartan","1","2","0","0"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11344","Kalli M","1","2","0","0"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11345","Gísli","2","1","10","100"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1382","Spánn","Rússland","1","1","11344","Kalli M","2","1","2","20"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1382","Spánn","Rússland","1","1","11345","Gísli","2","0","0","0"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1383","Króatía","Danmörk","1","1","11344","Kalli M","2","0","6","60"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1383","Króatía","Danmörk","1","1","11345","Gísli","2","1","8","80"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11344","Kalli M","2","0","10","100"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11345","Gísli","0","1","0","0"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11346","Kjartan","3","1","6","60"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1385","Belgía","Japan","3","2","11344","Kalli M","3","0","8","80"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1385","Belgía","Japan","3","2","11345","Gísli","2","0","6","60"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1385","Belgía","Japan","3","2","11346","Kjartan","2","0","6","60"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11345","Gísli","2","1","6","60"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11346","Kjartan","2","1","6","60"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1387","Kólumbía","England","1","1","11345","Gísli","1","0","2","20"
"30","WC 2018","1634","Birgisson2","16-liða úrslit","1387","Kólumbía","England","1","1","11346","Kjartan","1","2","8","80"
