"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1720","HS Munkar","A-riðill","1544","Króatía","Svartfjallaland","27","21","11668","Gústav Daníelsson","34","28","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","A-riðill","1544","Króatía","Svartfjallaland","27","21","11670","Ólafur Einar Hrólfsson ","28","21","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","A-riðill","1544","Króatía","Svartfjallaland","27","21","11672","Ingi Björn Jónsson","29","20","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1544","Króatía","Svartfjallaland","27","21","11676","Heiðar Rafn Sverrisson","28","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1544","Króatía","Svartfjallaland","27","21","11679","Theodór Kárason","25","16","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1544","Króatía","Svartfjallaland","27","21","11680","Víðir S.","25","21","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","A-riðill","1544","Króatía","Svartfjallaland","27","21","11712","Valtýr","29","23","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","A-riðill","1544","Króatía","Svartfjallaland","27","21","11723","Gunnar Eyjólfsson ","33","27","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","A-riðill","1544","Króatía","Svartfjallaland","27","21","11728","Hermundur Sigurðsson","26","21","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","A-riðill","1544","Króatía","Svartfjallaland","27","21","11733","Ingolfur","28","23","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1544","Króatía","Svartfjallaland","27","21","11737","Páll Marcher","32","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11668","Gústav Daníelsson","23","30","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11670","Ólafur Einar Hrólfsson ","24","26","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11672","Ingi Björn Jónsson","27","31","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11676","Heiðar Rafn Sverrisson","23","26","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11679","Theodór Kárason","23","23","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11680","Víðir S.","25","25","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11712","Valtýr","24","25","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11723","Gunnar Eyjólfsson ","29","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11728","Hermundur Sigurðsson","21","29","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11733","Ingolfur","23","25","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11737","Páll Marcher","24","30","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","A-riðill","1546","Svartfjallaland","Serbía","22","21","11668","Gústav Daníelsson","27","32","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1546","Svartfjallaland","Serbía","22","21","11670","Ólafur Einar Hrólfsson ","25","28","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1546","Svartfjallaland","Serbía","22","21","11672","Ingi Björn Jónsson","32","33","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1546","Svartfjallaland","Serbía","22","21","11676","Heiðar Rafn Sverrisson","26","29","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1546","Svartfjallaland","Serbía","22","21","11679","Theodór Kárason","14","31","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1546","Svartfjallaland","Serbía","22","21","11680","Víðir S.","27","31","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1546","Svartfjallaland","Serbía","22","21","11712","Valtýr","21","24","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1546","Svartfjallaland","Serbía","22","21","11723","Gunnar Eyjólfsson ","30","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1546","Svartfjallaland","Serbía","22","21","11728","Hermundur Sigurðsson","21","28","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1546","Svartfjallaland","Serbía","22","21","11733","Ingolfur","22","24","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","A-riðill","1546","Svartfjallaland","Serbía","22","21","11737","Páll Marcher","27","30","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11668","Gústav Daníelsson","27","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11670","Ólafur Einar Hrólfsson ","27","23","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11672","Ingi Björn Jónsson","21","15","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11676","Heiðar Rafn Sverrisson","32","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11679","Theodór Kárason","25","33","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11680","Víðir S.","28","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11712","Valtýr","27","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11723","Gunnar Eyjólfsson ","27","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11728","Hermundur Sigurðsson","35","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11733","Ingolfur","24","20","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11737","Páll Marcher","35","27","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","A-riðill","1548","Serbía","Króatía","21","24","11668","Gústav Daníelsson","29","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1548","Serbía","Króatía","21","24","11670","Ólafur Einar Hrólfsson ","27","30","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","A-riðill","1548","Serbía","Króatía","21","24","11672","Ingi Björn Jónsson","22","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1548","Serbía","Króatía","21","24","11676","Heiðar Rafn Sverrisson","28","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1548","Serbía","Króatía","21","24","11679","Theodór Kárason","30","20","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1548","Serbía","Króatía","21","24","11680","Víðir S.","22","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1548","Serbía","Króatía","21","24","11712","Valtýr","21","27","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","A-riðill","1548","Serbía","Króatía","21","24","11723","Gunnar Eyjólfsson ","25","28","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","A-riðill","1548","Serbía","Króatía","21","24","11728","Hermundur Sigurðsson","28","31","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","A-riðill","1548","Serbía","Króatía","21","24","11733","Ingolfur","22","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1548","Serbía","Króatía","21","24","11737","Páll Marcher","23","33","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11668","Gústav Daníelsson","31","32","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11670","Ólafur Einar Hrólfsson ","28","27","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11672","Ingi Björn Jónsson","17","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11676","Heiðar Rafn Sverrisson","32","24","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11679","Theodór Kárason","28","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11680","Víðir S.","28","28","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11712","Valtýr","21","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11723","Gunnar Eyjólfsson ","29","27","0","0"
"34","EMH 2020","1720","HS Munkar","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11728","Hermundur Sigurðsson","24","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11733","Ingolfur","22","24","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11737","Páll Marcher","27","20","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","B-riðill","1550","Tékkland","Austurríki","29","32","11668","Gústav Daníelsson","28","26","0","0"
"34","EMH 2020","1720","HS Munkar","B-riðill","1550","Tékkland","Austurríki","29","32","11670","Ólafur Einar Hrólfsson ","27","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1550","Tékkland","Austurríki","29","32","11672","Ingi Björn Jónsson","23","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1550","Tékkland","Austurríki","29","32","11676","Heiðar Rafn Sverrisson","35","23","0","0"
"34","EMH 2020","1720","HS Munkar","B-riðill","1550","Tékkland","Austurríki","29","32","11679","Theodór Kárason","27","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1550","Tékkland","Austurríki","29","32","11680","Víðir S.","26","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1550","Tékkland","Austurríki","29","32","11712","Valtýr","21","23","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1550","Tékkland","Austurríki","29","32","11723","Gunnar Eyjólfsson ","29","24","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","B-riðill","1550","Tékkland","Austurríki","29","32","11728","Hermundur Sigurðsson","25","21","0","0"
"34","EMH 2020","1720","HS Munkar","B-riðill","1550","Tékkland","Austurríki","29","32","11733","Ingolfur","22","25","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","B-riðill","1550","Tékkland","Austurríki","29","32","11737","Páll Marcher","29","27","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","B-riðill","1551","Makedónía","Úkraína","26","25","11668","Gústav Daníelsson","33","22","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1551","Makedónía","Úkraína","26","25","11670","Ólafur Einar Hrólfsson ","27","27","0","0"
"34","EMH 2020","1720","HS Munkar","B-riðill","1551","Makedónía","Úkraína","26","25","11672","Ingi Björn Jónsson","33","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1551","Makedónía","Úkraína","26","25","11676","Heiðar Rafn Sverrisson","24","26","0","0"
"34","EMH 2020","1720","HS Munkar","B-riðill","1551","Makedónía","Úkraína","26","25","11679","Theodór Kárason","21","22","0","0"
"34","EMH 2020","1720","HS Munkar","B-riðill","1551","Makedónía","Úkraína","26","25","11680","Víðir S.","21","20","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","B-riðill","1551","Makedónía","Úkraína","26","25","11712","Valtýr","27","18","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1551","Makedónía","Úkraína","26","25","11723","Gunnar Eyjólfsson ","27","22","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1551","Makedónía","Úkraína","26","25","11728","Hermundur Sigurðsson","35","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1551","Makedónía","Úkraína","26","25","11733","Ingolfur","23","20","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1551","Makedónía","Úkraína","26","25","11737","Páll Marcher","28","24","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1552","Austurríki","Úkraína","34","30","11668","Gústav Daníelsson","33","30","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","B-riðill","1552","Austurríki","Úkraína","34","30","11670","Ólafur Einar Hrólfsson ","30","26","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","B-riðill","1552","Austurríki","Úkraína","34","30","11672","Ingi Björn Jónsson","31","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1552","Austurríki","Úkraína","34","30","11679","Theodór Kárason","28","29","0","0"
"34","EMH 2020","1720","HS Munkar","B-riðill","1552","Austurríki","Úkraína","34","30","11680","Víðir S.","22","20","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1552","Austurríki","Úkraína","34","30","11712","Valtýr","22","18","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","B-riðill","1552","Austurríki","Úkraína","34","30","11723","Gunnar Eyjólfsson ","31","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1552","Austurríki","Úkraína","34","30","11728","Hermundur Sigurðsson","28","19","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1552","Austurríki","Úkraína","34","30","11733","Ingolfur","24","25","0","0"
"34","EMH 2020","1720","HS Munkar","B-riðill","1553","Tékkland","Makedónía","27","25","11668","Gústav Daníelsson","24","27","0","0"
"34","EMH 2020","1720","HS Munkar","B-riðill","1553","Tékkland","Makedónía","27","25","11670","Ólafur Einar Hrólfsson ","26","28","0","0"
"34","EMH 2020","1720","HS Munkar","B-riðill","1553","Tékkland","Makedónía","27","25","11672","Ingi Björn Jónsson","33","31","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","B-riðill","1553","Tékkland","Makedónía","27","25","11679","Theodór Kárason","27","25","7","100"
"34","EMH 2020","1720","HS Munkar","B-riðill","1553","Tékkland","Makedónía","27","25","11680","Víðir S.","26","24","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","B-riðill","1553","Tékkland","Makedónía","27","25","11712","Valtýr","27","25","7","100"
"34","EMH 2020","1720","HS Munkar","B-riðill","1553","Tékkland","Makedónía","27","25","11723","Gunnar Eyjólfsson ","22","27","0","0"
"34","EMH 2020","1720","HS Munkar","B-riðill","1553","Tékkland","Makedónía","27","25","11728","Hermundur Sigurðsson","27","23","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","B-riðill","1553","Tékkland","Makedónía","27","25","11733","Ingolfur","23","26","0","0"
"34","EMH 2020","1720","HS Munkar","B-riðill","1554","Úkraína","Tékkland","19","23","11668","Gústav Daníelsson","26","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1554","Úkraína","Tékkland","19","23","11670","Ólafur Einar Hrólfsson ","29","32","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1554","Úkraína","Tékkland","19","23","11672","Ingi Björn Jónsson","25","33","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1554","Úkraína","Tékkland","19","23","11676","Heiðar Rafn Sverrisson","28","31","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1554","Úkraína","Tékkland","19","23","11679","Theodór Kárason","27","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1554","Úkraína","Tékkland","19","23","11680","Víðir S.","24","28","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","B-riðill","1554","Úkraína","Tékkland","19","23","11712","Valtýr","21","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1554","Úkraína","Tékkland","19","23","11723","Gunnar Eyjólfsson ","27","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1554","Úkraína","Tékkland","19","23","11728","Hermundur Sigurðsson","21","31","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1554","Úkraína","Tékkland","19","23","11733","Ingolfur","22","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1554","Úkraína","Tékkland","19","23","11737","Páll Marcher","23","33","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1555","Austurríki","Makedónía","32","28","11668","Gústav Daníelsson","23","28","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","B-riðill","1555","Austurríki","Makedónía","32","28","11670","Ólafur Einar Hrólfsson ","30","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1555","Austurríki","Makedónía","32","28","11672","Ingi Björn Jónsson","27","23","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","B-riðill","1555","Austurríki","Makedónía","32","28","11676","Heiðar Rafn Sverrisson","32","27","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","B-riðill","1555","Austurríki","Makedónía","32","28","11679","Theodór Kárason","19","17","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1555","Austurríki","Makedónía","32","28","11680","Víðir S.","28","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1555","Austurríki","Makedónía","32","28","11712","Valtýr","27","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1555","Austurríki","Makedónía","32","28","11723","Gunnar Eyjólfsson ","25","28","1","14.2857142"
"34","EMH 2020","1720","HS Munkar","B-riðill","1555","Austurríki","Makedónía","32","28","11728","Hermundur Sigurðsson","29","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","B-riðill","1555","Austurríki","Makedónía","32","28","11733","Ingolfur","28","24","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","B-riðill","1555","Austurríki","Makedónía","32","28","11737","Páll Marcher","32","23","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","C-riðill","1556","Spánn","Lettland","33","22","11668","Gústav Daníelsson","28","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1556","Spánn","Lettland","33","22","11670","Ólafur Einar Hrólfsson ","30","20","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1556","Spánn","Lettland","33","22","11672","Ingi Björn Jónsson","31","15","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1556","Spánn","Lettland","33","22","11676","Heiðar Rafn Sverrisson","32","23","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1556","Spánn","Lettland","33","22","11679","Theodór Kárason","30","19","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","C-riðill","1556","Spánn","Lettland","33","22","11680","Víðir S.","30","24","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1556","Spánn","Lettland","33","22","11712","Valtýr","31","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1556","Spánn","Lettland","33","22","11723","Gunnar Eyjólfsson ","31","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1556","Spánn","Lettland","33","22","11728","Hermundur Sigurðsson","25","22","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","C-riðill","1556","Spánn","Lettland","33","22","11733","Ingolfur","28","20","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1556","Spánn","Lettland","33","22","11737","Páll Marcher","38","22","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","C-riðill","1557","Þýskaland","Holland","34","23","11668","Gústav Daníelsson","36","20","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1557","Þýskaland","Holland","34","23","11670","Ólafur Einar Hrólfsson ","32","21","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","C-riðill","1557","Þýskaland","Holland","34","23","11672","Ingi Björn Jónsson","36","19","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1557","Þýskaland","Holland","34","23","11676","Heiðar Rafn Sverrisson","27","23","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","C-riðill","1557","Þýskaland","Holland","34","23","11679","Theodór Kárason","22","18","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1557","Þýskaland","Holland","34","23","11680","Víðir S.","32","22","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1557","Þýskaland","Holland","34","23","11712","Valtýr","33","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1557","Þýskaland","Holland","34","23","11723","Gunnar Eyjólfsson ","30","23","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","C-riðill","1557","Þýskaland","Holland","34","23","11728","Hermundur Sigurðsson","30","24","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1557","Þýskaland","Holland","34","23","11733","Ingolfur","28","21","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1557","Þýskaland","Holland","34","23","11737","Páll Marcher","34","28","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","C-riðill","1558","Lettland","Holland","24","32","11668","Gústav Daníelsson","21","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1558","Lettland","Holland","24","32","11670","Ólafur Einar Hrólfsson ","30","28","0","0"
"34","EMH 2020","1720","HS Munkar","C-riðill","1558","Lettland","Holland","24","32","11672","Ingi Björn Jónsson","29","31","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1558","Lettland","Holland","24","32","11676","Heiðar Rafn Sverrisson","21","32","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","C-riðill","1558","Lettland","Holland","24","32","11679","Theodór Kárason","23","36","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1558","Lettland","Holland","24","32","11680","Víðir S.","22","18","0","0"
"34","EMH 2020","1720","HS Munkar","C-riðill","1558","Lettland","Holland","24","32","11712","Valtýr","19","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1558","Lettland","Holland","24","32","11723","Gunnar Eyjólfsson ","24","25","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","C-riðill","1558","Lettland","Holland","24","32","11728","Hermundur Sigurðsson","21","26","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1558","Lettland","Holland","24","32","11733","Ingolfur","20","23","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1558","Lettland","Holland","24","32","11737","Páll Marcher","25","24","0","0"
"34","EMH 2020","1720","HS Munkar","C-riðill","1559","Spánn","Þýskaland","33","26","11668","Gústav Daníelsson","27","29","0","0"
"34","EMH 2020","1720","HS Munkar","C-riðill","1559","Spánn","Þýskaland","33","26","11670","Ólafur Einar Hrólfsson ","28","26","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","C-riðill","1559","Spánn","Þýskaland","33","26","11672","Ingi Björn Jónsson","27","25","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1559","Spánn","Þýskaland","33","26","11676","Heiðar Rafn Sverrisson","32","31","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1559","Spánn","Þýskaland","33","26","11679","Theodór Kárason","30","18","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1559","Spánn","Þýskaland","33","26","11680","Víðir S.","26","28","0","0"
"34","EMH 2020","1720","HS Munkar","C-riðill","1559","Spánn","Þýskaland","33","26","11712","Valtýr","27","26","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","C-riðill","1559","Spánn","Þýskaland","33","26","11723","Gunnar Eyjólfsson ","33","32","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","C-riðill","1559","Spánn","Þýskaland","33","26","11728","Hermundur Sigurðsson","31","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1559","Spánn","Þýskaland","33","26","11733","Ingolfur","21","23","0","0"
"34","EMH 2020","1720","HS Munkar","C-riðill","1559","Spánn","Þýskaland","33","26","11737","Páll Marcher","29","31","0","0"
"34","EMH 2020","1720","HS Munkar","C-riðill","1560","Holland","Spánn","25","36","11668","Gústav Daníelsson","22","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1560","Holland","Spánn","25","36","11670","Ólafur Einar Hrólfsson ","21","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1560","Holland","Spánn","25","36","11672","Ingi Björn Jónsson","28","32","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1560","Holland","Spánn","25","36","11676","Heiðar Rafn Sverrisson","28","33","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1560","Holland","Spánn","25","36","11679","Theodór Kárason","25","30","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","C-riðill","1560","Holland","Spánn","25","36","11680","Víðir S.","20","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1560","Holland","Spánn","25","36","11712","Valtýr","21","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1560","Holland","Spánn","25","36","11723","Gunnar Eyjólfsson ","21","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1560","Holland","Spánn","25","36","11728","Hermundur Sigurðsson","21","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1560","Holland","Spánn","25","36","11733","Ingolfur","19","28","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1560","Holland","Spánn","25","36","11737","Páll Marcher","26","27","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1561","Lettland","Þýskaland","27","28","11668","Gústav Daníelsson","22","32","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1561","Lettland","Þýskaland","27","28","11670","Ólafur Einar Hrólfsson ","22","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1561","Lettland","Þýskaland","27","28","11672","Ingi Björn Jónsson","24","29","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1561","Lettland","Þýskaland","27","28","11676","Heiðar Rafn Sverrisson","26","34","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1561","Lettland","Þýskaland","27","28","11679","Theodór Kárason","25","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1561","Lettland","Þýskaland","27","28","11680","Víðir S.","20","31","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1561","Lettland","Þýskaland","27","28","11712","Valtýr","21","31","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1561","Lettland","Þýskaland","27","28","11723","Gunnar Eyjólfsson ","22","28","5","71.4285714"
"34","EMH 2020","1720","HS Munkar","C-riðill","1561","Lettland","Þýskaland","27","28","11728","Hermundur Sigurðsson","19","35","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1561","Lettland","Þýskaland","27","28","11733","Ingolfur","20","30","4","57.1428571"
"34","EMH 2020","1720","HS Munkar","C-riðill","1561","Lettland","Þýskaland","27","28","11737","Páll Marcher","34","24","0","0"
