"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","1253","Sváfnir","38","21","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12036","Hjalti Þór","36","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12037","Steinar Geir Agnarsson","32","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12040","Jónas Línumaður","32","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12041","Hildur Margrét","36","20","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12042","Hjalti Gylfason","34","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12043","Baldur Már Vilhjálmsson","35","20","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12058","Guðveig Jóna Hilmarsdóttir","32","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12069","Ragnar #4","40","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12071","Björn Risi","35","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","1253","Sváfnir","42","17","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12036","Hjalti Þór","35","20","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12037","Steinar Geir Agnarsson","29","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12040","Jónas Línumaður","30","19","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12041","Hildur Margrét","29","15","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12042","Hjalti Gylfason","33","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12043","Baldur Már Vilhjálmsson","35","20","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12058","Guðveig Jóna Hilmarsdóttir","30","16","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12069","Ragnar #4","35","15","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12071","Björn Risi","39","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","1253","Sváfnir","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12036","Hjalti Þór","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12037","Steinar Geir Agnarsson","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12040","Jónas Línumaður","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12041","Hildur Margrét","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12042","Hjalti Gylfason","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12043","Baldur Már Vilhjálmsson","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12058","Guðveig Jóna Hilmarsdóttir","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12069","Ragnar #4","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12071","Björn Risi","0","10","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","1253","Sváfnir","34","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12036","Hjalti Þór","36","20","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12037","Steinar Geir Agnarsson","30","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12040","Jónas Línumaður","27","32","0","0"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12041","Hildur Margrét","34","20","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12042","Hjalti Gylfason","31","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12043","Baldur Már Vilhjálmsson","32","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12058","Guðveig Jóna Hilmarsdóttir","27","23","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12069","Ragnar #4","29","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12071","Björn Risi","32","20","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","1253","Sváfnir","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12036","Hjalti Þór","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12037","Steinar Geir Agnarsson","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12040","Jónas Línumaður","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12041","Hildur Margrét","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12042","Hjalti Gylfason","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12043","Baldur Már Vilhjálmsson","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12058","Guðveig Jóna Hilmarsdóttir","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12069","Ragnar #4","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12071","Björn Risi","10","0","7","100"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1665","Þýskaland","Ungverjaland","28","29","1253","Sváfnir","35","28","0","0"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12036","Hjalti Þór","31","27","0","0"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12037","Steinar Geir Agnarsson","31","30","0","0"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12040","Jónas Línumaður","37","29","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12041","Hildur Margrét","28","26","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12042","Hjalti Gylfason","29","27","0","0"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12043","Baldur Már Vilhjálmsson","31","29","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12058","Guðveig Jóna Hilmarsdóttir","36","22","0","0"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12069","Ragnar #4","33","31","0","0"
"36","HMH 2021","1796","Handboltaverk","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12071","Björn Risi","26","25","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1666","Spánn","Brasilía","29","29","1253","Sváfnir","35","29","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1666","Spánn","Brasilía","29","29","12036","Hjalti Þór","29","25","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1666","Spánn","Brasilía","29","29","12037","Steinar Geir Agnarsson","31","28","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1666","Spánn","Brasilía","29","29","12040","Jónas Línumaður","36","33","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1666","Spánn","Brasilía","29","29","12041","Hildur Margrét","35","22","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1666","Spánn","Brasilía","29","29","12042","Hjalti Gylfason","25","16","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1666","Spánn","Brasilía","29","29","12043","Baldur Már Vilhjálmsson","33","22","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1666","Spánn","Brasilía","29","29","12058","Guðveig Jóna Hilmarsdóttir","31","19","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1666","Spánn","Brasilía","29","29","12069","Ragnar #4","36","25","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1666","Spánn","Brasilía","29","29","12071","Björn Risi","34","32","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1667","Túnis","Pólland","28","30","1253","Sváfnir","24","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1667","Túnis","Pólland","28","30","12036","Hjalti Þór","26","28","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1667","Túnis","Pólland","28","30","12037","Steinar Geir Agnarsson","31","32","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1667","Túnis","Pólland","28","30","12040","Jónas Línumaður","21","30","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1667","Túnis","Pólland","28","30","12041","Hildur Margrét","22","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1667","Túnis","Pólland","28","30","12042","Hjalti Gylfason","24","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1667","Túnis","Pólland","28","30","12043","Baldur Már Vilhjálmsson","25","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1667","Túnis","Pólland","28","30","12058","Guðveig Jóna Hilmarsdóttir","36","32","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1667","Túnis","Pólland","28","30","12069","Ragnar #4","25","35","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1667","Túnis","Pólland","28","30","12071","Björn Risi","27","29","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1668","Túnis","Brasilía","32","32","1253","Sváfnir","34","29","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1668","Túnis","Brasilía","32","32","12036","Hjalti Þór","24","25","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1668","Túnis","Brasilía","32","32","12037","Steinar Geir Agnarsson","31","28","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1668","Túnis","Brasilía","32","32","12040","Jónas Línumaður","17","27","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1668","Túnis","Brasilía","32","32","12041","Hildur Margrét","28","20","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1668","Túnis","Brasilía","32","32","12042","Hjalti Gylfason","21","25","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1668","Túnis","Brasilía","32","32","12043","Baldur Már Vilhjálmsson","26","25","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1668","Túnis","Brasilía","32","32","12058","Guðveig Jóna Hilmarsdóttir","25","20","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1668","Túnis","Brasilía","32","32","12069","Ragnar #4","33","26","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1668","Túnis","Brasilía","32","32","12071","Björn Risi","29","32","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1669","Pólland","Spánn","26","27","1253","Sváfnir","29","28","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1669","Pólland","Spánn","26","27","12036","Hjalti Þór","25","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1669","Pólland","Spánn","26","27","12037","Steinar Geir Agnarsson","26","31","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1669","Pólland","Spánn","26","27","12040","Jónas Línumaður","18","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1669","Pólland","Spánn","26","27","12041","Hildur Margrét","22","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1669","Pólland","Spánn","26","27","12042","Hjalti Gylfason","25","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1669","Pólland","Spánn","26","27","12043","Baldur Már Vilhjálmsson","28","29","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1669","Pólland","Spánn","26","27","12058","Guðveig Jóna Hilmarsdóttir","20","33","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1669","Pólland","Spánn","26","27","12069","Ragnar #4","30","31","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1669","Pólland","Spánn","26","27","12071","Björn Risi","28","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1670","Spánn","Túnis","36","30","1253","Sváfnir","32","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1670","Spánn","Túnis","36","30","12036","Hjalti Þór","31","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1670","Spánn","Túnis","36","30","12037","Steinar Geir Agnarsson","32","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1670","Spánn","Túnis","36","30","12040","Jónas Línumaður","16","32","0","0"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1670","Spánn","Túnis","36","30","12041","Hildur Margrét","32","26","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1670","Spánn","Túnis","36","30","12042","Hjalti Gylfason","30","24","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1670","Spánn","Túnis","36","30","12043","Baldur Már Vilhjálmsson","33","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1670","Spánn","Túnis","36","30","12058","Guðveig Jóna Hilmarsdóttir","19","30","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1670","Spánn","Túnis","36","30","12069","Ragnar #4","34","30","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1670","Spánn","Túnis","36","30","12071","Björn Risi","35","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1671","Brasilía","Pólland","23","33","1253","Sváfnir","28","31","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1671","Brasilía","Pólland","23","33","12036","Hjalti Þór","28","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1671","Brasilía","Pólland","23","33","12037","Steinar Geir Agnarsson","28","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1671","Brasilía","Pólland","23","33","12040","Jónas Línumaður","34","36","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1671","Brasilía","Pólland","23","33","12041","Hildur Margrét","18","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1671","Brasilía","Pólland","23","33","12042","Hjalti Gylfason","24","28","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1671","Brasilía","Pólland","23","33","12043","Baldur Már Vilhjálmsson","20","31","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1671","Brasilía","Pólland","23","33","12058","Guðveig Jóna Hilmarsdóttir","16","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1671","Brasilía","Pólland","23","33","12069","Ragnar #4","28","35","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","B-riðill","1671","Brasilía","Pólland","23","33","12071","Björn Risi","26","29","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1672","Kvatar","Angóla","30","25","1253","Sváfnir","32","35","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1672","Kvatar","Angóla","30","25","12036","Hjalti Þór","27","22","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1672","Kvatar","Angóla","30","25","12037","Steinar Geir Agnarsson","34","27","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1672","Kvatar","Angóla","30","25","12040","Jónas Línumaður","27","36","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1672","Kvatar","Angóla","30","25","12041","Hildur Margrét","25","20","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1672","Kvatar","Angóla","30","25","12042","Hjalti Gylfason","22","16","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1672","Kvatar","Angóla","30","25","12043","Baldur Már Vilhjálmsson","30","25","7","100"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1672","Kvatar","Angóla","30","25","12058","Guðveig Jóna Hilmarsdóttir","37","34","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1672","Kvatar","Angóla","30","25","12069","Ragnar #4","35","17","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1672","Kvatar","Angóla","30","25","12071","Björn Risi","30","28","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1673","Króatía","Japan","29","29","1253","Sváfnir","31","26","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1673","Króatía","Japan","29","29","12036","Hjalti Þór","32","28","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1673","Króatía","Japan","29","29","12037","Steinar Geir Agnarsson","28","22","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1673","Króatía","Japan","29","29","12040","Jónas Línumaður","27","22","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1673","Króatía","Japan","29","29","12041","Hildur Margrét","28","24","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1673","Króatía","Japan","29","29","12042","Hjalti Gylfason","29","19","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1673","Króatía","Japan","29","29","12043","Baldur Már Vilhjálmsson","30","24","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1673","Króatía","Japan","29","29","12058","Guðveig Jóna Hilmarsdóttir","32","14","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1673","Króatía","Japan","29","29","12069","Ragnar #4","35","30","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1673","Króatía","Japan","29","29","12071","Björn Risi","29","27","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1674","Kvatar","Japan","31","29","1253","Sváfnir","28","32","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1674","Kvatar","Japan","31","29","12036","Hjalti Þór","23","29","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1674","Kvatar","Japan","31","29","12037","Steinar Geir Agnarsson","28","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1674","Kvatar","Japan","31","29","12040","Jónas Línumaður","33","35","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1674","Kvatar","Japan","31","29","12041","Hildur Margrét","20","25","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1674","Kvatar","Japan","31","29","12042","Hjalti Gylfason","21","29","1","14.2857142"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1674","Kvatar","Japan","31","29","12043","Baldur Már Vilhjálmsson","28","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1674","Kvatar","Japan","31","29","12058","Guðveig Jóna Hilmarsdóttir","17","21","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1674","Kvatar","Japan","31","29","12069","Ragnar #4","29","30","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1674","Kvatar","Japan","31","29","12071","Björn Risi","30","32","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1675","Angóla","Króatía","20","28","1253","Sváfnir","23","31","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1675","Angóla","Króatía","20","28","12036","Hjalti Þór","19","31","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1675","Angóla","Króatía","20","28","12037","Steinar Geir Agnarsson","26","28","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1675","Angóla","Króatía","20","28","12040","Jónas Línumaður","27","20","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1675","Angóla","Króatía","20","28","12041","Hildur Margrét","15","33","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1675","Angóla","Króatía","20","28","12042","Hjalti Gylfason","20","31","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1675","Angóla","Króatía","20","28","12043","Baldur Már Vilhjálmsson","22","34","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1675","Angóla","Króatía","20","28","12058","Guðveig Jóna Hilmarsdóttir","15","37","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1675","Angóla","Króatía","20","28","12069","Ragnar #4","20","39","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1675","Angóla","Króatía","20","28","12071","Björn Risi","24","36","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1676","Japan","Angóla","30","29","1253","Sváfnir","30","26","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1676","Japan","Angóla","30","29","12036","Hjalti Þór","27","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1676","Japan","Angóla","30","29","12037","Steinar Geir Agnarsson","28","27","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1676","Japan","Angóla","30","29","12040","Jónas Línumaður","35","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1676","Japan","Angóla","30","29","12041","Hildur Margrét","31","29","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1676","Japan","Angóla","30","29","12042","Hjalti Gylfason","25","19","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1676","Japan","Angóla","30","29","12043","Baldur Már Vilhjálmsson","25","23","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1676","Japan","Angóla","30","29","12058","Guðveig Jóna Hilmarsdóttir","17","32","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1676","Japan","Angóla","30","29","12069","Ragnar #4","29","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1676","Japan","Angóla","30","29","12071","Björn Risi","29","24","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1677","Króatía","Kvatar","26","24","1253","Sváfnir","33","24","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1677","Króatía","Kvatar","26","24","12036","Hjalti Þór","35","23","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1677","Króatía","Kvatar","26","24","12037","Steinar Geir Agnarsson","28","30","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1677","Króatía","Kvatar","26","24","12040","Jónas Línumaður","20","33","0","0"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1677","Króatía","Kvatar","26","24","12041","Hildur Margrét","35","24","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1677","Króatía","Kvatar","26","24","12042","Hjalti Gylfason","31","22","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1677","Króatía","Kvatar","26","24","12043","Baldur Már Vilhjálmsson","31","26","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1677","Króatía","Kvatar","26","24","12058","Guðveig Jóna Hilmarsdóttir","28","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1677","Króatía","Kvatar","26","24","12069","Ragnar #4","33","30","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","C-riðill","1677","Króatía","Kvatar","26","24","12071","Björn Risi","34","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","1253","Sváfnir","32","17","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12036","Hjalti Þór","34","16","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12037","Steinar Geir Agnarsson","27","21","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12040","Jónas Línumaður","14","34","0","0"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12041","Hildur Margrét","26","17","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12042","Hjalti Gylfason","24","17","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12043","Baldur Már Vilhjálmsson","28","18","5","71.4285714"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12058","Guðveig Jóna Hilmarsdóttir","25","28","0","0"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12069","Ragnar #4","30","20","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12071","Björn Risi","38","25","4","57.1428571"
"36","HMH 2021","1796","Handboltaverk","D-riðill","1679","Danmörk","Bahrain","34","20","1253","Sváfnir","38","19","4","57.1428571"
