"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1747","Familían","A-riðill","1544","Króatía","Svartfjallaland","27","21","5846","Svana Jóna","34","25","4","57.1428571"
"34","EMH 2020","1747","Familían","A-riðill","1544","Króatía","Svartfjallaland","27","21","11596","Teneboy","31","27","4","57.1428571"
"34","EMH 2020","1747","Familían","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5846","Svana Jóna","27","23","4","57.1428571"
"34","EMH 2020","1747","Familían","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11596","Teneboy","26","24","4","57.1428571"
"34","EMH 2020","1747","Familían","A-riðill","1546","Svartfjallaland","Serbía","22","21","5846","Svana Jóna","21","24","0","0"
"34","EMH 2020","1747","Familían","A-riðill","1546","Svartfjallaland","Serbía","22","21","11596","Teneboy","26","27","0","0"
"34","EMH 2020","1747","Familían","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5846","Svana Jóna","34","26","5","71.4285714"
"34","EMH 2020","1747","Familían","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11596","Teneboy","31","27","5","71.4285714"
"34","EMH 2020","1747","Familían","A-riðill","1548","Serbía","Króatía","21","24","5846","Svana Jóna","27","32","4","57.1428571"
"34","EMH 2020","1747","Familían","A-riðill","1548","Serbía","Króatía","21","24","11596","Teneboy","26","29","5","71.4285714"
"34","EMH 2020","1747","Familían","A-riðill","1548","Serbía","Króatía","21","24","11824","Skinka","29","30","4","57.1428571"
"34","EMH 2020","1747","Familían","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5846","Svana Jóna","24","26","4","57.1428571"
"34","EMH 2020","1747","Familían","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11596","Teneboy","24","25","4","57.1428571"
"34","EMH 2020","1747","Familían","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11824","Skinka","29","25","0","0"
"34","EMH 2020","1747","Familían","B-riðill","1550","Tékkland","Austurríki","29","32","5846","Svana Jóna","26","27","4","57.1428571"
"34","EMH 2020","1747","Familían","B-riðill","1550","Tékkland","Austurríki","29","32","11596","Teneboy","21","26","4","57.1428571"
"34","EMH 2020","1747","Familían","B-riðill","1551","Makedónía","Úkraína","26","25","5846","Svana Jóna","28","23","4","57.1428571"
"34","EMH 2020","1747","Familían","B-riðill","1551","Makedónía","Úkraína","26","25","11596","Teneboy","32","27","4","57.1428571"
"34","EMH 2020","1747","Familían","B-riðill","1552","Austurríki","Úkraína","34","30","5846","Svana Jóna","24","23","4","57.1428571"
"34","EMH 2020","1747","Familían","B-riðill","1552","Austurríki","Úkraína","34","30","11596","Teneboy","29","28","4","57.1428571"
"34","EMH 2020","1747","Familían","B-riðill","1552","Austurríki","Úkraína","34","30","11824","Skinka","32","25","4","57.1428571"
"34","EMH 2020","1747","Familían","B-riðill","1553","Tékkland","Makedónía","27","25","5846","Svana Jóna","25","28","0","0"
"34","EMH 2020","1747","Familían","B-riðill","1553","Tékkland","Makedónía","27","25","11596","Teneboy","25","29","0","0"
"34","EMH 2020","1747","Familían","B-riðill","1553","Tékkland","Makedónía","27","25","11824","Skinka","30","29","4","57.1428571"
"34","EMH 2020","1747","Familían","B-riðill","1554","Úkraína","Tékkland","19","23","5846","Svana Jóna","25","27","4","57.1428571"
"34","EMH 2020","1747","Familían","B-riðill","1554","Úkraína","Tékkland","19","23","11596","Teneboy","25","28","4","57.1428571"
"34","EMH 2020","1747","Familían","B-riðill","1554","Úkraína","Tékkland","19","23","11824","Skinka","27","28","4","57.1428571"
"34","EMH 2020","1747","Familían","B-riðill","1555","Austurríki","Makedónía","32","28","5846","Svana Jóna","28","26","4","57.1428571"
"34","EMH 2020","1747","Familían","B-riðill","1555","Austurríki","Makedónía","32","28","11596","Teneboy","27","28","1","14.2857142"
"34","EMH 2020","1747","Familían","B-riðill","1555","Austurríki","Makedónía","32","28","11824","Skinka","26","24","4","57.1428571"
"34","EMH 2020","1747","Familían","C-riðill","1556","Spánn","Lettland","33","22","5846","Svana Jóna","35","22","5","71.4285714"
"34","EMH 2020","1747","Familían","C-riðill","1556","Spánn","Lettland","33","22","11596","Teneboy","33","25","5","71.4285714"
"34","EMH 2020","1747","Familían","C-riðill","1557","Þýskaland","Holland","34","23","5846","Svana Jóna","27","24","4","57.1428571"
"34","EMH 2020","1747","Familían","C-riðill","1557","Þýskaland","Holland","34","23","11596","Teneboy","29","28","4","57.1428571"
"34","EMH 2020","1747","Familían","C-riðill","1558","Lettland","Holland","24","32","5846","Svana Jóna","25","28","4","57.1428571"
"34","EMH 2020","1747","Familían","C-riðill","1558","Lettland","Holland","24","32","11596","Teneboy","23","25","4","57.1428571"
"34","EMH 2020","1747","Familían","C-riðill","1559","Spánn","Þýskaland","33","26","5846","Svana Jóna","32","31","4","57.1428571"
"34","EMH 2020","1747","Familían","C-riðill","1559","Spánn","Þýskaland","33","26","11596","Teneboy","32","28","4","57.1428571"
"34","EMH 2020","1747","Familían","C-riðill","1560","Holland","Spánn","25","36","5846","Svana Jóna","24","29","4","57.1428571"
"34","EMH 2020","1747","Familían","C-riðill","1560","Holland","Spánn","25","36","11596","Teneboy","23","31","4","57.1428571"
"34","EMH 2020","1747","Familían","C-riðill","1560","Holland","Spánn","25","36","11824","Skinka","27","29","4","57.1428571"
"34","EMH 2020","1747","Familían","C-riðill","1561","Lettland","Þýskaland","27","28","5846","Svana Jóna","25","31","4","57.1428571"
"34","EMH 2020","1747","Familían","C-riðill","1561","Lettland","Þýskaland","27","28","11596","Teneboy","24","28","5","71.4285714"
"34","EMH 2020","1747","Familían","C-riðill","1561","Lettland","Þýskaland","27","28","11824","Skinka","26","24","0","0"
"34","EMH 2020","1747","Familían","D-riðill","1562","Frakkland","Portúgal","25","28","5846","Svana Jóna","35","31","0","0"
"34","EMH 2020","1747","Familían","D-riðill","1562","Frakkland","Portúgal","25","28","11596","Teneboy","31","27","0","0"
"34","EMH 2020","1747","Familían","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5846","Svana Jóna","33","24","4","57.1428571"
"34","EMH 2020","1747","Familían","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11596","Teneboy","28","23","4","57.1428571"
"34","EMH 2020","1747","Familían","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5846","Svana Jóna","28","24","5","71.4285714"
"34","EMH 2020","1747","Familían","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11596","Teneboy","30","24","5","71.4285714"
"34","EMH 2020","1747","Familían","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11824","Skinka","30","28","4","57.1428571"
"34","EMH 2020","1747","Familían","D-riðill","1565","Frakkland","Noregur","26","28","5846","Svana Jóna","31","29","0","0"
"34","EMH 2020","1747","Familían","D-riðill","1565","Frakkland","Noregur","26","28","11596","Teneboy","31","28","1","14.2857142"
"34","EMH 2020","1747","Familían","D-riðill","1565","Frakkland","Noregur","26","28","11824","Skinka","24","31","4","57.1428571"
"34","EMH 2020","1747","Familían","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5846","Svana Jóna","25","31","5","71.4285714"
"34","EMH 2020","1747","Familían","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11596","Teneboy","26","29","4","57.1428571"
"34","EMH 2020","1747","Familían","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11824","Skinka","23","26","5","71.4285714"
"34","EMH 2020","1747","Familían","D-riðill","1567","Portúgal","Noregur","28","34","5846","Svana Jóna","27","29","4","57.1428571"
"34","EMH 2020","1747","Familían","D-riðill","1567","Portúgal","Noregur","28","34","11596","Teneboy","27","31","4","57.1428571"
"34","EMH 2020","1747","Familían","D-riðill","1567","Portúgal","Noregur","28","34","11824","Skinka","29","30","4","57.1428571"
"34","EMH 2020","1747","Familían","E-riðill","1568","Danmörk","Ísland","30","31","5846","Svana Jóna","27","24","0","0"
"34","EMH 2020","1747","Familían","E-riðill","1568","Danmörk","Ísland","30","31","11596","Teneboy","31","29","0","0"
"34","EMH 2020","1747","Familían","E-riðill","1569","Ungverjaland","Rússland","26","25","5846","Svana Jóna","27","30","0","0"
"34","EMH 2020","1747","Familían","E-riðill","1569","Ungverjaland","Rússland","26","25","11596","Teneboy","29","26","4","57.1428571"
"34","EMH 2020","1747","Familían","E-riðill","1570","Ísland","Rússland","34","23","5846","Svana Jóna","28","24","4","57.1428571"
"34","EMH 2020","1747","Familían","E-riðill","1570","Ísland","Rússland","34","23","11596","Teneboy","31","28","4","57.1428571"
"34","EMH 2020","1747","Familían","E-riðill","1570","Ísland","Rússland","34","23","11824","Skinka","30","28","4","57.1428571"
"34","EMH 2020","1747","Familían","E-riðill","1571","Danmörk","Ungverjaland","24","24","5846","Svana Jóna","32","24","1","14.2857142"
"34","EMH 2020","1747","Familían","E-riðill","1571","Danmörk","Ungverjaland","24","24","11596","Teneboy","30","28","0","0"
"34","EMH 2020","1747","Familían","E-riðill","1571","Danmörk","Ungverjaland","24","24","11824","Skinka","30","25","0","0"
"34","EMH 2020","1747","Familían","E-riðill","1572","Rússland","Danmörk","28","31","5846","Svana Jóna","27","31","5","71.4285714"
"34","EMH 2020","1747","Familían","E-riðill","1572","Rússland","Danmörk","28","31","11596","Teneboy","26","32","4","57.1428571"
"34","EMH 2020","1747","Familían","E-riðill","1572","Rússland","Danmörk","28","31","11824","Skinka","20","28","4","57.1428571"
"34","EMH 2020","1747","Familían","E-riðill","1573","Ísland","Ungverjaland","18","24","5846","Svana Jóna","28","27","0","0"
"34","EMH 2020","1747","Familían","E-riðill","1573","Ísland","Ungverjaland","18","24","11596","Teneboy","31","29","0","0"
"34","EMH 2020","1747","Familían","E-riðill","1573","Ísland","Ungverjaland","18","24","11824","Skinka","30","27","0","0"
"34","EMH 2020","1747","Familían","F-riðill","1574","Svíþjóð","Sviss","34","21","5846","Svana Jóna","29","25","4","57.1428571"
"34","EMH 2020","1747","Familían","F-riðill","1574","Svíþjóð","Sviss","34","21","11596","Teneboy","28","22","4","57.1428571"
"34","EMH 2020","1747","Familían","F-riðill","1575","Slóvenía","Pólland","26","23","5846","Svana Jóna","29","27","4","57.1428571"
"34","EMH 2020","1747","Familían","F-riðill","1575","Slóvenía","Pólland","26","23","11596","Teneboy","29","30","0","0"
"34","EMH 2020","1747","Familían","F-riðill","1576","Sviss","Pólland","31","24","5846","Svana Jóna","27","22","4","57.1428571"
"34","EMH 2020","1747","Familían","F-riðill","1576","Sviss","Pólland","31","24","11596","Teneboy","23","29","0","0"
"34","EMH 2020","1747","Familían","F-riðill","1576","Sviss","Pólland","31","24","11824","Skinka","29","25","4","57.1428571"
"34","EMH 2020","1747","Familían","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5846","Svana Jóna","33","27","0","0"
"34","EMH 2020","1747","Familían","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11596","Teneboy","30","27","0","0"
"34","EMH 2020","1747","Familían","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11824","Skinka","35","27","0","0"
"34","EMH 2020","1747","Familían","F-riðill","1578","Pólland","Svíþjóð","26","28","5846","Svana Jóna","24","26","5","71.4285714"
"34","EMH 2020","1747","Familían","F-riðill","1578","Pólland","Svíþjóð","26","28","11596","Teneboy","27","30","4","57.1428571"
"34","EMH 2020","1747","Familían","F-riðill","1578","Pólland","Svíþjóð","26","28","11824","Skinka","28","31","4","57.1428571"
"34","EMH 2020","1747","Familían","F-riðill","1579","Sviss","Slóvenía","25","29","5846","Svana Jóna","27","28","4","57.1428571"
"34","EMH 2020","1747","Familían","F-riðill","1579","Sviss","Slóvenía","25","29","11596","Teneboy","25","27","5","71.4285714"
"34","EMH 2020","1747","Familían","F-riðill","1579","Sviss","Slóvenía","25","29","11824","Skinka","24","27","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill I","1580","Króatía","Austurríki","27","23","5846","Svana Jóna","28","25","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill I","1580","Króatía","Austurríki","27","23","11596","Teneboy","31","28","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5846","Svana Jóna","27","31","5","71.4285714"
"34","EMH 2020","1747","Familían","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11596","Teneboy","27","29","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill I","1582","Spánn","Tékkland","31","25","5846","Svana Jóna","29","23","5","71.4285714"
"34","EMH 2020","1747","Familían","Milliriðill I","1582","Spánn","Tékkland","31","25","11596","Teneboy","26","22","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5846","Svana Jóna","27","25","5","71.4285714"
"34","EMH 2020","1747","Familían","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11596","Teneboy","25","28","0","0"
"34","EMH 2020","1747","Familían","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11824","Skinka","28","27","5","71.4285714"
"34","EMH 2020","1747","Familían","Milliriðill I","1584","Króatía","Þýskaland","25","24","5846","Svana Jóna","29","27","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill I","1584","Króatía","Þýskaland","25","24","11596","Teneboy","27","25","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill I","1584","Króatía","Þýskaland","25","24","11824","Skinka","29","30","0","0"
"34","EMH 2020","1747","Familían","Milliriðill I","1585","Spánn","Austurríki","30","26","5846","Svana Jóna","32","27","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill I","1585","Spánn","Austurríki","30","26","11596","Teneboy","32","28","5","71.4285714"
"34","EMH 2020","1747","Familían","Milliriðill I","1585","Spánn","Austurríki","30","26","11824","Skinka","30","28","5","71.4285714"
"34","EMH 2020","1747","Familían","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5846","Svana Jóna","24","28","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11596","Teneboy","26","29","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11824","Skinka","26","29","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5846","Svana Jóna","27","32","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11596","Teneboy","26","31","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11824","Skinka","25","28","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill I","1588","Króatía","Tékkland","22","21","5846","Svana Jóna","29","25","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill I","1588","Króatía","Tékkland","22","21","11596","Teneboy","29","26","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5846","Svana Jóna","28","31","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11596","Teneboy","25","29","5","71.4285714"
"34","EMH 2020","1747","Familían","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11824","Skinka","29","26","1","14.2857142"
"34","EMH 2020","1747","Familían","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5846","Svana Jóna","28","29","0","0"
"34","EMH 2020","1747","Familían","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11596","Teneboy","26","29","0","0"
"34","EMH 2020","1747","Familían","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11824","Skinka","28","26","0","0"
"34","EMH 2020","1747","Familían","Milliriðill I","1591","Króatía","Spánn","22","22","5846","Svana Jóna","25","29","0","0"
"34","EMH 2020","1747","Familían","Milliriðill I","1591","Króatía","Spánn","22","22","11596","Teneboy","24","30","0","0"
"34","EMH 2020","1747","Familían","Milliriðill I","1591","Króatía","Spánn","22","22","11824","Skinka","29","28","0","0"
"34","EMH 2020","1747","Familían","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5846","Svana Jóna","28","26","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11596","Teneboy","31","27","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11824","Skinka","29","27","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5846","Svana Jóna","27","31","0","0"
"34","EMH 2020","1747","Familían","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11596","Teneboy","29","28","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11824","Skinka","30","29","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1594","Slóvenía","Ísland","30","27","5846","Svana Jóna","27","24","5","71.4285714"
"34","EMH 2020","1747","Familían","Milliriðill II","1594","Slóvenía","Ísland","30","27","11596","Teneboy","27","29","0","0"
"34","EMH 2020","1747","Familían","Milliriðill II","1595","Portúgal","Ísland","25","28","5846","Svana Jóna","29","27","0","0"
"34","EMH 2020","1747","Familían","Milliriðill II","1595","Portúgal","Ísland","25","28","11596","Teneboy","27","29","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1595","Portúgal","Ísland","25","28","11824","Skinka","29","30","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5846","Svana Jóna","31","25","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11596","Teneboy","32","21","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11824","Skinka","26","28","0","0"
"34","EMH 2020","1747","Familían","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5846","Svana Jóna","31","29","1","14.2857142"
"34","EMH 2020","1747","Familían","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11596","Teneboy","30","29","1","14.2857142"
"34","EMH 2020","1747","Familían","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11824","Skinka","29","31","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5846","Svana Jóna","27","29","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11596","Teneboy","31","26","0","0"
"34","EMH 2020","1747","Familían","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11824","Skinka","25","28","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5846","Svana Jóna","26","28","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11596","Teneboy","29","27","0","0"
"34","EMH 2020","1747","Familían","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11824","Skinka","25","29","5","71.4285714"
"34","EMH 2020","1747","Familían","Milliriðill II","1600","Noregur","Ísland","31","28","5846","Svana Jóna","33","28","5","71.4285714"
"34","EMH 2020","1747","Familían","Milliriðill II","1600","Noregur","Ísland","31","28","11596","Teneboy","30","31","0","0"
"34","EMH 2020","1747","Familían","Milliriðill II","1600","Noregur","Ísland","31","28","11824","Skinka","29","28","5","71.4285714"
"34","EMH 2020","1747","Familían","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5846","Svana Jóna","27","29","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11596","Teneboy","31","26","0","0"
"34","EMH 2020","1747","Familían","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11824","Skinka","29","30","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5846","Svana Jóna","27","25","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11596","Teneboy","26","31","0","0"
"34","EMH 2020","1747","Familían","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11824","Skinka","28","27","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1603","Noregur","Slóvenía","33","30","5846","Svana Jóna","32","27","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1603","Noregur","Slóvenía","33","30","11596","Teneboy","31","29","4","57.1428571"
"34","EMH 2020","1747","Familían","Milliriðill II","1603","Noregur","Slóvenía","33","30","11824","Skinka","31","30","5","71.4285714"
"34","EMH 2020","1747","Familían","Undanúrslit","1604","Spánn","Slóvenía","34","32","5846","Svana Jóna","31","27","8","57.1428571"
"34","EMH 2020","1747","Familían","Undanúrslit","1604","Spánn","Slóvenía","34","32","11596","Teneboy","31","27","8","57.1428571"
"34","EMH 2020","1747","Familían","Undanúrslit","1604","Spánn","Slóvenía","34","32","11824","Skinka","30","28","10","71.4285714"
"34","EMH 2020","1747","Familían","Undanúrslit","1605","Noregur","Króatía","28","29","5846","Svana Jóna","28","25","2","14.2857142"
"34","EMH 2020","1747","Familían","Undanúrslit","1605","Noregur","Króatía","28","29","11596","Teneboy","30","26","0","0"
"34","EMH 2020","1747","Familían","Undanúrslit","1605","Noregur","Króatía","28","29","11824","Skinka","31","29","2","14.2857142"
"34","EMH 2020","1747","Familían","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","5846","Svana Jóna","29","28","10","71.4285714"
"34","EMH 2020","1747","Familían","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11596","Teneboy","27","29","0","0"
"34","EMH 2020","1747","Familían","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","5846","Svana Jóna","28","33","8","57.1428571"
"34","EMH 2020","1747","Familían","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11596","Teneboy","28","32","8","57.1428571"
"34","EMH 2020","1747","Familían","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","5846","Svana Jóna","31","29","10","71.4285714"
"34","EMH 2020","1747","Familían","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11596","Teneboy","31","28","8","57.1428571"
