"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","422","VVER","D-riðill","232","Svíþjóð","Síle","28","18","830","Guðmundur Steinn","34","25","4","57.1428571"
"8","HMH 2011","422","VVER","B-riðill","233","Ísland","Ungverjaland","32","26","830","Guðmundur Steinn","28","25","4","57.1428571"
"8","HMH 2011","422","VVER","A-riðill","234","Frakkland","Túnis","32","19","830","Guðmundur Steinn","29","26","4","57.1428571"
"8","HMH 2011","422","VVER","C-riðill","235","Króatía","Rúmenía","27","21","830","Guðmundur Steinn","28","25","4","57.1428571"
"8","HMH 2011","422","VVER","A-riðill","236","Þýskaland","Egyptaland","30","25","830","Guðmundur Steinn","29","29","0","0"
"8","HMH 2011","422","VVER","D-riðill","237","Suður-Kórea","Argentína","25","25","830","Guðmundur Steinn","27","20","0","0"
"8","HMH 2011","422","VVER","B-riðill","238","Noregur","Japan","35","29","830","Guðmundur Steinn","29","25","4","57.1428571"
"8","HMH 2011","422","VVER","A-riðill","239","Spánn","Bahrain","33","22","830","Guðmundur Steinn","28","18","4","57.1428571"
"8","HMH 2011","422","VVER","C-riðill","240","Danmörk","Ástralía","47","12","830","Guðmundur Steinn","29","24","4","57.1428571"
"8","HMH 2011","422","VVER","D-riðill","241","Pólland","Slóvakía","35","33","830","Guðmundur Steinn","30","27","4","57.1428571"
"8","HMH 2011","422","VVER","C-riðill","242","Serbía","Alsír","25","24","830","Guðmundur Steinn","25","26","1","14.2857142"
"8","HMH 2011","422","VVER","B-riðill","243","Austurríki","Brasilía","34","24","830","Guðmundur Steinn","28","23","4","57.1428571"
"8","HMH 2011","422","VVER","D-riðill","244","Síle","Suður-Kórea","22","37","830","Guðmundur Steinn","17","24","4","57.1428571"
"8","HMH 2011","422","VVER","B-riðill","245","Ungverjaland","Noregur","26","23","830","Guðmundur Steinn","25","26","0","0"
"8","HMH 2011","422","VVER","D-riðill","246","Slóvakía","Svíþjóð","22","38","830","Guðmundur Steinn","26","30","4","57.1428571"
"8","HMH 2011","422","VVER","B-riðill","247","Japan","Austurríki","33","30","830","Guðmundur Steinn","22","28","0","0"
"8","HMH 2011","422","VVER","D-riðill","248","Argentína","Pólland","23","24","830","Guðmundur Steinn","18","26","4","57.1428571"
"8","HMH 2011","422","VVER","B-riðill","249","Brasilía","Ísland","26","34","830","Guðmundur Steinn","19","26","4","57.1428571"
"8","HMH 2011","422","VVER","A-riðill","250","Bahrain","Þýskaland","18","38","830","Guðmundur Steinn","21","26","4","57.1428571"
"8","HMH 2011","422","VVER","A-riðill","251","Túnis","Spánn","18","21","830","Guðmundur Steinn","26","28","4","57.1428571"
"8","HMH 2011","422","VVER","C-riðill","252","Ástralía","Serbía","18","35","830","Guðmundur Steinn","18","24","5","71.4285714"
"8","HMH 2011","422","VVER","A-riðill","253","Egyptaland","Frakkland","19","28","830","Guðmundur Steinn","27","31","4","57.1428571"
"8","HMH 2011","422","VVER","C-riðill","254","Alsír","Króatía","15","26","830","Guðmundur Steinn","21","24","4","57.1428571"
"8","HMH 2011","422","VVER","C-riðill","255","Rúmenía","Danmörk","30","39","830","Guðmundur Steinn","24","25","4","57.1428571"
