"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1397","Serbía","Rússland","30","30","10370","Bjarki","26","29","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1397","Serbía","Rússland","30","30","10372","Símon Pétur","26","25","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1397","Serbía","Rússland","30","30","10377","Jóhann Gunnar Ragnarsson","20","25","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1397","Serbía","Rússland","30","30","10453","Eva ","23","22","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1397","Serbía","Rússland","30","30","10502","Úlfar Kristinsson","31","29","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1397","Serbía","Rússland","30","30","11569","Hanna","27","28","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1397","Serbía","Rússland","30","30","11570","Andri Þór Jónsson","26","25","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1397","Serbía","Rússland","30","30","11571","Gaui","18","17","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1397","Serbía","Rússland","30","30","11572","Guðrún ","32","27","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1397","Serbía","Rússland","30","30","11575","Rósalind","26","24","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1397","Serbía","Rússland","30","30","11578","Davíð","27","32","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1398","Brasilía","Frakkland","22","24","10370","Bjarki","10","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1398","Brasilía","Frakkland","22","24","10372","Símon Pétur","21","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1398","Brasilía","Frakkland","22","24","10377","Jóhann Gunnar Ragnarsson","18","35","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1398","Brasilía","Frakkland","22","24","10453","Eva ","23","25","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1398","Brasilía","Frakkland","22","24","10502","Úlfar Kristinsson","24","31","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1398","Brasilía","Frakkland","22","24","11569","Hanna","18","36","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1398","Brasilía","Frakkland","22","24","11570","Andri Þór Jónsson","22","31","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1398","Brasilía","Frakkland","22","24","11571","Gaui","15","33","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1398","Brasilía","Frakkland","22","24","11572","Guðrún ","27","33","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1398","Brasilía","Frakkland","22","24","11575","Rósalind","22","14","1","14.2857142"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1398","Brasilía","Frakkland","22","24","11578","Davíð","26","34","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","10372","Símon Pétur","32","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","10377","Jóhann Gunnar Ragnarsson","30","20","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","10453","Eva ","27","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","10502","Úlfar Kristinsson","31","20","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11569","Hanna","35","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11571","Gaui","31","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11572","Guðrún ","29","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11575","Rósalind","26","36","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11578","Davíð","30","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1400","Þýskaland","Brasilía","34","21","10372","Símon Pétur","29","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1400","Þýskaland","Brasilía","34","21","10377","Jóhann Gunnar Ragnarsson","35","20","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1400","Þýskaland","Brasilía","34","21","10453","Eva ","28","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1400","Þýskaland","Brasilía","34","21","10502","Úlfar Kristinsson","29","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1400","Þýskaland","Brasilía","34","21","11569","Hanna","36","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1400","Þýskaland","Brasilía","34","21","11571","Gaui","35","16","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1400","Þýskaland","Brasilía","34","21","11572","Guðrún ","33","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1400","Þýskaland","Brasilía","34","21","11575","Rósalind","15","25","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1400","Þýskaland","Brasilía","34","21","11578","Davíð","26","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1401","Frakkland","Serbía","32","21","10372","Símon Pétur","28","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1401","Frakkland","Serbía","32","21","10377","Jóhann Gunnar Ragnarsson","33","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1401","Frakkland","Serbía","32","21","10453","Eva ","23","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1401","Frakkland","Serbía","32","21","10502","Úlfar Kristinsson","28","29","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1401","Frakkland","Serbía","32","21","11569","Hanna","36","33","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1401","Frakkland","Serbía","32","21","11571","Gaui","25","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1401","Frakkland","Serbía","32","21","11572","Guðrún ","30","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1401","Frakkland","Serbía","32","21","11575","Rósalind","35","16","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1401","Frakkland","Serbía","32","21","11578","Davíð","31","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1402","Serbía","Brasilía","22","24","10370","Bjarki","26","24","1","14.2857142"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1402","Serbía","Brasilía","22","24","10372","Símon Pétur","32","28","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1402","Serbía","Brasilía","22","24","10377","Jóhann Gunnar Ragnarsson","32","22","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1402","Serbía","Brasilía","22","24","10453","Eva ","23","23","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1402","Serbía","Brasilía","22","24","10502","Úlfar Kristinsson","31","25","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1402","Serbía","Brasilía","22","24","11569","Hanna","28","25","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1402","Serbía","Brasilía","22","24","11571","Gaui","19","15","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1402","Serbía","Brasilía","22","24","11572","Guðrún ","28","25","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1402","Serbía","Brasilía","22","24","11575","Rósalind","30","22","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1402","Serbía","Brasilía","22","24","11578","Davíð","25","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1403","Rússland","Þýskaland","22","22","10370","Bjarki","26","30","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1403","Rússland","Þýskaland","22","22","10372","Símon Pétur","26","25","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1403","Rússland","Þýskaland","22","22","10377","Jóhann Gunnar Ragnarsson","24","29","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1403","Rússland","Þýskaland","22","22","10453","Eva ","22","24","1","14.2857142"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1403","Rússland","Þýskaland","22","22","10502","Úlfar Kristinsson","27","29","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1403","Rússland","Þýskaland","22","22","11569","Hanna","30","32","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1403","Rússland","Þýskaland","22","22","11571","Gaui","24","31","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1403","Rússland","Þýskaland","22","22","11572","Guðrún ","28","32","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1403","Rússland","Þýskaland","22","22","11575","Rósalind","29","30","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1403","Rússland","Þýskaland","22","22","11578","Davíð","25","29","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10370","Bjarki","33","23","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10372","Símon Pétur","32","16","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10377","Jóhann Gunnar Ragnarsson","35","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10453","Eva ","27","23","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10502","Úlfar Kristinsson","32","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11569","Hanna","34","28","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11571","Gaui","29","16","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11572","Guðrún ","34","22","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11575","Rósalind","34","18","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11578","Davíð","31","23","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1405","Rússland","Brasilía","23","25","10372","Símon Pétur","32","19","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1405","Rússland","Brasilía","23","25","10453","Eva ","26","24","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1405","Rússland","Brasilía","23","25","10502","Úlfar Kristinsson","29","21","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1405","Rússland","Brasilía","23","25","11569","Hanna","35","23","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1405","Rússland","Brasilía","23","25","11570","Andri Þór Jónsson","32","26","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1405","Rússland","Brasilía","23","25","11571","Gaui","28","22","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1405","Rússland","Brasilía","23","25","11572","Guðrún ","28","24","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1405","Rússland","Brasilía","23","25","11575","Rósalind","36","23","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1405","Rússland","Brasilía","23","25","11578","Davíð","30","23","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","10372","Símon Pétur","21","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","10453","Eva ","22","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","10502","Úlfar Kristinsson","20","33","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11569","Hanna","23","35","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11570","Andri Þór Jónsson","19","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11571","Gaui","28","34","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11572","Guðrún ","31","29","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11575","Rósalind","26","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11578","Davíð","22","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1407","Þýskaland","Frakkland","25","25","10372","Símon Pétur","23","26","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1407","Þýskaland","Frakkland","25","25","10453","Eva ","27","28","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1407","Þýskaland","Frakkland","25","25","10502","Úlfar Kristinsson","29","28","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1407","Þýskaland","Frakkland","25","25","11569","Hanna","32","34","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1407","Þýskaland","Frakkland","25","25","11570","Andri Þór Jónsson","29","30","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1407","Þýskaland","Frakkland","25","25","11571","Gaui","28","32","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1407","Þýskaland","Frakkland","25","25","11572","Guðrún ","27","29","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1407","Þýskaland","Frakkland","25","25","11575","Rósalind","28","32","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1407","Þýskaland","Frakkland","25","25","11578","Davíð","27","29","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10370","Bjarki","0","1","0","0"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10372","Símon Pétur","25","20","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10377","Jóhann Gunnar Ragnarsson","30","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10453","Eva ","23","20","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10502","Úlfar Kristinsson","27","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11569","Hanna","29","26","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11570","Andri Þór Jónsson","32","21","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11571","Gaui","27","26","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11572","Guðrún ","28","20","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11575","Rósalind","31","22","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11578","Davíð","29","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1409","Þýskaland","Serbía","31","23","10370","Bjarki","1","0","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1409","Þýskaland","Serbía","31","23","10372","Símon Pétur","29","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1409","Þýskaland","Serbía","31","23","10377","Jóhann Gunnar Ragnarsson","28","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1409","Þýskaland","Serbía","31","23","10453","Eva ","28","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1409","Þýskaland","Serbía","31","23","10502","Úlfar Kristinsson","29","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1409","Þýskaland","Serbía","31","23","11569","Hanna","32","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1409","Þýskaland","Serbía","31","23","11570","Andri Þór Jónsson","32","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1409","Þýskaland","Serbía","31","23","11571","Gaui","28","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1409","Þýskaland","Serbía","31","23","11572","Guðrún ","34","23","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1409","Þýskaland","Serbía","31","23","11575","Rósalind","32","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1409","Þýskaland","Serbía","31","23","11578","Davíð","31","24","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1410","Frakkland","Rússland","23","22","10370","Bjarki","1","0","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1410","Frakkland","Rússland","23","22","10372","Símon Pétur","29","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1410","Frakkland","Rússland","23","22","10377","Jóhann Gunnar Ragnarsson","34","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1410","Frakkland","Rússland","23","22","10453","Eva ","25","24","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1410","Frakkland","Rússland","23","22","10502","Úlfar Kristinsson","29","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1410","Frakkland","Rússland","23","22","11569","Hanna","32","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1410","Frakkland","Rússland","23","22","11570","Andri Þór Jónsson","31","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1410","Frakkland","Rússland","23","22","11571","Gaui","25","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1410","Frakkland","Rússland","23","22","11572","Guðrún ","32","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1410","Frakkland","Rússland","23","22","11575","Rósalind","28","22","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","A-riðill","1410","Frakkland","Rússland","23","22","11578","Davíð","31","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1411","Japan","Makedónía","29","38","10370","Bjarki","15","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1411","Japan","Makedónía","29","38","10372","Símon Pétur","24","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1411","Japan","Makedónía","29","38","10377","Jóhann Gunnar Ragnarsson","20","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1411","Japan","Makedónía","29","38","10453","Eva ","20","27","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1411","Japan","Makedónía","29","38","10502","Úlfar Kristinsson","26","25","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1411","Japan","Makedónía","29","38","11569","Hanna","35","15","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1411","Japan","Makedónía","29","38","11570","Andri Þór Jónsson","24","21","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1411","Japan","Makedónía","29","38","11571","Gaui","22","23","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1411","Japan","Makedónía","29","38","11572","Guðrún ","30","25","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1411","Japan","Makedónía","29","38","11575","Rósalind","31","26","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1411","Japan","Makedónía","29","38","11578","Davíð","27","15","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1412","Ísland","Króatía","27","31","10370","Bjarki","24","28","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1412","Ísland","Króatía","27","31","10372","Símon Pétur","22","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1412","Ísland","Króatía","27","31","10377","Jóhann Gunnar Ragnarsson","25","30","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1412","Ísland","Króatía","27","31","10453","Eva ","25","23","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1412","Ísland","Króatía","27","31","10502","Úlfar Kristinsson","28","31","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1412","Ísland","Króatía","27","31","11569","Hanna","30","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1412","Ísland","Króatía","27","31","11570","Andri Þór Jónsson","28","26","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1412","Ísland","Króatía","27","31","11571","Gaui","27","31","7","100"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1412","Ísland","Króatía","27","31","11572","Guðrún ","32","28","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1412","Ísland","Króatía","27","31","11575","Rósalind","28","34","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1412","Ísland","Króatía","27","31","11578","Davíð","29","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1413","Bahrain","Spánn","23","33","10370","Bjarki","10","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1413","Bahrain","Spánn","23","33","10372","Símon Pétur","23","30","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1413","Bahrain","Spánn","23","33","10377","Jóhann Gunnar Ragnarsson","22","35","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1413","Bahrain","Spánn","23","33","10453","Eva ","17","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1413","Bahrain","Spánn","23","33","10502","Úlfar Kristinsson","15","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1413","Bahrain","Spánn","23","33","11569","Hanna","18","36","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1413","Bahrain","Spánn","23","33","11570","Andri Þór Jónsson","18","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1413","Bahrain","Spánn","23","33","11571","Gaui","22","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1413","Bahrain","Spánn","23","33","11572","Guðrún ","22","32","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1413","Bahrain","Spánn","23","33","11575","Rósalind","32","24","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1413","Bahrain","Spánn","23","33","11578","Davíð","22","32","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1414","Makedónía","Bahrain","28","23","10372","Símon Pétur","22","24","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1414","Makedónía","Bahrain","28","23","10377","Jóhann Gunnar Ragnarsson","30","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1414","Makedónía","Bahrain","28","23","10453","Eva ","25","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1414","Makedónía","Bahrain","28","23","10502","Úlfar Kristinsson","29","16","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1414","Makedónía","Bahrain","28","23","11569","Hanna","28","26","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1414","Makedónía","Bahrain","28","23","11571","Gaui","30","15","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1414","Makedónía","Bahrain","28","23","11572","Guðrún ","31","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1414","Makedónía","Bahrain","28","23","11575","Rósalind","34","14","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1414","Makedónía","Bahrain","28","23","11578","Davíð","28","24","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1415","Króatía","Japan","35","27","10372","Símon Pétur","33","21","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1415","Króatía","Japan","35","27","10377","Jóhann Gunnar Ragnarsson","32","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1415","Króatía","Japan","35","27","10453","Eva ","28","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1415","Króatía","Japan","35","27","10502","Úlfar Kristinsson","30","22","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1415","Króatía","Japan","35","27","11569","Hanna","33","25","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1415","Króatía","Japan","35","27","11571","Gaui","24","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1415","Króatía","Japan","35","27","11572","Guðrún ","30","27","5","71.4285714"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1415","Króatía","Japan","35","27","11575","Rósalind","19","17","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1415","Króatía","Japan","35","27","11578","Davíð","30","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1416","Spánn","Ísland","32","25","10372","Símon Pétur","26","22","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1416","Spánn","Ísland","32","25","10377","Jóhann Gunnar Ragnarsson","33","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1416","Spánn","Ísland","32","25","10453","Eva ","25","25","1","14.2857142"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1416","Spánn","Ísland","32","25","10502","Úlfar Kristinsson","31","29","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1416","Spánn","Ísland","32","25","11569","Hanna","34","32","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1416","Spánn","Ísland","32","25","11571","Gaui","29","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1416","Spánn","Ísland","32","25","11572","Guðrún ","27","28","0","0"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1416","Spánn","Ísland","32","25","11575","Rósalind","34","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1416","Spánn","Ísland","32","25","11578","Davíð","30","28","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1417","Ísland","Bahrain","36","18","10370","Bjarki","30","25","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1417","Ísland","Bahrain","36","18","10372","Símon Pétur","28","24","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1417","Ísland","Bahrain","36","18","10377","Jóhann Gunnar Ragnarsson","32","26","4","57.1428571"
"32","WC 2019","1694","VSB-Deildin","B-riðill","1417","Ísland","Bahrain","36","18","10453","Eva ","26","24","4","57.1428571"
