"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2989","Húsa Eyjar","A-riðill","1986","Svartfjallaland","Síle","35","33","18450","Bryndís Gísladóttir","28","25","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","A-riðill","1987","Íran","Spánn","22","35","18450","Bryndís Gísladóttir","26","28","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","B-riðill","1992","Slóvenía","Frakkland","31","35","18450","Bryndís Gísladóttir","24","29","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18450","Bryndís Gísladóttir","28","22","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18450","Bryndís Gísladóttir","23","27","0","0"
"42","HMH 2023","2989","Húsa Eyjar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18450","Bryndís Gísladóttir","20","32","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","D-riðill","2004","Suður-Kórea","Ísland","25","38","18450","Bryndís Gísladóttir","25","32","5","71.4285714"
"42","HMH 2023","2989","Húsa Eyjar","D-riðill","2005","Portúgal","Ungverjaland","27","20","18450","Bryndís Gísladóttir","31","30","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","E-riðill","2008","Þýskaland","Serbía","34","33","18450","Bryndís Gísladóttir","28","23","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","E-riðill","2010","Alsír","Þýskaland","21","37","18450","Bryndís Gísladóttir","21","30","5","71.4285714"
"42","HMH 2023","2989","Húsa Eyjar","E-riðill","2011","Kvatar","Serbía","24","34","18450","Bryndís Gísladóttir","24","24","1","14.2857142"
"42","HMH 2023","2989","Húsa Eyjar","F-riðill","2016","Makedónía","Argentína","26","35","18450","Bryndís Gísladóttir","25","25","0","0"
"42","HMH 2023","2989","Húsa Eyjar","F-riðill","2017","Holland","Noregur","26","27","18450","Bryndís Gísladóttir","28","30","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18450","Bryndís Gísladóttir","23","24","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","G-riðill","2023","Króatía","Marokkó","36","24","18450","Bryndís Gísladóttir","29","24","5","71.4285714"
"42","HMH 2023","2989","Húsa Eyjar","H-riðill","2028","Belgía","Bahrain","28","30","18450","Bryndís Gísladóttir","28","26","1","14.2857142"
"42","HMH 2023","2989","Húsa Eyjar","H-riðill","2029","Túnis","Danmörk","21","34","18450","Bryndís Gísladóttir","26","29","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18450","Bryndís Gísladóttir","26","23","7","100"
"42","HMH 2023","2989","Húsa Eyjar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18450","Bryndís Gísladóttir","21","20","0","0"
"42","HMH 2023","2989","Húsa Eyjar","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18450","Bryndís Gísladóttir","25","20","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18450","Bryndís Gísladóttir","24","24","0","0"
"42","HMH 2023","2989","Húsa Eyjar","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18450","Bryndís Gísladóttir","20","26","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18450","Bryndís Gísladóttir","26","23","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Aukariðill II","2036","Alsír","Makedónía","25","40","18450","Bryndís Gísladóttir","21","25","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Aukariðill II","2037","Marokkó","Túnis","25","30","18450","Bryndís Gísladóttir","20","26","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Aukariðill II","2038","Alsír","Marokkó","27","28","18450","Bryndís Gísladóttir","23","23","0","0"
"42","HMH 2023","2989","Húsa Eyjar","Aukariðill II","2039","Makedónía","Túnis","28","33","18450","Bryndís Gísladóttir","26","26","0","0"
"42","HMH 2023","2989","Húsa Eyjar","Aukariðill II","2040","Túnis","Alsír","30","25","18450","Bryndís Gísladóttir","27","31","0","0"
"42","HMH 2023","2989","Húsa Eyjar","Aukariðill II","2041","Makedónía","Marokkó","40","25","18450","Bryndís Gísladóttir","25","20","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18450","Bryndís Gísladóttir","29","33","8","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18450","Bryndís Gísladóttir","29","32","0","0"
"42","HMH 2023","2989","Húsa Eyjar","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18450","Bryndís Gísladóttir","23","20","0","0"
"42","HMH 2023","2989","Húsa Eyjar","Sæti 25/26","2045","Síle","Túnis","26","38","18450","Bryndís Gísladóttir","32","29","0","0"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill I","2046","Spánn","Pólland","27","23","18450","Bryndís Gísladóttir","27","31","1","14.2857142"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18450","Bryndís Gísladóttir","33","28","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill I","2048","Íran","Slóvenía","21","38","18450","Bryndís Gísladóttir","27","29","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18450","Bryndís Gísladóttir","25","26","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill I","2050","Slóvenía","Spánn","26","31","18450","Bryndís Gísladóttir","28","30","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill I","2051","Íran","Frakkland","29","41","18450","Bryndís Gísladóttir","18","32","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill I","2052","Spánn","Frakkland","26","28","18450","Bryndís Gísladóttir","29","30","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18450","Bryndís Gísladóttir","27","29","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill I","2054","Íran","Pólland","22","26","18450","Bryndís Gísladóttir","24","29","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18450","Bryndís Gísladóttir","30","27","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill II","2056","Portúgal","Brasilía","28","28","18450","Bryndís Gísladóttir","31","28","1","14.2857142"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18450","Bryndís Gísladóttir","26","34","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18450","Bryndís Gísladóttir","28","32","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18450","Bryndís Gísladóttir","28","27","0","0"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18450","Bryndís Gísladóttir","27","35","5","71.4285714"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18450","Bryndís Gísladóttir","31","29","5","71.4285714"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill II","2062","Brasilía","Ísland","37","41","18450","Bryndís Gísladóttir","24","33","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18450","Bryndís Gísladóttir","22","34","5","71.4285714"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill III","2064","Þýskaland","Argentína","39","19","18450","Bryndís Gísladóttir","33","26","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill III","2065","Noregur","Serbía","31","28","18450","Bryndís Gísladóttir","33","30","5","71.4285714"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill III","2066","Kvatar","Holland","30","32","18450","Bryndís Gísladóttir","27","33","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill III","2067","Serbía","Argentína","28","22","18450","Bryndís Gísladóttir","30","28","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill III","2068","Holland","Þýskaland","26","33","18450","Bryndís Gísladóttir","26","28","5","71.4285714"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill III","2069","Kvatar","Noregur","17","30","18450","Bryndís Gísladóttir","25","36","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill III","2070","Þýskaland","Noregur","26","28","18450","Bryndís Gísladóttir","23","20","0","0"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill III","2071","Serbía","Holland","32","30","18450","Bryndís Gísladóttir","31","32","0","0"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill III","2072","Kvatar","Argentína","22","26","18450","Bryndís Gísladóttir","23","28","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18450","Bryndís Gísladóttir","25","25","0","0"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill IV","2074","Danmörk","Króatía","32","32","18450","Bryndís Gísladóttir","32","29","1","14.2857142"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18450","Bryndís Gísladóttir","23","26","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill IV","2076","Króatía","Belgía","34","26","18450","Bryndís Gísladóttir","35","32","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18450","Bryndís Gísladóttir","26","29","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18450","Bryndís Gísladóttir","14","42","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18450","Bryndís Gísladóttir","21","23","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill IV","2080","Króatía","Bahrain","43","32","18450","Bryndís Gísladóttir","35","20","4","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18450","Bryndís Gísladóttir","20","25","0","0"
"42","HMH 2023","2989","Húsa Eyjar","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18450","Bryndís Gísladóttir","32","29","8","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18450","Bryndís Gísladóttir","33","25","8","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18450","Bryndís Gísladóttir","34","26","2","14.2857142"
"42","HMH 2023","2989","Húsa Eyjar","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18450","Bryndís Gísladóttir","35","30","8","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Umspil","2086","Þýskaland","Egyptaland","35","34","18450","Bryndís Gísladóttir","28","26","8","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Umspil","2087","Noregur","Ungverjaland","33","25","18450","Bryndís Gísladóttir","30","22","10","71.4285714"
"42","HMH 2023","2989","Húsa Eyjar","Undanúrslit","2088","Spánn","Danmörk","23","26","18450","Bryndís Gísladóttir","32","25","0","0"
"42","HMH 2023","2989","Húsa Eyjar","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18450","Bryndís Gísladóttir","27","26","10","71.4285714"
"42","HMH 2023","2989","Húsa Eyjar","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18450","Bryndís Gísladóttir","29","27","8","57.1428571"
"42","HMH 2023","2989","Húsa Eyjar","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18450","Bryndís Gísladóttir","30","31","0","0"
"42","HMH 2023","2989","Húsa Eyjar","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18450","Bryndís Gísladóttir","29","35","0","0"
"42","HMH 2023","2989","Húsa Eyjar","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18450","Bryndís Gísladóttir","28","30","0","0"
