"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","230","Sandgerdi2010","A-riðill","168","Suður-Afríka","Mexíkó","1","1","12","Júlli","1","2","1","20"
"7","WC 2010","230","Sandgerdi2010","A-riðill","168","Suður-Afríka","Mexíkó","1","1","369","fannar","0","0","3","60"
"7","WC 2010","230","Sandgerdi2010","A-riðill","168","Suður-Afríka","Mexíkó","1","1","370","Ómar Sigurðsson","1","2","1","20"
"7","WC 2010","230","Sandgerdi2010","A-riðill","168","Suður-Afríka","Mexíkó","1","1","398","runarg","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","168","Suður-Afríka","Mexíkó","1","1","968","Helgi Karlsson","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1145","Bolli Thor","1","3","1","20"
"7","WC 2010","230","Sandgerdi2010","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1154","Holland 4TW","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1157","Lalas","0","3","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1237","jonkarl","0","0","3","60"
"7","WC 2010","230","Sandgerdi2010","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1458","Sigurpáll","1","2","1","20"
"7","WC 2010","230","Sandgerdi2010","A-riðill","169","Úrúgvæ","Frakkland","0","0","12","Júlli","2","1","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","169","Úrúgvæ","Frakkland","0","0","369","fannar","2","2","3","60"
"7","WC 2010","230","Sandgerdi2010","A-riðill","169","Úrúgvæ","Frakkland","0","0","370","Ómar Sigurðsson","1","1","3","60"
"7","WC 2010","230","Sandgerdi2010","A-riðill","169","Úrúgvæ","Frakkland","0","0","398","runarg","1","1","3","60"
"7","WC 2010","230","Sandgerdi2010","A-riðill","169","Úrúgvæ","Frakkland","0","0","968","Helgi Karlsson","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","169","Úrúgvæ","Frakkland","0","0","1145","Bolli Thor","2","2","3","60"
"7","WC 2010","230","Sandgerdi2010","A-riðill","169","Úrúgvæ","Frakkland","0","0","1154","Holland 4TW","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","169","Úrúgvæ","Frakkland","0","0","1157","Lalas","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","169","Úrúgvæ","Frakkland","0","0","1237","jonkarl","0","1","1","20"
"7","WC 2010","230","Sandgerdi2010","A-riðill","169","Úrúgvæ","Frakkland","0","0","1458","Sigurpáll","0","2","1","20"
"7","WC 2010","230","Sandgerdi2010","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","12","Júlli","1","0","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","369","fannar","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","370","Ómar Sigurðsson","0","1","4","80"
"7","WC 2010","230","Sandgerdi2010","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","377","Davíð Árnason","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","398","runarg","0","1","4","80"
"7","WC 2010","230","Sandgerdi2010","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","968","Helgi Karlsson","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1145","Bolli Thor","1","3","4","80"
"7","WC 2010","230","Sandgerdi2010","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1154","Holland 4TW","0","1","4","80"
"7","WC 2010","230","Sandgerdi2010","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1157","Lalas","0","1","4","80"
"7","WC 2010","230","Sandgerdi2010","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1237","jonkarl","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1458","Sigurpáll","1","0","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","171","Frakkland","Mexíkó","0","2","12","Júlli","1","2","4","80"
"7","WC 2010","230","Sandgerdi2010","A-riðill","171","Frakkland","Mexíkó","0","2","369","fannar","1","0","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","171","Frakkland","Mexíkó","0","2","370","Ómar Sigurðsson","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","171","Frakkland","Mexíkó","0","2","377","Davíð Árnason","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","171","Frakkland","Mexíkó","0","2","398","runarg","2","1","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","171","Frakkland","Mexíkó","0","2","968","Helgi Karlsson","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","171","Frakkland","Mexíkó","0","2","1145","Bolli Thor","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","171","Frakkland","Mexíkó","0","2","1154","Holland 4TW","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","171","Frakkland","Mexíkó","0","2","1157","Lalas","2","2","1","20"
"7","WC 2010","230","Sandgerdi2010","A-riðill","171","Frakkland","Mexíkó","0","2","1237","jonkarl","2","1","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","171","Frakkland","Mexíkó","0","2","1458","Sigurpáll","2","1","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","172","Mexíkó","Úrúgvæ","0","1","12","Júlli","2","1","1","20"
"7","WC 2010","230","Sandgerdi2010","A-riðill","172","Mexíkó","Úrúgvæ","0","1","369","fannar","2","3","3","60"
"7","WC 2010","230","Sandgerdi2010","A-riðill","172","Mexíkó","Úrúgvæ","0","1","370","Ómar Sigurðsson","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","A-riðill","172","Mexíkó","Úrúgvæ","0","1","398","runarg","1","3","3","60"
"7","WC 2010","230","Sandgerdi2010","A-riðill","172","Mexíkó","Úrúgvæ","0","1","968","Helgi Karlsson","2","2","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1145","Bolli Thor","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1154","Holland 4TW","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1157","Lalas","2","3","3","60"
"7","WC 2010","230","Sandgerdi2010","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1237","jonkarl","2","2","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1458","Sigurpáll","2","1","1","20"
"7","WC 2010","230","Sandgerdi2010","A-riðill","173","Frakkland","Suður-Afríka","1","2","12","Júlli","0","1","3","60"
"7","WC 2010","230","Sandgerdi2010","A-riðill","173","Frakkland","Suður-Afríka","1","2","369","fannar","2","2","1","20"
"7","WC 2010","230","Sandgerdi2010","A-riðill","173","Frakkland","Suður-Afríka","1","2","370","Ómar Sigurðsson","1","0","1","20"
"7","WC 2010","230","Sandgerdi2010","A-riðill","173","Frakkland","Suður-Afríka","1","2","398","runarg","3","0","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","173","Frakkland","Suður-Afríka","1","2","968","Helgi Karlsson","1","2","5","100"
"7","WC 2010","230","Sandgerdi2010","A-riðill","173","Frakkland","Suður-Afríka","1","2","1145","Bolli Thor","3","1","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","173","Frakkland","Suður-Afríka","1","2","1154","Holland 4TW","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","A-riðill","173","Frakkland","Suður-Afríka","1","2","1157","Lalas","2","1","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","173","Frakkland","Suður-Afríka","1","2","1237","jonkarl","2","1","0","0"
"7","WC 2010","230","Sandgerdi2010","A-riðill","173","Frakkland","Suður-Afríka","1","2","1458","Sigurpáll","2","1","0","0"
"7","WC 2010","230","Sandgerdi2010","B-riðill","174","Argentína","Nígería","1","0","12","Júlli","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","174","Argentína","Nígería","1","0","369","fannar","2","0","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","174","Argentína","Nígería","1","0","370","Ómar Sigurðsson","1","0","5","100"
"7","WC 2010","230","Sandgerdi2010","B-riðill","174","Argentína","Nígería","1","0","398","runarg","3","1","3","60"
"7","WC 2010","230","Sandgerdi2010","B-riðill","174","Argentína","Nígería","1","0","968","Helgi Karlsson","3","1","3","60"
"7","WC 2010","230","Sandgerdi2010","B-riðill","174","Argentína","Nígería","1","0","1145","Bolli Thor","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","174","Argentína","Nígería","1","0","1154","Holland 4TW","3","1","3","60"
"7","WC 2010","230","Sandgerdi2010","B-riðill","174","Argentína","Nígería","1","0","1157","Lalas","3","1","3","60"
"7","WC 2010","230","Sandgerdi2010","B-riðill","174","Argentína","Nígería","1","0","1237","jonkarl","2","0","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","174","Argentína","Nígería","1","0","1458","Sigurpáll","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","175","Suður-Kórea","Grikkland","2","0","12","Júlli","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","B-riðill","175","Suður-Kórea","Grikkland","2","0","369","fannar","2","0","5","100"
"7","WC 2010","230","Sandgerdi2010","B-riðill","175","Suður-Kórea","Grikkland","2","0","370","Ómar Sigurðsson","0","0","1","20"
"7","WC 2010","230","Sandgerdi2010","B-riðill","175","Suður-Kórea","Grikkland","2","0","398","runarg","0","1","0","0"
"7","WC 2010","230","Sandgerdi2010","B-riðill","175","Suður-Kórea","Grikkland","2","0","968","Helgi Karlsson","1","0","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","175","Suður-Kórea","Grikkland","2","0","1145","Bolli Thor","2","1","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","175","Suður-Kórea","Grikkland","2","0","1154","Holland 4TW","1","3","0","0"
"7","WC 2010","230","Sandgerdi2010","B-riðill","175","Suður-Kórea","Grikkland","2","0","1157","Lalas","0","0","1","20"
"7","WC 2010","230","Sandgerdi2010","B-riðill","175","Suður-Kórea","Grikkland","2","0","1237","jonkarl","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","B-riðill","175","Suður-Kórea","Grikkland","2","0","1458","Sigurpáll","2","1","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","176","Grikkland","Nígería","2","1","12","Júlli","0","1","1","20"
"7","WC 2010","230","Sandgerdi2010","B-riðill","176","Grikkland","Nígería","2","1","369","fannar","0","1","1","20"
"7","WC 2010","230","Sandgerdi2010","B-riðill","176","Grikkland","Nígería","2","1","370","Ómar Sigurðsson","0","1","1","20"
"7","WC 2010","230","Sandgerdi2010","B-riðill","176","Grikkland","Nígería","2","1","377","Davíð Árnason","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","B-riðill","176","Grikkland","Nígería","2","1","398","runarg","0","1","1","20"
"7","WC 2010","230","Sandgerdi2010","B-riðill","176","Grikkland","Nígería","2","1","968","Helgi Karlsson","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","B-riðill","176","Grikkland","Nígería","2","1","1145","Bolli Thor","1","0","3","60"
"7","WC 2010","230","Sandgerdi2010","B-riðill","176","Grikkland","Nígería","2","1","1154","Holland 4TW","1","2","0","0"
"7","WC 2010","230","Sandgerdi2010","B-riðill","176","Grikkland","Nígería","2","1","1157","Lalas","0","1","1","20"
"7","WC 2010","230","Sandgerdi2010","B-riðill","176","Grikkland","Nígería","2","1","1237","jonkarl","0","1","1","20"
"7","WC 2010","230","Sandgerdi2010","B-riðill","176","Grikkland","Nígería","2","1","1458","Sigurpáll","0","2","0","0"
"7","WC 2010","230","Sandgerdi2010","B-riðill","177","Argentína","Suður-Kórea","4","1","12","Júlli","2","1","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","177","Argentína","Suður-Kórea","4","1","369","fannar","2","2","0","0"
"7","WC 2010","230","Sandgerdi2010","B-riðill","177","Argentína","Suður-Kórea","4","1","370","Ómar Sigurðsson","2","0","3","60"
"7","WC 2010","230","Sandgerdi2010","B-riðill","177","Argentína","Suður-Kórea","4","1","377","Davíð Árnason","3","0","3","60"
"7","WC 2010","230","Sandgerdi2010","B-riðill","177","Argentína","Suður-Kórea","4","1","398","runarg","3","1","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","177","Argentína","Suður-Kórea","4","1","968","Helgi Karlsson","3","1","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","177","Argentína","Suður-Kórea","4","1","1145","Bolli Thor","3","1","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","177","Argentína","Suður-Kórea","4","1","1154","Holland 4TW","3","1","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","177","Argentína","Suður-Kórea","4","1","1157","Lalas","2","1","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","177","Argentína","Suður-Kórea","4","1","1237","jonkarl","2","0","3","60"
"7","WC 2010","230","Sandgerdi2010","B-riðill","177","Argentína","Suður-Kórea","4","1","1458","Sigurpáll","3","1","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","178","Nígería","Suður-Kórea","2","2","12","Júlli","1","2","1","20"
"7","WC 2010","230","Sandgerdi2010","B-riðill","178","Nígería","Suður-Kórea","2","2","369","fannar","2","2","5","100"
"7","WC 2010","230","Sandgerdi2010","B-riðill","178","Nígería","Suður-Kórea","2","2","370","Ómar Sigurðsson","1","0","0","0"
"7","WC 2010","230","Sandgerdi2010","B-riðill","178","Nígería","Suður-Kórea","2","2","398","runarg","2","0","1","20"
"7","WC 2010","230","Sandgerdi2010","B-riðill","178","Nígería","Suður-Kórea","2","2","968","Helgi Karlsson","1","2","1","20"
"7","WC 2010","230","Sandgerdi2010","B-riðill","178","Nígería","Suður-Kórea","2","2","1145","Bolli Thor","2","2","5","100"
"7","WC 2010","230","Sandgerdi2010","B-riðill","178","Nígería","Suður-Kórea","2","2","1154","Holland 4TW","1","2","1","20"
"7","WC 2010","230","Sandgerdi2010","B-riðill","178","Nígería","Suður-Kórea","2","2","1157","Lalas","0","2","1","20"
"7","WC 2010","230","Sandgerdi2010","B-riðill","178","Nígería","Suður-Kórea","2","2","1237","jonkarl","1","0","0","0"
"7","WC 2010","230","Sandgerdi2010","B-riðill","178","Nígería","Suður-Kórea","2","2","1458","Sigurpáll","2","0","1","20"
"7","WC 2010","230","Sandgerdi2010","B-riðill","179","Grikkland","Argentína","0","2","12","Júlli","1","3","3","60"
"7","WC 2010","230","Sandgerdi2010","B-riðill","179","Grikkland","Argentína","0","2","369","fannar","0","3","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","179","Grikkland","Argentína","0","2","370","Ómar Sigurðsson","0","2","5","100"
"7","WC 2010","230","Sandgerdi2010","B-riðill","179","Grikkland","Argentína","0","2","398","runarg","0","2","5","100"
"7","WC 2010","230","Sandgerdi2010","B-riðill","179","Grikkland","Argentína","0","2","968","Helgi Karlsson","0","2","5","100"
"7","WC 2010","230","Sandgerdi2010","B-riðill","179","Grikkland","Argentína","0","2","1145","Bolli Thor","0","4","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","179","Grikkland","Argentína","0","2","1154","Holland 4TW","0","3","4","80"
"7","WC 2010","230","Sandgerdi2010","B-riðill","179","Grikkland","Argentína","0","2","1157","Lalas","1","3","3","60"
"7","WC 2010","230","Sandgerdi2010","B-riðill","179","Grikkland","Argentína","0","2","1237","jonkarl","1","3","3","60"
"7","WC 2010","230","Sandgerdi2010","B-riðill","179","Grikkland","Argentína","0","2","1458","Sigurpáll","0","3","4","80"
"7","WC 2010","230","Sandgerdi2010","C-riðill","180","England","Bandaríkin","1","1","12","Júlli","2","1","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","180","England","Bandaríkin","1","1","369","fannar","3","1","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","180","England","Bandaríkin","1","1","370","Ómar Sigurðsson","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","C-riðill","180","England","Bandaríkin","1","1","398","runarg","3","0","0","0"
"7","WC 2010","230","Sandgerdi2010","C-riðill","180","England","Bandaríkin","1","1","968","Helgi Karlsson","1","1","5","100"
"7","WC 2010","230","Sandgerdi2010","C-riðill","180","England","Bandaríkin","1","1","1145","Bolli Thor","4","1","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","180","England","Bandaríkin","1","1","1154","Holland 4TW","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","C-riðill","180","England","Bandaríkin","1","1","1157","Lalas","2","1","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","180","England","Bandaríkin","1","1","1237","jonkarl","1","0","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","180","England","Bandaríkin","1","1","1458","Sigurpáll","3","1","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","181","Alsír","Slóvenía","0","1","12","Júlli","0","0","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","181","Alsír","Slóvenía","0","1","369","fannar","0","1","5","100"
"7","WC 2010","230","Sandgerdi2010","C-riðill","181","Alsír","Slóvenía","0","1","370","Ómar Sigurðsson","2","2","0","0"
"7","WC 2010","230","Sandgerdi2010","C-riðill","181","Alsír","Slóvenía","0","1","398","runarg","0","1","5","100"
"7","WC 2010","230","Sandgerdi2010","C-riðill","181","Alsír","Slóvenía","0","1","968","Helgi Karlsson","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","C-riðill","181","Alsír","Slóvenía","0","1","1145","Bolli Thor","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","C-riðill","181","Alsír","Slóvenía","0","1","1154","Holland 4TW","0","0","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","181","Alsír","Slóvenía","0","1","1157","Lalas","0","1","5","100"
"7","WC 2010","230","Sandgerdi2010","C-riðill","181","Alsír","Slóvenía","0","1","1237","jonkarl","2","1","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","181","Alsír","Slóvenía","0","1","1458","Sigurpáll","0","1","5","100"
"7","WC 2010","230","Sandgerdi2010","C-riðill","182","Slóvenía","Bandaríkin","2","2","12","Júlli","1","1","3","60"
"7","WC 2010","230","Sandgerdi2010","C-riðill","182","Slóvenía","Bandaríkin","2","2","369","fannar","0","2","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","182","Slóvenía","Bandaríkin","2","2","370","Ómar Sigurðsson","1","2","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","182","Slóvenía","Bandaríkin","2","2","377","Davíð Árnason","1","2","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","182","Slóvenía","Bandaríkin","2","2","398","runarg","1","1","3","60"
"7","WC 2010","230","Sandgerdi2010","C-riðill","182","Slóvenía","Bandaríkin","2","2","968","Helgi Karlsson","0","1","0","0"
"7","WC 2010","230","Sandgerdi2010","C-riðill","182","Slóvenía","Bandaríkin","2","2","1145","Bolli Thor","0","2","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","182","Slóvenía","Bandaríkin","2","2","1154","Holland 4TW","1","3","0","0"
"7","WC 2010","230","Sandgerdi2010","C-riðill","182","Slóvenía","Bandaríkin","2","2","1157","Lalas","0","2","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","182","Slóvenía","Bandaríkin","2","2","1237","jonkarl","1","1","3","60"
"7","WC 2010","230","Sandgerdi2010","C-riðill","182","Slóvenía","Bandaríkin","2","2","1458","Sigurpáll","0","1","0","0"
"7","WC 2010","230","Sandgerdi2010","C-riðill","183","England","Alsír","0","0","12","Júlli","2","0","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","183","England","Alsír","0","0","369","fannar","3","0","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","183","England","Alsír","0","0","370","Ómar Sigurðsson","3","1","0","0"
"7","WC 2010","230","Sandgerdi2010","C-riðill","183","England","Alsír","0","0","377","Davíð Árnason","3","0","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","183","England","Alsír","0","0","398","runarg","3","0","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","183","England","Alsír","0","0","968","Helgi Karlsson","3","0","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","183","England","Alsír","0","0","1145","Bolli Thor","4","0","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","183","England","Alsír","0","0","1154","Holland 4TW","3","0","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","183","England","Alsír","0","0","1157","Lalas","3","0","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","183","England","Alsír","0","0","1237","jonkarl","2","0","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","183","England","Alsír","0","0","1458","Sigurpáll","2","0","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","184","Slóvenía","England","0","1","12","Júlli","0","2","4","80"
"7","WC 2010","230","Sandgerdi2010","C-riðill","184","Slóvenía","England","0","1","369","fannar","1","4","3","60"
"7","WC 2010","230","Sandgerdi2010","C-riðill","184","Slóvenía","England","0","1","370","Ómar Sigurðsson","0","4","4","80"
"7","WC 2010","230","Sandgerdi2010","C-riðill","184","Slóvenía","England","0","1","377","Davíð Árnason","0","2","4","80"
"7","WC 2010","230","Sandgerdi2010","C-riðill","184","Slóvenía","England","0","1","398","runarg","0","2","4","80"
"7","WC 2010","230","Sandgerdi2010","C-riðill","184","Slóvenía","England","0","1","968","Helgi Karlsson","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","C-riðill","184","Slóvenía","England","0","1","1145","Bolli Thor","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","C-riðill","184","Slóvenía","England","0","1","1154","Holland 4TW","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","C-riðill","184","Slóvenía","England","0","1","1157","Lalas","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","C-riðill","184","Slóvenía","England","0","1","1237","jonkarl","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","C-riðill","184","Slóvenía","England","0","1","1458","Sigurpáll","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","C-riðill","185","Bandaríkin","Alsír","1","0","12","Júlli","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","C-riðill","185","Bandaríkin","Alsír","1","0","369","fannar","3","1","3","60"
"7","WC 2010","230","Sandgerdi2010","C-riðill","185","Bandaríkin","Alsír","1","0","370","Ómar Sigurðsson","1","0","5","100"
"7","WC 2010","230","Sandgerdi2010","C-riðill","185","Bandaríkin","Alsír","1","0","377","Davíð Árnason","2","1","3","60"
"7","WC 2010","230","Sandgerdi2010","C-riðill","185","Bandaríkin","Alsír","1","0","398","runarg","2","1","3","60"
"7","WC 2010","230","Sandgerdi2010","C-riðill","185","Bandaríkin","Alsír","1","0","968","Helgi Karlsson","2","1","3","60"
"7","WC 2010","230","Sandgerdi2010","C-riðill","185","Bandaríkin","Alsír","1","0","1145","Bolli Thor","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","C-riðill","185","Bandaríkin","Alsír","1","0","1154","Holland 4TW","2","0","4","80"
"7","WC 2010","230","Sandgerdi2010","C-riðill","185","Bandaríkin","Alsír","1","0","1157","Lalas","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","C-riðill","185","Bandaríkin","Alsír","1","0","1237","jonkarl","1","0","5","100"
"7","WC 2010","230","Sandgerdi2010","C-riðill","185","Bandaríkin","Alsír","1","0","1458","Sigurpáll","2","0","4","80"
"7","WC 2010","230","Sandgerdi2010","D-riðill","186","Þýskaland","Ástralía","4","0","12","Júlli","4","1","4","80"
"7","WC 2010","230","Sandgerdi2010","D-riðill","186","Þýskaland","Ástralía","4","0","369","fannar","1","1","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","186","Þýskaland","Ástralía","4","0","370","Ómar Sigurðsson","2","0","4","80"
"7","WC 2010","230","Sandgerdi2010","D-riðill","186","Þýskaland","Ástralía","4","0","398","runarg","4","1","4","80"
"7","WC 2010","230","Sandgerdi2010","D-riðill","186","Þýskaland","Ástralía","4","0","968","Helgi Karlsson","2","0","4","80"
"7","WC 2010","230","Sandgerdi2010","D-riðill","186","Þýskaland","Ástralía","4","0","1145","Bolli Thor","3","1","3","60"
"7","WC 2010","230","Sandgerdi2010","D-riðill","186","Þýskaland","Ástralía","4","0","1154","Holland 4TW","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","D-riðill","186","Þýskaland","Ástralía","4","0","1157","Lalas","2","1","3","60"
"7","WC 2010","230","Sandgerdi2010","D-riðill","186","Þýskaland","Ástralía","4","0","1237","jonkarl","3","0","4","80"
"7","WC 2010","230","Sandgerdi2010","D-riðill","186","Þýskaland","Ástralía","4","0","1458","Sigurpáll","4","1","4","80"
"7","WC 2010","230","Sandgerdi2010","D-riðill","187","Serbía","Ghana","0","1","12","Júlli","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","D-riðill","187","Serbía","Ghana","0","1","369","fannar","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","187","Serbía","Ghana","0","1","370","Ómar Sigurðsson","3","2","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","187","Serbía","Ghana","0","1","398","runarg","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","D-riðill","187","Serbía","Ghana","0","1","968","Helgi Karlsson","2","2","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","187","Serbía","Ghana","0","1","1145","Bolli Thor","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","187","Serbía","Ghana","0","1","1154","Holland 4TW","2","1","1","20"
"7","WC 2010","230","Sandgerdi2010","D-riðill","187","Serbía","Ghana","0","1","1157","Lalas","1","1","1","20"
"7","WC 2010","230","Sandgerdi2010","D-riðill","187","Serbía","Ghana","0","1","1237","jonkarl","1","2","3","60"
"7","WC 2010","230","Sandgerdi2010","D-riðill","187","Serbía","Ghana","0","1","1458","Sigurpáll","2","2","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","188","Þýskaland","Serbía","0","1","12","Júlli","3","1","1","20"
"7","WC 2010","230","Sandgerdi2010","D-riðill","188","Þýskaland","Serbía","0","1","369","fannar","3","1","1","20"
"7","WC 2010","230","Sandgerdi2010","D-riðill","188","Þýskaland","Serbía","0","1","370","Ómar Sigurðsson","1","0","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","188","Þýskaland","Serbía","0","1","377","Davíð Árnason","4","1","1","20"
"7","WC 2010","230","Sandgerdi2010","D-riðill","188","Þýskaland","Serbía","0","1","398","runarg","3","1","1","20"
"7","WC 2010","230","Sandgerdi2010","D-riðill","188","Þýskaland","Serbía","0","1","968","Helgi Karlsson","3","0","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","188","Þýskaland","Serbía","0","1","1145","Bolli Thor","2","0","0","0"
"7","WC 2010","230","Sandgerdi2010","D-riðill","188","Þýskaland","Serbía","0","1","1154","Holland 4TW","3","0","0","0"
