"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2204","deCode","A-riðill","1887","Senegal","Holland","0","2","12181","Árni Sturluson","1","1","0","0"
"40","HM 2022","2204","deCode","A-riðill","1887","Senegal","Holland","0","2","13167","Einar Helgi","0","2","5","100"
"40","HM 2022","2204","deCode","A-riðill","1887","Senegal","Holland","0","2","14198","Hjalti Sveinsson","1","2","4","80"
"40","HM 2022","2204","deCode","A-riðill","1887","Senegal","Holland","0","2","14355","Knútur Otterstedt","1","2","4","80"
"40","HM 2022","2204","deCode","A-riðill","1887","Senegal","Holland","0","2","14359","Pálmar Sigurjónsson","1","2","4","80"
"40","HM 2022","2204","deCode","A-riðill","1887","Senegal","Holland","0","2","14464","Ásmundur Oddsson","1","2","4","80"
"40","HM 2022","2204","deCode","A-riðill","1887","Senegal","Holland","0","2","14471","Halla","0","3","4","80"
"40","HM 2022","2204","deCode","A-riðill","1887","Senegal","Holland","0","2","14545","Áslaug Jónasd","1","2","4","80"
"40","HM 2022","2204","deCode","A-riðill","1887","Senegal","Holland","0","2","14622","Þorvaldur Gautsson","1","3","3","60"
"40","HM 2022","2204","deCode","A-riðill","1887","Senegal","Holland","0","2","14633","Gummi G","0","0","1","20"
"40","HM 2022","2204","deCode","A-riðill","1887","Senegal","Holland","0","2","15031","Auðunn Skúta","0","2","5","100"
"40","HM 2022","2204","deCode","A-riðill","1887","Senegal","Holland","0","2","15771","Nanna Viðarsdóttir","0","2","5","100"
"40","HM 2022","2204","deCode","A-riðill","1887","Senegal","Holland","0","2","15994","Brynjar Örn Jensson","0","1","4","80"
"40","HM 2022","2204","deCode","A-riðill","1887","Senegal","Holland","0","2","16012","Helgi Viðarsson","2","3","3","60"
"40","HM 2022","2204","deCode","A-riðill","1888","Kvatar","Ekvador","0","2","12181","Árni Sturluson","2","2","1","20"
"40","HM 2022","2204","deCode","A-riðill","1888","Kvatar","Ekvador","0","2","13167","Einar Helgi","0","0","1","20"
"40","HM 2022","2204","deCode","A-riðill","1888","Kvatar","Ekvador","0","2","14198","Hjalti Sveinsson","1","2","4","80"
"40","HM 2022","2204","deCode","A-riðill","1888","Kvatar","Ekvador","0","2","14355","Knútur Otterstedt","0","1","4","80"
"40","HM 2022","2204","deCode","A-riðill","1888","Kvatar","Ekvador","0","2","14359","Pálmar Sigurjónsson","0","2","5","100"
"40","HM 2022","2204","deCode","A-riðill","1888","Kvatar","Ekvador","0","2","14464","Ásmundur Oddsson","1","2","4","80"
"40","HM 2022","2204","deCode","A-riðill","1888","Kvatar","Ekvador","0","2","14471","Halla","2","0","0","0"
"40","HM 2022","2204","deCode","A-riðill","1888","Kvatar","Ekvador","0","2","14545","Áslaug Jónasd","1","1","0","0"
"40","HM 2022","2204","deCode","A-riðill","1888","Kvatar","Ekvador","0","2","14622","Þorvaldur Gautsson","1","0","0","0"
"40","HM 2022","2204","deCode","A-riðill","1888","Kvatar","Ekvador","0","2","14633","Gummi G","1","2","4","80"
"40","HM 2022","2204","deCode","A-riðill","1888","Kvatar","Ekvador","0","2","15031","Auðunn Skúta","1","0","0","0"
"40","HM 2022","2204","deCode","A-riðill","1888","Kvatar","Ekvador","0","2","15771","Nanna Viðarsdóttir","1","2","4","80"
"40","HM 2022","2204","deCode","A-riðill","1889","Kvatar","Senegal","1","3","12181","Árni Sturluson","0","3","4","80"
"40","HM 2022","2204","deCode","A-riðill","1889","Kvatar","Senegal","1","3","13167","Einar Helgi","0","1","3","60"
"40","HM 2022","2204","deCode","A-riðill","1889","Kvatar","Senegal","1","3","14198","Hjalti Sveinsson","1","2","4","80"
"40","HM 2022","2204","deCode","A-riðill","1889","Kvatar","Senegal","1","3","14355","Knútur Otterstedt","0","3","4","80"
"40","HM 2022","2204","deCode","A-riðill","1889","Kvatar","Senegal","1","3","14359","Pálmar Sigurjónsson","0","2","3","60"
"40","HM 2022","2204","deCode","A-riðill","1889","Kvatar","Senegal","1","3","14464","Ásmundur Oddsson","0","2","3","60"
"40","HM 2022","2204","deCode","A-riðill","1889","Kvatar","Senegal","1","3","14471","Halla","0","2","3","60"
"40","HM 2022","2204","deCode","A-riðill","1889","Kvatar","Senegal","1","3","14545","Áslaug Jónasd","0","2","3","60"
"40","HM 2022","2204","deCode","A-riðill","1889","Kvatar","Senegal","1","3","14622","Þorvaldur Gautsson","3","3","1","20"
"40","HM 2022","2204","deCode","A-riðill","1889","Kvatar","Senegal","1","3","14633","Gummi G","1","2","4","80"
"40","HM 2022","2204","deCode","A-riðill","1889","Kvatar","Senegal","1","3","15771","Nanna Viðarsdóttir","1","2","4","80"
"40","HM 2022","2204","deCode","A-riðill","1889","Kvatar","Senegal","1","3","15994","Brynjar Örn Jensson","0","1","3","60"
"40","HM 2022","2204","deCode","A-riðill","1889","Kvatar","Senegal","1","3","16012","Helgi Viðarsson","0","3","4","80"
"40","HM 2022","2204","deCode","A-riðill","1889","Kvatar","Senegal","1","3","16331","Runfridriksd","0","2","3","60"
"40","HM 2022","2204","deCode","A-riðill","1889","Kvatar","Senegal","1","3","16392","Ólafur Andri","1","1","1","20"
"40","HM 2022","2204","deCode","A-riðill","1890","Holland","Ekvador","1","1","12181","Árni Sturluson","1","0","1","20"
"40","HM 2022","2204","deCode","A-riðill","1890","Holland","Ekvador","1","1","13167","Einar Helgi","2","1","1","20"
"40","HM 2022","2204","deCode","A-riðill","1890","Holland","Ekvador","1","1","14198","Hjalti Sveinsson","1","0","1","20"
"40","HM 2022","2204","deCode","A-riðill","1890","Holland","Ekvador","1","1","14355","Knútur Otterstedt","2","0","0","0"
"40","HM 2022","2204","deCode","A-riðill","1890","Holland","Ekvador","1","1","14359","Pálmar Sigurjónsson","2","0","0","0"
"40","HM 2022","2204","deCode","A-riðill","1890","Holland","Ekvador","1","1","14464","Ásmundur Oddsson","1","0","1","20"
"40","HM 2022","2204","deCode","A-riðill","1890","Holland","Ekvador","1","1","14471","Halla","2","1","1","20"
"40","HM 2022","2204","deCode","A-riðill","1890","Holland","Ekvador","1","1","14545","Áslaug Jónasd","0","0","3","60"
"40","HM 2022","2204","deCode","A-riðill","1890","Holland","Ekvador","1","1","14622","Þorvaldur Gautsson","3","1","1","20"
"40","HM 2022","2204","deCode","A-riðill","1890","Holland","Ekvador","1","1","14633","Gummi G","2","1","1","20"
"40","HM 2022","2204","deCode","A-riðill","1890","Holland","Ekvador","1","1","15771","Nanna Viðarsdóttir","3","1","1","20"
"40","HM 2022","2204","deCode","A-riðill","1890","Holland","Ekvador","1","1","15994","Brynjar Örn Jensson","1","0","1","20"
"40","HM 2022","2204","deCode","A-riðill","1890","Holland","Ekvador","1","1","16012","Helgi Viðarsson","3","2","0","0"
"40","HM 2022","2204","deCode","A-riðill","1890","Holland","Ekvador","1","1","16331","Runfridriksd","2","0","0","0"
"40","HM 2022","2204","deCode","A-riðill","1890","Holland","Ekvador","1","1","16392","Ólafur Andri","2","0","0","0"
"40","HM 2022","2204","deCode","A-riðill","1891","Ekvador","Senegal","1","2","12181","Árni Sturluson","0","1","3","60"
"40","HM 2022","2204","deCode","A-riðill","1891","Ekvador","Senegal","1","2","13167","Einar Helgi","2","1","0","0"
"40","HM 2022","2204","deCode","A-riðill","1891","Ekvador","Senegal","1","2","14198","Hjalti Sveinsson","1","1","1","20"
"40","HM 2022","2204","deCode","A-riðill","1891","Ekvador","Senegal","1","2","14355","Knútur Otterstedt","0","1","3","60"
"40","HM 2022","2204","deCode","A-riðill","1891","Ekvador","Senegal","1","2","14359","Pálmar Sigurjónsson","2","1","0","0"
"40","HM 2022","2204","deCode","A-riðill","1891","Ekvador","Senegal","1","2","14464","Ásmundur Oddsson","1","1","1","20"
"40","HM 2022","2204","deCode","A-riðill","1891","Ekvador","Senegal","1","2","14545","Áslaug Jónasd","0","1","3","60"
"40","HM 2022","2204","deCode","A-riðill","1891","Ekvador","Senegal","1","2","14622","Þorvaldur Gautsson","2","2","1","20"
"40","HM 2022","2204","deCode","A-riðill","1891","Ekvador","Senegal","1","2","14633","Gummi G","0","1","3","60"
"40","HM 2022","2204","deCode","A-riðill","1891","Ekvador","Senegal","1","2","15771","Nanna Viðarsdóttir","1","1","1","20"
"40","HM 2022","2204","deCode","A-riðill","1891","Ekvador","Senegal","1","2","15994","Brynjar Örn Jensson","1","0","1","20"
"40","HM 2022","2204","deCode","A-riðill","1891","Ekvador","Senegal","1","2","16012","Helgi Viðarsson","2","1","0","0"
"40","HM 2022","2204","deCode","A-riðill","1891","Ekvador","Senegal","1","2","16331","Runfridriksd","1","2","5","100"
"40","HM 2022","2204","deCode","A-riðill","1891","Ekvador","Senegal","1","2","16392","Ólafur Andri","1","0","1","20"
"40","HM 2022","2204","deCode","A-riðill","1892","Holland","Kvatar","2","0","12181","Árni Sturluson","1","0","4","80"
"40","HM 2022","2204","deCode","A-riðill","1892","Holland","Kvatar","2","0","13167","Einar Helgi","3","0","4","80"
"40","HM 2022","2204","deCode","A-riðill","1892","Holland","Kvatar","2","0","14198","Hjalti Sveinsson","3","0","4","80"
"40","HM 2022","2204","deCode","A-riðill","1892","Holland","Kvatar","2","0","14355","Knútur Otterstedt","2","0","5","100"
"40","HM 2022","2204","deCode","A-riðill","1892","Holland","Kvatar","2","0","14359","Pálmar Sigurjónsson","3","0","4","80"
"40","HM 2022","2204","deCode","A-riðill","1892","Holland","Kvatar","2","0","14464","Ásmundur Oddsson","3","0","4","80"
"40","HM 2022","2204","deCode","A-riðill","1892","Holland","Kvatar","2","0","14545","Áslaug Jónasd","2","0","5","100"
"40","HM 2022","2204","deCode","A-riðill","1892","Holland","Kvatar","2","0","14622","Þorvaldur Gautsson","5","0","4","80"
"40","HM 2022","2204","deCode","A-riðill","1892","Holland","Kvatar","2","0","14633","Gummi G","2","0","5","100"
"40","HM 2022","2204","deCode","A-riðill","1892","Holland","Kvatar","2","0","15771","Nanna Viðarsdóttir","3","0","4","80"
"40","HM 2022","2204","deCode","A-riðill","1892","Holland","Kvatar","2","0","15994","Brynjar Örn Jensson","2","0","5","100"
"40","HM 2022","2204","deCode","A-riðill","1892","Holland","Kvatar","2","0","16012","Helgi Viðarsson","3","0","4","80"
"40","HM 2022","2204","deCode","A-riðill","1892","Holland","Kvatar","2","0","16331","Runfridriksd","3","0","4","80"
"40","HM 2022","2204","deCode","A-riðill","1892","Holland","Kvatar","2","0","16392","Ólafur Andri","3","0","4","80"
"40","HM 2022","2204","deCode","B-riðill","1893","England","Íran","6","2","12181","Árni Sturluson","3","1","3","60"
"40","HM 2022","2204","deCode","B-riðill","1893","England","Íran","6","2","13167","Einar Helgi","1","0","3","60"
"40","HM 2022","2204","deCode","B-riðill","1893","England","Íran","6","2","14198","Hjalti Sveinsson","2","0","3","60"
"40","HM 2022","2204","deCode","B-riðill","1893","England","Íran","6","2","14355","Knútur Otterstedt","3","0","3","60"
"40","HM 2022","2204","deCode","B-riðill","1893","England","Íran","6","2","14359","Pálmar Sigurjónsson","2","0","3","60"
"40","HM 2022","2204","deCode","B-riðill","1893","England","Íran","6","2","14464","Ásmundur Oddsson","2","0","3","60"
"40","HM 2022","2204","deCode","B-riðill","1893","England","Íran","6","2","14545","Áslaug Jónasd","3","0","3","60"
"40","HM 2022","2204","deCode","B-riðill","1893","England","Íran","6","2","14622","Þorvaldur Gautsson","3","0","3","60"
"40","HM 2022","2204","deCode","B-riðill","1893","England","Íran","6","2","14633","Gummi G","2","0","3","60"
"40","HM 2022","2204","deCode","B-riðill","1893","England","Íran","6","2","15031","Auðunn Skúta","2","0","3","60"
"40","HM 2022","2204","deCode","B-riðill","1893","England","Íran","6","2","15771","Nanna Viðarsdóttir","3","1","3","60"
"40","HM 2022","2204","deCode","B-riðill","1893","England","Íran","6","2","15994","Brynjar Örn Jensson","2","0","3","60"
"40","HM 2022","2204","deCode","B-riðill","1893","England","Íran","6","2","16012","Helgi Viðarsson","3","1","3","60"
"40","HM 2022","2204","deCode","B-riðill","1894","Bandaríkin","Wales","1","1","12181","Árni Sturluson","4","0","0","0"
"40","HM 2022","2204","deCode","B-riðill","1894","Bandaríkin","Wales","1","1","13167","Einar Helgi","1","1","5","100"
"40","HM 2022","2204","deCode","B-riðill","1894","Bandaríkin","Wales","1","1","14198","Hjalti Sveinsson","2","2","3","60"
"40","HM 2022","2204","deCode","B-riðill","1894","Bandaríkin","Wales","1","1","14355","Knútur Otterstedt","2","2","3","60"
"40","HM 2022","2204","deCode","B-riðill","1894","Bandaríkin","Wales","1","1","14359","Pálmar Sigurjónsson","1","1","5","100"
"40","HM 2022","2204","deCode","B-riðill","1894","Bandaríkin","Wales","1","1","14464","Ásmundur Oddsson","1","1","5","100"
"40","HM 2022","2204","deCode","B-riðill","1894","Bandaríkin","Wales","1","1","14471","Halla","1","2","1","20"
"40","HM 2022","2204","deCode","B-riðill","1894","Bandaríkin","Wales","1","1","14545","Áslaug Jónasd","2","1","1","20"
"40","HM 2022","2204","deCode","B-riðill","1894","Bandaríkin","Wales","1","1","14622","Þorvaldur Gautsson","2","1","1","20"
"40","HM 2022","2204","deCode","B-riðill","1894","Bandaríkin","Wales","1","1","14633","Gummi G","2","2","3","60"
"40","HM 2022","2204","deCode","B-riðill","1894","Bandaríkin","Wales","1","1","15031","Auðunn Skúta","2","1","1","20"
"40","HM 2022","2204","deCode","B-riðill","1894","Bandaríkin","Wales","1","1","15771","Nanna Viðarsdóttir","2","1","1","20"
"40","HM 2022","2204","deCode","B-riðill","1894","Bandaríkin","Wales","1","1","15994","Brynjar Örn Jensson","1","1","5","100"
"40","HM 2022","2204","deCode","B-riðill","1894","Bandaríkin","Wales","1","1","16012","Helgi Viðarsson","0","2","0","0"
"40","HM 2022","2204","deCode","B-riðill","1895","Wales","Íran","0","2","12181","Árni Sturluson","2","0","0","0"
"40","HM 2022","2204","deCode","B-riðill","1895","Wales","Íran","0","2","13167","Einar Helgi","1","0","0","0"
"40","HM 2022","2204","deCode","B-riðill","1895","Wales","Íran","0","2","14198","Hjalti Sveinsson","1","1","0","0"
"40","HM 2022","2204","deCode","B-riðill","1895","Wales","Íran","0","2","14355","Knútur Otterstedt","1","0","0","0"
"40","HM 2022","2204","deCode","B-riðill","1895","Wales","Íran","0","2","14359","Pálmar Sigurjónsson","1","0","0","0"
"40","HM 2022","2204","deCode","B-riðill","1895","Wales","Íran","0","2","14464","Ásmundur Oddsson","1","1","0","0"
"40","HM 2022","2204","deCode","B-riðill","1895","Wales","Íran","0","2","14471","Halla","2","1","0","0"
"40","HM 2022","2204","deCode","B-riðill","1895","Wales","Íran","0","2","14545","Áslaug Jónasd","0","0","1","20"
"40","HM 2022","2204","deCode","B-riðill","1895","Wales","Íran","0","2","14622","Þorvaldur Gautsson","2","0","0","0"
"40","HM 2022","2204","deCode","B-riðill","1895","Wales","Íran","0","2","14633","Gummi G","1","0","0","0"
"40","HM 2022","2204","deCode","B-riðill","1895","Wales","Íran","0","2","15771","Nanna Viðarsdóttir","2","1","0","0"
"40","HM 2022","2204","deCode","B-riðill","1895","Wales","Íran","0","2","15994","Brynjar Örn Jensson","1","0","0","0"
"40","HM 2022","2204","deCode","B-riðill","1895","Wales","Íran","0","2","16012","Helgi Viðarsson","1","0","0","0"
"40","HM 2022","2204","deCode","B-riðill","1895","Wales","Íran","0","2","16392","Ólafur Andri","1","0","0","0"
"40","HM 2022","2204","deCode","B-riðill","1896","England","Bandaríkin","0","0","12181","Árni Sturluson","1","2","0","0"
"40","HM 2022","2204","deCode","B-riðill","1896","England","Bandaríkin","0","0","13167","Einar Helgi","2","1","0","0"
"40","HM 2022","2204","deCode","B-riðill","1896","England","Bandaríkin","0","0","14198","Hjalti Sveinsson","2","1","0","0"
"40","HM 2022","2204","deCode","B-riðill","1896","England","Bandaríkin","0","0","14355","Knútur Otterstedt","2","1","0","0"
"40","HM 2022","2204","deCode","B-riðill","1896","England","Bandaríkin","0","0","14359","Pálmar Sigurjónsson","1","0","1","20"
"40","HM 2022","2204","deCode","B-riðill","1896","England","Bandaríkin","0","0","14464","Ásmundur Oddsson","1","0","1","20"
"40","HM 2022","2204","deCode","B-riðill","1896","England","Bandaríkin","0","0","14471","Halla","2","0","1","20"
"40","HM 2022","2204","deCode","B-riðill","1896","England","Bandaríkin","0","0","14545","Áslaug Jónasd","3","1","0","0"
"40","HM 2022","2204","deCode","B-riðill","1896","England","Bandaríkin","0","0","14622","Þorvaldur Gautsson","1","1","3","60"
"40","HM 2022","2204","deCode","B-riðill","1896","England","Bandaríkin","0","0","14633","Gummi G","3","1","0","0"
"40","HM 2022","2204","deCode","B-riðill","1896","England","Bandaríkin","0","0","15771","Nanna Viðarsdóttir","3","1","0","0"
"40","HM 2022","2204","deCode","B-riðill","1896","England","Bandaríkin","0","0","15994","Brynjar Örn Jensson","2","1","0","0"
"40","HM 2022","2204","deCode","B-riðill","1896","England","Bandaríkin","0","0","16012","Helgi Viðarsson","2","0","1","20"
"40","HM 2022","2204","deCode","B-riðill","1896","England","Bandaríkin","0","0","16331","Runfridriksd","2","1","0","0"
"40","HM 2022","2204","deCode","B-riðill","1896","England","Bandaríkin","0","0","16392","Ólafur Andri","2","1","0","0"
"40","HM 2022","2204","deCode","B-riðill","1897","Wales","England","0","3","12181","Árni Sturluson","0","1","4","80"
"40","HM 2022","2204","deCode","B-riðill","1897","Wales","England","0","3","13167","Einar Helgi","0","2","4","80"
"40","HM 2022","2204","deCode","B-riðill","1897","Wales","England","0","3","14198","Hjalti Sveinsson","1","2","3","60"
"40","HM 2022","2204","deCode","B-riðill","1897","Wales","England","0","3","14355","Knútur Otterstedt","0","2","4","80"
"40","HM 2022","2204","deCode","B-riðill","1897","Wales","England","0","3","14359","Pálmar Sigurjónsson","0","1","4","80"
"40","HM 2022","2204","deCode","B-riðill","1897","Wales","England","0","3","14464","Ásmundur Oddsson","0","2","4","80"
"40","HM 2022","2204","deCode","B-riðill","1897","Wales","England","0","3","14545","Áslaug Jónasd","0","1","4","80"
"40","HM 2022","2204","deCode","B-riðill","1897","Wales","England","0","3","14622","Þorvaldur Gautsson","1","2","3","60"
"40","HM 2022","2204","deCode","B-riðill","1897","Wales","England","0","3","14633","Gummi G","0","2","4","80"
"40","HM 2022","2204","deCode","B-riðill","1897","Wales","England","0","3","15771","Nanna Viðarsdóttir","1","3","4","80"
"40","HM 2022","2204","deCode","B-riðill","1897","Wales","England","0","3","15994","Brynjar Örn Jensson","0","1","4","80"
"40","HM 2022","2204","deCode","B-riðill","1897","Wales","England","0","3","16012","Helgi Viðarsson","2","3","4","80"
"40","HM 2022","2204","deCode","B-riðill","1897","Wales","England","0","3","16331","Runfridriksd","0","1","4","80"
"40","HM 2022","2204","deCode","B-riðill","1897","Wales","England","0","3","16392","Ólafur Andri","1","2","3","60"
"40","HM 2022","2204","deCode","B-riðill","1898","Íran","Bandaríkin","0","1","12181","Árni Sturluson","0","1","5","100"
"40","HM 2022","2204","deCode","B-riðill","1898","Íran","Bandaríkin","0","1","13167","Einar Helgi","2","2","0","0"
"40","HM 2022","2204","deCode","B-riðill","1898","Íran","Bandaríkin","0","1","14198","Hjalti Sveinsson","0","2","4","80"
"40","HM 2022","2204","deCode","B-riðill","1898","Íran","Bandaríkin","0","1","14355","Knútur Otterstedt","1","2","3","60"
"40","HM 2022","2204","deCode","B-riðill","1898","Íran","Bandaríkin","0","1","14359","Pálmar Sigurjónsson","0","1","5","100"
"40","HM 2022","2204","deCode","B-riðill","1898","Íran","Bandaríkin","0","1","14464","Ásmundur Oddsson","0","1","5","100"
"40","HM 2022","2204","deCode","B-riðill","1898","Íran","Bandaríkin","0","1","14545","Áslaug Jónasd","0","2","4","80"
"40","HM 2022","2204","deCode","B-riðill","1898","Íran","Bandaríkin","0","1","14622","Þorvaldur Gautsson","1","1","1","20"
"40","HM 2022","2204","deCode","B-riðill","1898","Íran","Bandaríkin","0","1","14633","Gummi G","1","3","3","60"
"40","HM 2022","2204","deCode","B-riðill","1898","Íran","Bandaríkin","0","1","15771","Nanna Viðarsdóttir","1","2","3","60"
"40","HM 2022","2204","deCode","B-riðill","1898","Íran","Bandaríkin","0","1","15994","Brynjar Örn Jensson","0","1","5","100"
"40","HM 2022","2204","deCode","B-riðill","1898","Íran","Bandaríkin","0","1","16012","Helgi Viðarsson","0","1","5","100"
"40","HM 2022","2204","deCode","B-riðill","1898","Íran","Bandaríkin","0","1","16331","Runfridriksd","0","3","4","80"
"40","HM 2022","2204","deCode","B-riðill","1898","Íran","Bandaríkin","0","1","16392","Ólafur Andri","0","1","5","100"
"40","HM 2022","2204","deCode","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12181","Árni Sturluson","2","0","0","0"
"40","HM 2022","2204","deCode","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13167","Einar Helgi","4","0","0","0"
"40","HM 2022","2204","deCode","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14198","Hjalti Sveinsson","2","0","0","0"
"40","HM 2022","2204","deCode","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14355","Knútur Otterstedt","3","0","0","0"
"40","HM 2022","2204","deCode","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14359","Pálmar Sigurjónsson","4","0","0","0"
"40","HM 2022","2204","deCode","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14464","Ásmundur Oddsson","3","0","0","0"
"40","HM 2022","2204","deCode","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14471","Halla","4","0","0","0"
"40","HM 2022","2204","deCode","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14545","Áslaug Jónasd","2","1","0","0"
"40","HM 2022","2204","deCode","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14622","Þorvaldur Gautsson","5","0","0","0"
"40","HM 2022","2204","deCode","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14633","Gummi G","3","0","0","0"
"40","HM 2022","2204","deCode","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15771","Nanna Viðarsdóttir","5","0","0","0"
"40","HM 2022","2204","deCode","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15994","Brynjar Örn Jensson","3","0","0","0"
"40","HM 2022","2204","deCode","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16012","Helgi Viðarsson","6","0","0","0"
"40","HM 2022","2204","deCode","C-riðill","1900","Mexíkó","Pólland","0","0","12181","Árni Sturluson","1","2","0","0"
"40","HM 2022","2204","deCode","C-riðill","1900","Mexíkó","Pólland","0","0","13167","Einar Helgi","1","2","0","0"
"40","HM 2022","2204","deCode","C-riðill","1900","Mexíkó","Pólland","0","0","14198","Hjalti Sveinsson","1","2","0","0"
"40","HM 2022","2204","deCode","C-riðill","1900","Mexíkó","Pólland","0","0","14355","Knútur Otterstedt","2","2","3","60"
"40","HM 2022","2204","deCode","C-riðill","1900","Mexíkó","Pólland","0","0","14359","Pálmar Sigurjónsson","1","2","0","0"
"40","HM 2022","2204","deCode","C-riðill","1900","Mexíkó","Pólland","0","0","14464","Ásmundur Oddsson","1","1","3","60"
"40","HM 2022","2204","deCode","C-riðill","1900","Mexíkó","Pólland","0","0","14471","Halla","3","1","0","0"
"40","HM 2022","2204","deCode","C-riðill","1900","Mexíkó","Pólland","0","0","14545","Áslaug Jónasd","2","2","3","60"
"40","HM 2022","2204","deCode","C-riðill","1900","Mexíkó","Pólland","0","0","14622","Þorvaldur Gautsson","3","2","0","0"
"40","HM 2022","2204","deCode","C-riðill","1900","Mexíkó","Pólland","0","0","14633","Gummi G","1","1","3","60"
"40","HM 2022","2204","deCode","C-riðill","1900","Mexíkó","Pólland","0","0","15771","Nanna Viðarsdóttir","2","1","0","0"
"40","HM 2022","2204","deCode","C-riðill","1900","Mexíkó","Pólland","0","0","15994","Brynjar Örn Jensson","0","1","1","20"
"40","HM 2022","2204","deCode","C-riðill","1900","Mexíkó","Pólland","0","0","16012","Helgi Viðarsson","2","3","0","0"
"40","HM 2022","2204","deCode","C-riðill","1900","Mexíkó","Pólland","0","0","16331","Runfridriksd","1","2","0","0"
"40","HM 2022","2204","deCode","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12181","Árni Sturluson","2","0","5","100"
"40","HM 2022","2204","deCode","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13167","Einar Helgi","2","1","4","80"
"40","HM 2022","2204","deCode","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14198","Hjalti Sveinsson","2","0","5","100"
"40","HM 2022","2204","deCode","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14355","Knútur Otterstedt","2","0","5","100"
"40","HM 2022","2204","deCode","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14359","Pálmar Sigurjónsson","1","0","4","80"
"40","HM 2022","2204","deCode","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14464","Ásmundur Oddsson","1","0","4","80"
"40","HM 2022","2204","deCode","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14545","Áslaug Jónasd","1","0","4","80"
"40","HM 2022","2204","deCode","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14622","Þorvaldur Gautsson","1","0","4","80"
"40","HM 2022","2204","deCode","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14633","Gummi G","1","1","0","0"
"40","HM 2022","2204","deCode","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15771","Nanna Viðarsdóttir","2","1","4","80"
"40","HM 2022","2204","deCode","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15994","Brynjar Örn Jensson","1","0","4","80"
"40","HM 2022","2204","deCode","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16012","Helgi Viðarsson","3","0","4","80"
"40","HM 2022","2204","deCode","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16331","Runfridriksd","3","0","4","80"
"40","HM 2022","2204","deCode","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16392","Ólafur Andri","0","1","0","0"
"40","HM 2022","2204","deCode","C-riðill","1902","Argentína","Mexíkó","2","0","12181","Árni Sturluson","2","1","4","80"
"40","HM 2022","2204","deCode","C-riðill","1902","Argentína","Mexíkó","2","0","13167","Einar Helgi","2","1","4","80"
"40","HM 2022","2204","deCode","C-riðill","1902","Argentína","Mexíkó","2","0","14198","Hjalti Sveinsson","2","0","5","100"
"40","HM 2022","2204","deCode","C-riðill","1902","Argentína","Mexíkó","2","0","14355","Knútur Otterstedt","2","1","4","80"
"40","HM 2022","2204","deCode","C-riðill","1902","Argentína","Mexíkó","2","0","14359","Pálmar Sigurjónsson","1","0","4","80"
"40","HM 2022","2204","deCode","C-riðill","1902","Argentína","Mexíkó","2","0","14464","Ásmundur Oddsson","2","0","5","100"
"40","HM 2022","2204","deCode","C-riðill","1902","Argentína","Mexíkó","2","0","14545","Áslaug Jónasd","3","1","3","60"
"40","HM 2022","2204","deCode","C-riðill","1902","Argentína","Mexíkó","2","0","14622","Þorvaldur Gautsson","3","2","3","60"
"40","HM 2022","2204","deCode","C-riðill","1902","Argentína","Mexíkó","2","0","14633","Gummi G","2","0","5","100"
"40","HM 2022","2204","deCode","C-riðill","1902","Argentína","Mexíkó","2","0","15771","Nanna Viðarsdóttir","2","1","4","80"
"40","HM 2022","2204","deCode","C-riðill","1902","Argentína","Mexíkó","2","0","15994","Brynjar Örn Jensson","1","0","4","80"
"40","HM 2022","2204","deCode","C-riðill","1902","Argentína","Mexíkó","2","0","16012","Helgi Viðarsson","2","1","4","80"
"40","HM 2022","2204","deCode","C-riðill","1902","Argentína","Mexíkó","2","0","16331","Runfridriksd","2","1","4","80"
"40","HM 2022","2204","deCode","C-riðill","1902","Argentína","Mexíkó","2","0","16392","Ólafur Andri","1","0","4","80"
