"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","161","ISB565","A-riðill","168","Suður-Afríka","Mexíkó","1","1","84","Valdi Páls","1","2","1","20"
"7","WC 2010","161","ISB565","A-riðill","168","Suður-Afríka","Mexíkó","1","1","559","Rúnar","1","2","1","20"
"7","WC 2010","161","ISB565","A-riðill","168","Suður-Afríka","Mexíkó","1","1","578","John Cariglia","1","2","1","20"
"7","WC 2010","161","ISB565","A-riðill","168","Suður-Afríka","Mexíkó","1","1","589","Linda Guðmunds","2","2","3","60"
"7","WC 2010","161","ISB565","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1266","Aron Kjartansson","0","2","0","0"
"7","WC 2010","161","ISB565","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1269","Gummi Hermanns","0","2","0","0"
"7","WC 2010","161","ISB565","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1308","tobba","1","1","5","100"
"7","WC 2010","161","ISB565","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1334","Ingi","1","1","5","100"
"7","WC 2010","161","ISB565","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1455","Sunna","0","1","1","20"
"7","WC 2010","161","ISB565","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1681","Ágústa Hrönn","1","1","5","100"
"7","WC 2010","161","ISB565","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1714","Sauber","1","2","1","20"
"7","WC 2010","161","ISB565","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1719","Ren","1","2","1","20"
"7","WC 2010","161","ISB565","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1760","EBix","1","1","5","100"
"7","WC 2010","161","ISB565","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1903","Polaris ","1","1","5","100"
"7","WC 2010","161","ISB565","A-riðill","169","Úrúgvæ","Frakkland","0","0","84","Valdi Páls","1","2","0","0"
"7","WC 2010","161","ISB565","A-riðill","169","Úrúgvæ","Frakkland","0","0","559","Rúnar","0","2","1","20"
"7","WC 2010","161","ISB565","A-riðill","169","Úrúgvæ","Frakkland","0","0","578","John Cariglia","0","1","1","20"
"7","WC 2010","161","ISB565","A-riðill","169","Úrúgvæ","Frakkland","0","0","589","Linda Guðmunds","2","1","0","0"
"7","WC 2010","161","ISB565","A-riðill","169","Úrúgvæ","Frakkland","0","0","1266","Aron Kjartansson","1","2","0","0"
"7","WC 2010","161","ISB565","A-riðill","169","Úrúgvæ","Frakkland","0","0","1269","Gummi Hermanns","0","1","1","20"
"7","WC 2010","161","ISB565","A-riðill","169","Úrúgvæ","Frakkland","0","0","1308","tobba","0","1","1","20"
"7","WC 2010","161","ISB565","A-riðill","169","Úrúgvæ","Frakkland","0","0","1334","Ingi","1","1","3","60"
"7","WC 2010","161","ISB565","A-riðill","169","Úrúgvæ","Frakkland","0","0","1455","Sunna","1","2","0","0"
"7","WC 2010","161","ISB565","A-riðill","169","Úrúgvæ","Frakkland","0","0","1681","Ágústa Hrönn","1","2","0","0"
"7","WC 2010","161","ISB565","A-riðill","169","Úrúgvæ","Frakkland","0","0","1714","Sauber","1","2","0","0"
"7","WC 2010","161","ISB565","A-riðill","169","Úrúgvæ","Frakkland","0","0","1719","Ren","1","2","0","0"
"7","WC 2010","161","ISB565","A-riðill","169","Úrúgvæ","Frakkland","0","0","1760","EBix","1","2","0","0"
"7","WC 2010","161","ISB565","A-riðill","169","Úrúgvæ","Frakkland","0","0","1903","Polaris ","0","2","1","20"
"7","WC 2010","161","ISB565","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","84","Valdi Páls","2","1","0","0"
"7","WC 2010","161","ISB565","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","559","Rúnar","1","1","0","0"
"7","WC 2010","161","ISB565","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","578","John Cariglia","1","1","0","0"
"7","WC 2010","161","ISB565","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","589","Linda Guðmunds","1","1","0","0"
"7","WC 2010","161","ISB565","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1266","Aron Kjartansson","1","1","0","0"
"7","WC 2010","161","ISB565","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1269","Gummi Hermanns","1","1","0","0"
"7","WC 2010","161","ISB565","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1308","tobba","2","1","0","0"
"7","WC 2010","161","ISB565","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1334","Ingi","2","0","0","0"
"7","WC 2010","161","ISB565","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1455","Sunna","0","1","4","80"
"7","WC 2010","161","ISB565","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1681","Ágústa Hrönn","1","2","3","60"
"7","WC 2010","161","ISB565","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1714","Sauber","1","1","0","0"
"7","WC 2010","161","ISB565","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1719","Ren","1","2","3","60"
"7","WC 2010","161","ISB565","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1760","EBix","0","1","4","80"
"7","WC 2010","161","ISB565","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1903","Polaris ","1","0","0","0"
"7","WC 2010","161","ISB565","A-riðill","171","Frakkland","Mexíkó","0","2","84","Valdi Páls","2","1","0","0"
"7","WC 2010","161","ISB565","A-riðill","171","Frakkland","Mexíkó","0","2","559","Rúnar","2","0","0","0"
"7","WC 2010","161","ISB565","A-riðill","171","Frakkland","Mexíkó","0","2","578","John Cariglia","2","1","0","0"
"7","WC 2010","161","ISB565","A-riðill","171","Frakkland","Mexíkó","0","2","589","Linda Guðmunds","2","1","0","0"
"7","WC 2010","161","ISB565","A-riðill","171","Frakkland","Mexíkó","0","2","1266","Aron Kjartansson","2","0","0","0"
"7","WC 2010","161","ISB565","A-riðill","171","Frakkland","Mexíkó","0","2","1269","Gummi Hermanns","1","0","0","0"
"7","WC 2010","161","ISB565","A-riðill","171","Frakkland","Mexíkó","0","2","1308","tobba","2","0","0","0"
"7","WC 2010","161","ISB565","A-riðill","171","Frakkland","Mexíkó","0","2","1334","Ingi","2","1","0","0"
"7","WC 2010","161","ISB565","A-riðill","171","Frakkland","Mexíkó","0","2","1455","Sunna","3","1","0","0"
"7","WC 2010","161","ISB565","A-riðill","171","Frakkland","Mexíkó","0","2","1681","Ágústa Hrönn","1","0","0","0"
"7","WC 2010","161","ISB565","A-riðill","171","Frakkland","Mexíkó","0","2","1714","Sauber","2","0","0","0"
"7","WC 2010","161","ISB565","A-riðill","171","Frakkland","Mexíkó","0","2","1719","Ren","2","1","0","0"
"7","WC 2010","161","ISB565","A-riðill","171","Frakkland","Mexíkó","0","2","1760","EBix","1","0","0","0"
"7","WC 2010","161","ISB565","A-riðill","171","Frakkland","Mexíkó","0","2","1903","Polaris ","2","0","0","0"
"7","WC 2010","161","ISB565","A-riðill","172","Mexíkó","Úrúgvæ","0","1","84","Valdi Páls","0","1","5","100"
"7","WC 2010","161","ISB565","A-riðill","172","Mexíkó","Úrúgvæ","0","1","559","Rúnar","1","1","1","20"
"7","WC 2010","161","ISB565","A-riðill","172","Mexíkó","Úrúgvæ","0","1","578","John Cariglia","1","1","1","20"
"7","WC 2010","161","ISB565","A-riðill","172","Mexíkó","Úrúgvæ","0","1","589","Linda Guðmunds","1","1","1","20"
"7","WC 2010","161","ISB565","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1266","Aron Kjartansson","2","2","0","0"
"7","WC 2010","161","ISB565","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1269","Gummi Hermanns","1","2","3","60"
"7","WC 2010","161","ISB565","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1308","tobba","2","1","1","20"
"7","WC 2010","161","ISB565","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1334","Ingi","0","1","5","100"
"7","WC 2010","161","ISB565","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1455","Sunna","1","1","1","20"
"7","WC 2010","161","ISB565","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1681","Ágústa Hrönn","1","1","1","20"
"7","WC 2010","161","ISB565","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1714","Sauber","2","1","1","20"
"7","WC 2010","161","ISB565","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1719","Ren","2","1","1","20"
"7","WC 2010","161","ISB565","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1760","EBix","1","1","1","20"
"7","WC 2010","161","ISB565","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1903","Polaris ","1","2","3","60"
"7","WC 2010","161","ISB565","A-riðill","173","Frakkland","Suður-Afríka","1","2","84","Valdi Páls","2","0","0","0"
"7","WC 2010","161","ISB565","A-riðill","173","Frakkland","Suður-Afríka","1","2","559","Rúnar","2","1","0","0"
"7","WC 2010","161","ISB565","A-riðill","173","Frakkland","Suður-Afríka","1","2","578","John Cariglia","2","0","0","0"
"7","WC 2010","161","ISB565","A-riðill","173","Frakkland","Suður-Afríka","1","2","589","Linda Guðmunds","1","2","5","100"
"7","WC 2010","161","ISB565","A-riðill","173","Frakkland","Suður-Afríka","1","2","1266","Aron Kjartansson","1","0","1","20"
"7","WC 2010","161","ISB565","A-riðill","173","Frakkland","Suður-Afríka","1","2","1269","Gummi Hermanns","2","0","0","0"
"7","WC 2010","161","ISB565","A-riðill","173","Frakkland","Suður-Afríka","1","2","1308","tobba","1","0","1","20"
"7","WC 2010","161","ISB565","A-riðill","173","Frakkland","Suður-Afríka","1","2","1334","Ingi","1","1","1","20"
"7","WC 2010","161","ISB565","A-riðill","173","Frakkland","Suður-Afríka","1","2","1455","Sunna","1","0","1","20"
"7","WC 2010","161","ISB565","A-riðill","173","Frakkland","Suður-Afríka","1","2","1681","Ágústa Hrönn","2","0","0","0"
"7","WC 2010","161","ISB565","A-riðill","173","Frakkland","Suður-Afríka","1","2","1714","Sauber","2","0","0","0"
"7","WC 2010","161","ISB565","A-riðill","173","Frakkland","Suður-Afríka","1","2","1719","Ren","2","1","0","0"
"7","WC 2010","161","ISB565","A-riðill","173","Frakkland","Suður-Afríka","1","2","1760","EBix","2","0","0","0"
"7","WC 2010","161","ISB565","A-riðill","173","Frakkland","Suður-Afríka","1","2","1903","Polaris ","1","1","1","20"
"7","WC 2010","161","ISB565","B-riðill","174","Argentína","Nígería","1","0","84","Valdi Páls","3","1","3","60"
"7","WC 2010","161","ISB565","B-riðill","174","Argentína","Nígería","1","0","559","Rúnar","2","0","4","80"
"7","WC 2010","161","ISB565","B-riðill","174","Argentína","Nígería","1","0","578","John Cariglia","2","0","4","80"
"7","WC 2010","161","ISB565","B-riðill","174","Argentína","Nígería","1","0","589","Linda Guðmunds","3","1","3","60"
"7","WC 2010","161","ISB565","B-riðill","174","Argentína","Nígería","1","0","1266","Aron Kjartansson","2","1","3","60"
"7","WC 2010","161","ISB565","B-riðill","174","Argentína","Nígería","1","0","1269","Gummi Hermanns","3","0","4","80"
"7","WC 2010","161","ISB565","B-riðill","174","Argentína","Nígería","1","0","1308","tobba","2","0","4","80"
"7","WC 2010","161","ISB565","B-riðill","174","Argentína","Nígería","1","0","1334","Ingi","3","1","3","60"
"7","WC 2010","161","ISB565","B-riðill","174","Argentína","Nígería","1","0","1455","Sunna","2","1","3","60"
"7","WC 2010","161","ISB565","B-riðill","174","Argentína","Nígería","1","0","1681","Ágústa Hrönn","2","1","3","60"
"7","WC 2010","161","ISB565","B-riðill","174","Argentína","Nígería","1","0","1714","Sauber","2","2","0","0"
"7","WC 2010","161","ISB565","B-riðill","174","Argentína","Nígería","1","0","1719","Ren","2","1","3","60"
"7","WC 2010","161","ISB565","B-riðill","174","Argentína","Nígería","1","0","1760","EBix","3","0","4","80"
"7","WC 2010","161","ISB565","B-riðill","174","Argentína","Nígería","1","0","1903","Polaris ","3","1","3","60"
"7","WC 2010","161","ISB565","B-riðill","175","Suður-Kórea","Grikkland","2","0","84","Valdi Páls","0","1","0","0"
"7","WC 2010","161","ISB565","B-riðill","175","Suður-Kórea","Grikkland","2","0","559","Rúnar","0","1","0","0"
"7","WC 2010","161","ISB565","B-riðill","175","Suður-Kórea","Grikkland","2","0","578","John Cariglia","0","1","0","0"
"7","WC 2010","161","ISB565","B-riðill","175","Suður-Kórea","Grikkland","2","0","589","Linda Guðmunds","1","1","0","0"
"7","WC 2010","161","ISB565","B-riðill","175","Suður-Kórea","Grikkland","2","0","1266","Aron Kjartansson","0","1","0","0"
"7","WC 2010","161","ISB565","B-riðill","175","Suður-Kórea","Grikkland","2","0","1269","Gummi Hermanns","0","0","1","20"
"7","WC 2010","161","ISB565","B-riðill","175","Suður-Kórea","Grikkland","2","0","1308","tobba","0","0","1","20"
"7","WC 2010","161","ISB565","B-riðill","175","Suður-Kórea","Grikkland","2","0","1334","Ingi","0","2","0","0"
"7","WC 2010","161","ISB565","B-riðill","175","Suður-Kórea","Grikkland","2","0","1455","Sunna","1","1","0","0"
"7","WC 2010","161","ISB565","B-riðill","175","Suður-Kórea","Grikkland","2","0","1681","Ágústa Hrönn","0","0","1","20"
"7","WC 2010","161","ISB565","B-riðill","175","Suður-Kórea","Grikkland","2","0","1714","Sauber","0","0","1","20"
"7","WC 2010","161","ISB565","B-riðill","175","Suður-Kórea","Grikkland","2","0","1719","Ren","1","2","0","0"
"7","WC 2010","161","ISB565","B-riðill","175","Suður-Kórea","Grikkland","2","0","1760","EBix","0","1","0","0"
"7","WC 2010","161","ISB565","B-riðill","175","Suður-Kórea","Grikkland","2","0","1903","Polaris ","0","0","1","20"
"7","WC 2010","161","ISB565","B-riðill","176","Grikkland","Nígería","2","1","84","Valdi Páls","0","1","1","20"
"7","WC 2010","161","ISB565","B-riðill","176","Grikkland","Nígería","2","1","559","Rúnar","0","1","1","20"
"7","WC 2010","161","ISB565","B-riðill","176","Grikkland","Nígería","2","1","578","John Cariglia","1","1","1","20"
"7","WC 2010","161","ISB565","B-riðill","176","Grikkland","Nígería","2","1","589","Linda Guðmunds","1","2","0","0"
"7","WC 2010","161","ISB565","B-riðill","176","Grikkland","Nígería","2","1","1266","Aron Kjartansson","0","1","1","20"
"7","WC 2010","161","ISB565","B-riðill","176","Grikkland","Nígería","2","1","1269","Gummi Hermanns","0","0","0","0"
"7","WC 2010","161","ISB565","B-riðill","176","Grikkland","Nígería","2","1","1308","tobba","0","2","0","0"
"7","WC 2010","161","ISB565","B-riðill","176","Grikkland","Nígería","2","1","1334","Ingi","2","2","1","20"
"7","WC 2010","161","ISB565","B-riðill","176","Grikkland","Nígería","2","1","1455","Sunna","1","0","3","60"
"7","WC 2010","161","ISB565","B-riðill","176","Grikkland","Nígería","2","1","1681","Ágústa Hrönn","0","2","0","0"
"7","WC 2010","161","ISB565","B-riðill","176","Grikkland","Nígería","2","1","1714","Sauber","1","1","1","20"
"7","WC 2010","161","ISB565","B-riðill","176","Grikkland","Nígería","2","1","1719","Ren","2","1","5","100"
"7","WC 2010","161","ISB565","B-riðill","176","Grikkland","Nígería","2","1","1760","EBix","0","0","0","0"
"7","WC 2010","161","ISB565","B-riðill","176","Grikkland","Nígería","2","1","1903","Polaris ","1","2","0","0"
"7","WC 2010","161","ISB565","B-riðill","177","Argentína","Suður-Kórea","4","1","84","Valdi Páls","1","0","3","60"
"7","WC 2010","161","ISB565","B-riðill","177","Argentína","Suður-Kórea","4","1","559","Rúnar","2","0","3","60"
"7","WC 2010","161","ISB565","B-riðill","177","Argentína","Suður-Kórea","4","1","578","John Cariglia","2","1","4","80"
"7","WC 2010","161","ISB565","B-riðill","177","Argentína","Suður-Kórea","4","1","589","Linda Guðmunds","3","0","3","60"
"7","WC 2010","161","ISB565","B-riðill","177","Argentína","Suður-Kórea","4","1","1266","Aron Kjartansson","2","0","3","60"
"7","WC 2010","161","ISB565","B-riðill","177","Argentína","Suður-Kórea","4","1","1269","Gummi Hermanns","2","0","3","60"
"7","WC 2010","161","ISB565","B-riðill","177","Argentína","Suður-Kórea","4","1","1308","tobba","3","0","3","60"
"7","WC 2010","161","ISB565","B-riðill","177","Argentína","Suður-Kórea","4","1","1334","Ingi","3","1","4","80"
"7","WC 2010","161","ISB565","B-riðill","177","Argentína","Suður-Kórea","4","1","1455","Sunna","2","0","3","60"
"7","WC 2010","161","ISB565","B-riðill","177","Argentína","Suður-Kórea","4","1","1681","Ágústa Hrönn","2","1","4","80"
"7","WC 2010","161","ISB565","B-riðill","177","Argentína","Suður-Kórea","4","1","1714","Sauber","3","0","3","60"
"7","WC 2010","161","ISB565","B-riðill","177","Argentína","Suður-Kórea","4","1","1719","Ren","2","1","4","80"
"7","WC 2010","161","ISB565","B-riðill","177","Argentína","Suður-Kórea","4","1","1760","EBix","2","0","3","60"
"7","WC 2010","161","ISB565","B-riðill","177","Argentína","Suður-Kórea","4","1","1903","Polaris ","3","1","4","80"
"7","WC 2010","161","ISB565","B-riðill","178","Nígería","Suður-Kórea","2","2","84","Valdi Páls","1","2","1","20"
"7","WC 2010","161","ISB565","B-riðill","178","Nígería","Suður-Kórea","2","2","559","Rúnar","0","1","0","0"
"7","WC 2010","161","ISB565","B-riðill","178","Nígería","Suður-Kórea","2","2","578","John Cariglia","1","2","1","20"
"7","WC 2010","161","ISB565","B-riðill","178","Nígería","Suður-Kórea","2","2","589","Linda Guðmunds","2","2","5","100"
"7","WC 2010","161","ISB565","B-riðill","178","Nígería","Suður-Kórea","2","2","1266","Aron Kjartansson","1","1","3","60"
"7","WC 2010","161","ISB565","B-riðill","178","Nígería","Suður-Kórea","2","2","1269","Gummi Hermanns","0","1","0","0"
"7","WC 2010","161","ISB565","B-riðill","178","Nígería","Suður-Kórea","2","2","1308","tobba","2","1","1","20"
"7","WC 2010","161","ISB565","B-riðill","178","Nígería","Suður-Kórea","2","2","1334","Ingi","2","2","5","100"
"7","WC 2010","161","ISB565","B-riðill","178","Nígería","Suður-Kórea","2","2","1455","Sunna","1","1","3","60"
"7","WC 2010","161","ISB565","B-riðill","178","Nígería","Suður-Kórea","2","2","1681","Ágústa Hrönn","1","2","1","20"
"7","WC 2010","161","ISB565","B-riðill","178","Nígería","Suður-Kórea","2","2","1714","Sauber","2","1","1","20"
"7","WC 2010","161","ISB565","B-riðill","178","Nígería","Suður-Kórea","2","2","1719","Ren","2","1","1","20"
"7","WC 2010","161","ISB565","B-riðill","178","Nígería","Suður-Kórea","2","2","1760","EBix","1","1","3","60"
"7","WC 2010","161","ISB565","B-riðill","178","Nígería","Suður-Kórea","2","2","1903","Polaris ","1","1","3","60"
"7","WC 2010","161","ISB565","B-riðill","179","Grikkland","Argentína","0","2","84","Valdi Páls","0","2","5","100"
"7","WC 2010","161","ISB565","B-riðill","179","Grikkland","Argentína","0","2","559","Rúnar","0","3","4","80"
"7","WC 2010","161","ISB565","B-riðill","179","Grikkland","Argentína","0","2","578","John Cariglia","1","3","3","60"
"7","WC 2010","161","ISB565","B-riðill","179","Grikkland","Argentína","0","2","589","Linda Guðmunds","1","3","3","60"
"7","WC 2010","161","ISB565","B-riðill","179","Grikkland","Argentína","0","2","1266","Aron Kjartansson","0","2","5","100"
"7","WC 2010","161","ISB565","B-riðill","179","Grikkland","Argentína","0","2","1269","Gummi Hermanns","0","2","5","100"
"7","WC 2010","161","ISB565","B-riðill","179","Grikkland","Argentína","0","2","1308","tobba","0","2","5","100"
"7","WC 2010","161","ISB565","B-riðill","179","Grikkland","Argentína","0","2","1334","Ingi","0","2","5","100"
"7","WC 2010","161","ISB565","B-riðill","179","Grikkland","Argentína","0","2","1455","Sunna","0","2","5","100"
"7","WC 2010","161","ISB565","B-riðill","179","Grikkland","Argentína","0","2","1681","Ágústa Hrönn","1","3","3","60"
"7","WC 2010","161","ISB565","B-riðill","179","Grikkland","Argentína","0","2","1714","Sauber","1","2","4","80"
"7","WC 2010","161","ISB565","B-riðill","179","Grikkland","Argentína","0","2","1719","Ren","1","2","4","80"
"7","WC 2010","161","ISB565","B-riðill","179","Grikkland","Argentína","0","2","1760","EBix","0","2","5","100"
"7","WC 2010","161","ISB565","B-riðill","179","Grikkland","Argentína","0","2","1903","Polaris ","0","2","5","100"
"7","WC 2010","161","ISB565","C-riðill","180","England","Bandaríkin","1","1","84","Valdi Páls","2","0","0","0"
"7","WC 2010","161","ISB565","C-riðill","180","England","Bandaríkin","1","1","559","Rúnar","2","1","1","20"
"7","WC 2010","161","ISB565","C-riðill","180","England","Bandaríkin","1","1","578","John Cariglia","2","1","1","20"
"7","WC 2010","161","ISB565","C-riðill","180","England","Bandaríkin","1","1","589","Linda Guðmunds","2","1","1","20"
"7","WC 2010","161","ISB565","C-riðill","180","England","Bandaríkin","1","1","1266","Aron Kjartansson","2","0","0","0"
"7","WC 2010","161","ISB565","C-riðill","180","England","Bandaríkin","1","1","1269","Gummi Hermanns","1","0","1","20"
"7","WC 2010","161","ISB565","C-riðill","180","England","Bandaríkin","1","1","1308","tobba","2","1","1","20"
"7","WC 2010","161","ISB565","C-riðill","180","England","Bandaríkin","1","1","1334","Ingi","2","0","0","0"
"7","WC 2010","161","ISB565","C-riðill","180","England","Bandaríkin","1","1","1455","Sunna","2","0","0","0"
"7","WC 2010","161","ISB565","C-riðill","180","England","Bandaríkin","1","1","1681","Ágústa Hrönn","2","1","1","20"
"7","WC 2010","161","ISB565","C-riðill","180","England","Bandaríkin","1","1","1714","Sauber","2","1","1","20"
"7","WC 2010","161","ISB565","C-riðill","180","England","Bandaríkin","1","1","1719","Ren","2","1","1","20"
"7","WC 2010","161","ISB565","C-riðill","180","England","Bandaríkin","1","1","1760","EBix","2","1","1","20"
"7","WC 2010","161","ISB565","C-riðill","180","England","Bandaríkin","1","1","1903","Polaris ","2","0","0","0"
"7","WC 2010","161","ISB565","C-riðill","181","Alsír","Slóvenía","0","1","84","Valdi Páls","1","2","3","60"
"7","WC 2010","161","ISB565","C-riðill","181","Alsír","Slóvenía","0","1","559","Rúnar","0","0","1","20"
"7","WC 2010","161","ISB565","C-riðill","181","Alsír","Slóvenía","0","1","578","John Cariglia","1","1","1","20"
"7","WC 2010","161","ISB565","C-riðill","181","Alsír","Slóvenía","0","1","589","Linda Guðmunds","1","2","3","60"
"7","WC 2010","161","ISB565","C-riðill","181","Alsír","Slóvenía","0","1","1266","Aron Kjartansson","1","1","1","20"
"7","WC 2010","161","ISB565","C-riðill","181","Alsír","Slóvenía","0","1","1269","Gummi Hermanns","0","2","4","80"
"7","WC 2010","161","ISB565","C-riðill","181","Alsír","Slóvenía","0","1","1308","tobba","1","1","1","20"
"7","WC 2010","161","ISB565","C-riðill","181","Alsír","Slóvenía","0","1","1334","Ingi","1","3","3","60"
"7","WC 2010","161","ISB565","C-riðill","181","Alsír","Slóvenía","0","1","1455","Sunna","0","0","1","20"
"7","WC 2010","161","ISB565","C-riðill","181","Alsír","Slóvenía","0","1","1681","Ágústa Hrönn","1","1","1","20"
"7","WC 2010","161","ISB565","C-riðill","181","Alsír","Slóvenía","0","1","1714","Sauber","1","3","3","60"
"7","WC 2010","161","ISB565","C-riðill","181","Alsír","Slóvenía","0","1","1719","Ren","1","2","3","60"
"7","WC 2010","161","ISB565","C-riðill","181","Alsír","Slóvenía","0","1","1760","EBix","0","1","5","100"
"7","WC 2010","161","ISB565","C-riðill","181","Alsír","Slóvenía","0","1","1903","Polaris ","1","2","3","60"
"7","WC 2010","161","ISB565","C-riðill","182","Slóvenía","Bandaríkin","2","2","84","Valdi Páls","1","2","1","20"
"7","WC 2010","161","ISB565","C-riðill","182","Slóvenía","Bandaríkin","2","2","559","Rúnar","0","1","0","0"
"7","WC 2010","161","ISB565","C-riðill","182","Slóvenía","Bandaríkin","2","2","578","John Cariglia","1","1","3","60"
"7","WC 2010","161","ISB565","C-riðill","182","Slóvenía","Bandaríkin","2","2","589","Linda Guðmunds","1","2","1","20"
"7","WC 2010","161","ISB565","C-riðill","182","Slóvenía","Bandaríkin","2","2","1266","Aron Kjartansson","0","1","0","0"
"7","WC 2010","161","ISB565","C-riðill","182","Slóvenía","Bandaríkin","2","2","1269","Gummi Hermanns","0","0","3","60"
"7","WC 2010","161","ISB565","C-riðill","182","Slóvenía","Bandaríkin","2","2","1308","tobba","0","1","0","0"
"7","WC 2010","161","ISB565","C-riðill","182","Slóvenía","Bandaríkin","2","2","1334","Ingi","1","1","3","60"
"7","WC 2010","161","ISB565","C-riðill","182","Slóvenía","Bandaríkin","2","2","1455","Sunna","0","1","0","0"
"7","WC 2010","161","ISB565","C-riðill","182","Slóvenía","Bandaríkin","2","2","1681","Ágústa Hrönn","1","1","3","60"
"7","WC 2010","161","ISB565","C-riðill","182","Slóvenía","Bandaríkin","2","2","1714","Sauber","1","1","3","60"
"7","WC 2010","161","ISB565","C-riðill","182","Slóvenía","Bandaríkin","2","2","1719","Ren","2","1","1","20"
"7","WC 2010","161","ISB565","C-riðill","182","Slóvenía","Bandaríkin","2","2","1760","EBix","0","1","0","0"
"7","WC 2010","161","ISB565","C-riðill","182","Slóvenía","Bandaríkin","2","2","1903","Polaris ","0","0","3","60"
"7","WC 2010","161","ISB565","C-riðill","183","England","Alsír","0","0","84","Valdi Páls","2","0","1","20"
"7","WC 2010","161","ISB565","C-riðill","183","England","Alsír","0","0","559","Rúnar","2","0","1","20"
"7","WC 2010","161","ISB565","C-riðill","183","England","Alsír","0","0","578","John Cariglia","3","0","1","20"
"7","WC 2010","161","ISB565","C-riðill","183","England","Alsír","0","0","589","Linda Guðmunds","3","0","1","20"
"7","WC 2010","161","ISB565","C-riðill","183","England","Alsír","0","0","1266","Aron Kjartansson","2","0","1","20"
"7","WC 2010","161","ISB565","C-riðill","183","England","Alsír","0","0","1269","Gummi Hermanns","1","0","1","20"
"7","WC 2010","161","ISB565","C-riðill","183","England","Alsír","0","0","1308","tobba","2","0","1","20"
"7","WC 2010","161","ISB565","C-riðill","183","England","Alsír","0","0","1334","Ingi","2","0","1","20"
"7","WC 2010","161","ISB565","C-riðill","183","England","Alsír","0","0","1455","Sunna","2","0","1","20"
"7","WC 2010","161","ISB565","C-riðill","183","England","Alsír","0","0","1681","Ágústa Hrönn","3","0","1","20"
"7","WC 2010","161","ISB565","C-riðill","183","England","Alsír","0","0","1714","Sauber","3","0","1","20"
"7","WC 2010","161","ISB565","C-riðill","183","England","Alsír","0","0","1719","Ren","2","1","0","0"
"7","WC 2010","161","ISB565","C-riðill","183","England","Alsír","0","0","1760","EBix","2","0","1","20"
"7","WC 2010","161","ISB565","C-riðill","183","England","Alsír","0","0","1903","Polaris ","1","0","1","20"
"7","WC 2010","161","ISB565","C-riðill","184","Slóvenía","England","0","1","84","Valdi Páls","1","2","3","60"
"7","WC 2010","161","ISB565","C-riðill","184","Slóvenía","England","0","1","559","Rúnar","0","1","5","100"
"7","WC 2010","161","ISB565","C-riðill","184","Slóvenía","England","0","1","578","John Cariglia","1","2","3","60"
"7","WC 2010","161","ISB565","C-riðill","184","Slóvenía","England","0","1","589","Linda Guðmunds","1","2","3","60"
"7","WC 2010","161","ISB565","C-riðill","184","Slóvenía","England","0","1","1266","Aron Kjartansson","2","1","1","20"
"7","WC 2010","161","ISB565","C-riðill","184","Slóvenía","England","0","1","1269","Gummi Hermanns","0","1","5","100"
"7","WC 2010","161","ISB565","C-riðill","184","Slóvenía","England","0","1","1308","tobba","0","2","4","80"
"7","WC 2010","161","ISB565","C-riðill","184","Slóvenía","England","0","1","1334","Ingi","1","2","3","60"
"7","WC 2010","161","ISB565","C-riðill","184","Slóvenía","England","0","1","1455","Sunna","1","2","3","60"
