"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"43","HM 2023","3009","Billys deildin","B-riðill","2095","Ástralía","Írland","1","0","3066","Atlua","1","0","5","100"
"43","HM 2023","3009","Billys deildin","B-riðill","2095","Ástralía","Írland","1","0","12235","JonasO","1","0","5","100"
"43","HM 2023","3009","Billys deildin","B-riðill","2096","Nígería","Kanada","0","0","3066","Atlua","1","0","1","20"
"43","HM 2023","3009","Billys deildin","B-riðill","2096","Nígería","Kanada","0","0","3086","olig","2","2","3","60"
"43","HM 2023","3009","Billys deildin","B-riðill","2096","Nígería","Kanada","0","0","12235","JonasO","0","2","1","20"
"43","HM 2023","3009","Billys deildin","A-riðill","2097","Filippseyjar","Sviss","0","2","3066","Atlua","2","0","0","0"
"43","HM 2023","3009","Billys deildin","A-riðill","2097","Filippseyjar","Sviss","0","2","3086","olig","0","3","4","80"
"43","HM 2023","3009","Billys deildin","A-riðill","2097","Filippseyjar","Sviss","0","2","12235","JonasO","0","3","4","80"
"43","HM 2023","3009","Billys deildin","C-riðill","2098","Spánn","Kosta Ríka","3","0","3066","Atlua","2","1","3","60"
"43","HM 2023","3009","Billys deildin","C-riðill","2098","Spánn","Kosta Ríka","3","0","3086","olig","1","1","0","0"
"43","HM 2023","3009","Billys deildin","C-riðill","2098","Spánn","Kosta Ríka","3","0","12235","JonasO","4","0","4","80"
"43","HM 2023","3009","Billys deildin","E-riðill","2099","Bandaríkin","Víetnam","3","0","3066","Atlua","3","0","5","100"
"43","HM 2023","3009","Billys deildin","E-riðill","2099","Bandaríkin","Víetnam","3","0","3086","olig","0","3","0","0"
"43","HM 2023","3009","Billys deildin","E-riðill","2099","Bandaríkin","Víetnam","3","0","12235","JonasO","4","0","4","80"
"43","HM 2023","3009","Billys deildin","C-riðill","2100","Sambía","Japan","0","5","3066","Atlua","0","1","4","80"
"43","HM 2023","3009","Billys deildin","C-riðill","2100","Sambía","Japan","0","5","3086","olig","1","3","3","60"
"43","HM 2023","3009","Billys deildin","C-riðill","2100","Sambía","Japan","0","5","12235","JonasO","0","3","4","80"
"43","HM 2023","3009","Billys deildin","D-riðill","2101","England","Haítí","1","0","3066","Atlua","2","0","4","80"
"43","HM 2023","3009","Billys deildin","D-riðill","2101","England","Haítí","1","0","3086","olig","1","1","1","20"
"43","HM 2023","3009","Billys deildin","D-riðill","2101","England","Haítí","1","0","12235","JonasO","5","0","4","80"
"43","HM 2023","3009","Billys deildin","D-riðill","2102","Danmörk","Kína","1","0","3066","Atlua","3","3","0","0"
"43","HM 2023","3009","Billys deildin","D-riðill","2102","Danmörk","Kína","1","0","3086","olig","0","1","0","0"
"43","HM 2023","3009","Billys deildin","D-riðill","2102","Danmörk","Kína","1","0","12235","JonasO","2","0","4","80"
"43","HM 2023","3009","Billys deildin","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","3066","Atlua","2","2","1","20"
"43","HM 2023","3009","Billys deildin","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","3086","olig","0","0","0","0"
"43","HM 2023","3009","Billys deildin","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","12235","JonasO","2","0","4","80"
"43","HM 2023","3009","Billys deildin","E-riðill","2104","Holland","Portúgal","1","0","3066","Atlua","0","0","1","20"
"43","HM 2023","3009","Billys deildin","E-riðill","2104","Holland","Portúgal","1","0","3086","olig","1","2","1","20"
"43","HM 2023","3009","Billys deildin","E-riðill","2104","Holland","Portúgal","1","0","12235","JonasO","2","0","4","80"
"43","HM 2023","3009","Billys deildin","F-riðill","2105","Frakkland","Jamæka","0","0","3066","Atlua","0","0","5","100"
"43","HM 2023","3009","Billys deildin","F-riðill","2105","Frakkland","Jamæka","0","0","3086","olig","0","2","1","20"
"43","HM 2023","3009","Billys deildin","F-riðill","2105","Frakkland","Jamæka","0","0","12235","JonasO","3","0","1","20"
"43","HM 2023","3009","Billys deildin","G-riðill","2106","Ítalía","Argentína","1","0","3066","Atlua","2","1","3","60"
"43","HM 2023","3009","Billys deildin","G-riðill","2106","Ítalía","Argentína","1","0","3086","olig","2","2","0","0"
"43","HM 2023","3009","Billys deildin","G-riðill","2106","Ítalía","Argentína","1","0","12235","JonasO","1","0","5","100"
"43","HM 2023","3009","Billys deildin","H-riðill","2107","Þýskaland","Marokkó","6","0","3066","Atlua","2","0","4","80"
"43","HM 2023","3009","Billys deildin","H-riðill","2107","Þýskaland","Marokkó","6","0","3086","olig","3","3","0","0"
"43","HM 2023","3009","Billys deildin","H-riðill","2107","Þýskaland","Marokkó","6","0","12235","JonasO","2","0","4","80"
"43","HM 2023","3009","Billys deildin","F-riðill","2108","Brasilía","Panama","4","0","3066","Atlua","2","3","0","0"
"43","HM 2023","3009","Billys deildin","F-riðill","2108","Brasilía","Panama","4","0","3086","olig","2","2","0","0"
"43","HM 2023","3009","Billys deildin","F-riðill","2108","Brasilía","Panama","4","0","12235","JonasO","0","0","1","20"
"43","HM 2023","3009","Billys deildin","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","3066","Atlua","0","1","0","0"
"43","HM 2023","3009","Billys deildin","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","3086","olig","3","2","3","60"
"43","HM 2023","3009","Billys deildin","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","12235","JonasO","1","1","0","0"
"43","HM 2023","3009","Billys deildin","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","3066","Atlua","3","1","1","20"
"43","HM 2023","3009","Billys deildin","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","3086","olig","0","0","1","20"
"43","HM 2023","3009","Billys deildin","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","12235","JonasO","0","1","5","100"
"43","HM 2023","3009","Billys deildin","A-riðill","2111","Sviss","Noregur","0","0","3066","Atlua","3","1","0","0"
"43","HM 2023","3009","Billys deildin","A-riðill","2111","Sviss","Noregur","0","0","3086","olig","1","2","0","0"
"43","HM 2023","3009","Billys deildin","A-riðill","2111","Sviss","Noregur","0","0","12235","JonasO","3","3","3","60"
"43","HM 2023","3009","Billys deildin","C-riðill","2112","Japan","Kosta Ríka","2","0","3066","Atlua","0","0","1","20"
"43","HM 2023","3009","Billys deildin","C-riðill","2112","Japan","Kosta Ríka","2","0","3086","olig","2","3","1","20"
"43","HM 2023","3009","Billys deildin","C-riðill","2112","Japan","Kosta Ríka","2","0","12235","JonasO","1","2","0","0"
"43","HM 2023","3009","Billys deildin","C-riðill","2113","Spánn","Sambía","5","0","3066","Atlua","0","1","0","0"
"43","HM 2023","3009","Billys deildin","C-riðill","2113","Spánn","Sambía","5","0","3086","olig","1","3","0","0"
"43","HM 2023","3009","Billys deildin","C-riðill","2113","Spánn","Sambía","5","0","12235","JonasO","3","0","4","80"
"43","HM 2023","3009","Billys deildin","B-riðill","2114","Kanada","Írland","2","1","3066","Atlua","3","0","3","60"
"43","HM 2023","3009","Billys deildin","B-riðill","2114","Kanada","Írland","2","1","3086","olig","1","1","1","20"
"43","HM 2023","3009","Billys deildin","B-riðill","2114","Kanada","Írland","2","1","12235","JonasO","3","0","3","60"
"43","HM 2023","3009","Billys deildin","E-riðill","2115","Bandaríkin","Holland","1","1","3066","Atlua","2","3","0","0"
"43","HM 2023","3009","Billys deildin","E-riðill","2115","Bandaríkin","Holland","1","1","3086","olig","0","2","0","0"
"43","HM 2023","3009","Billys deildin","E-riðill","2115","Bandaríkin","Holland","1","1","12235","JonasO","2","1","1","20"
"43","HM 2023","3009","Billys deildin","E-riðill","2116","Portúgal","Víetnam","2","0","3066","Atlua","0","2","0","0"
"43","HM 2023","3009","Billys deildin","E-riðill","2116","Portúgal","Víetnam","2","0","3086","olig","3","0","4","80"
"43","HM 2023","3009","Billys deildin","E-riðill","2116","Portúgal","Víetnam","2","0","12235","JonasO","1","3","0","0"
"43","HM 2023","3009","Billys deildin","B-riðill","2117","Ástralía","Nígería","2","3","3066","Atlua","3","1","0","0"
"43","HM 2023","3009","Billys deildin","B-riðill","2117","Ástralía","Nígería","2","3","3086","olig","1","0","0","0"
"43","HM 2023","3009","Billys deildin","B-riðill","2117","Ástralía","Nígería","2","3","12235","JonasO","1","0","0","0"
"43","HM 2023","3009","Billys deildin","G-riðill","2118","Argentína","Suður-Afríka","2","2","3066","Atlua","3","3","3","60"
"43","HM 2023","3009","Billys deildin","G-riðill","2118","Argentína","Suður-Afríka","2","2","3086","olig","3","3","3","60"
"43","HM 2023","3009","Billys deildin","G-riðill","2118","Argentína","Suður-Afríka","2","2","12235","JonasO","0","0","3","60"
"43","HM 2023","3009","Billys deildin","D-riðill","2119","England","Danmörk","1","0","3066","Atlua","3","3","0","0"
"43","HM 2023","3009","Billys deildin","D-riðill","2119","England","Danmörk","1","0","3086","olig","1","2","1","20"
"43","HM 2023","3009","Billys deildin","D-riðill","2119","England","Danmörk","1","0","12235","JonasO","2","1","3","60"
"43","HM 2023","3009","Billys deildin","D-riðill","2120","Kína","Haítí","1","0","3066","Atlua","2","3","0","0"
"43","HM 2023","3009","Billys deildin","D-riðill","2120","Kína","Haítí","1","0","3086","olig","1","3","1","20"
"43","HM 2023","3009","Billys deildin","D-riðill","2120","Kína","Haítí","1","0","12235","JonasO","2","3","0","0"
"43","HM 2023","3009","Billys deildin","G-riðill","2121","Svíþjóð","Ítalía","5","0","3066","Atlua","1","1","0","0"
"43","HM 2023","3009","Billys deildin","G-riðill","2121","Svíþjóð","Ítalía","5","0","3086","olig","1","2","0","0"
"43","HM 2023","3009","Billys deildin","G-riðill","2121","Svíþjóð","Ítalía","5","0","12235","JonasO","2","1","3","60"
"43","HM 2023","3009","Billys deildin","F-riðill","2122","Frakkland","Brasilía","2","1","3066","Atlua","3","1","4","80"
"43","HM 2023","3009","Billys deildin","F-riðill","2122","Frakkland","Brasilía","2","1","3086","olig","3","0","3","60"
"43","HM 2023","3009","Billys deildin","F-riðill","2122","Frakkland","Brasilía","2","1","12235","JonasO","3","2","3","60"
"43","HM 2023","3009","Billys deildin","F-riðill","2123","Panama","Jamæka","0","1","3066","Atlua","0","3","4","80"
"43","HM 2023","3009","Billys deildin","F-riðill","2123","Panama","Jamæka","0","1","3086","olig","1","1","1","20"
"43","HM 2023","3009","Billys deildin","F-riðill","2123","Panama","Jamæka","0","1","12235","JonasO","3","0","0","0"
"43","HM 2023","3009","Billys deildin","H-riðill","2124","Suður-Kórea","Marokkó","0","1","3066","Atlua","2","2","0","0"
"43","HM 2023","3009","Billys deildin","H-riðill","2124","Suður-Kórea","Marokkó","0","1","3086","olig","0","0","1","20"
"43","HM 2023","3009","Billys deildin","H-riðill","2124","Suður-Kórea","Marokkó","0","1","12235","JonasO","1","2","3","60"
"43","HM 2023","3009","Billys deildin","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","3066","Atlua","0","3","1","20"
"43","HM 2023","3009","Billys deildin","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","3086","olig","0","1","1","20"
"43","HM 2023","3009","Billys deildin","A-riðill","2125","Sviss","Nýja-Sjáland","0","0","12235","JonasO","2","3","0","0"
"43","HM 2023","3009","Billys deildin","A-riðill","2126","Noregur","Filippseyjar","6","0","3066","Atlua","2","2","0","0"
"43","HM 2023","3009","Billys deildin","A-riðill","2126","Noregur","Filippseyjar","6","0","3086","olig","3","3","0","0"
"43","HM 2023","3009","Billys deildin","A-riðill","2126","Noregur","Filippseyjar","6","0","12235","JonasO","0","3","0","0"
"43","HM 2023","3009","Billys deildin","H-riðill","2127","Þýskaland","Kólumbía","1","2","3066","Atlua","2","2","1","20"
"43","HM 2023","3009","Billys deildin","H-riðill","2127","Þýskaland","Kólumbía","1","2","3086","olig","0","2","4","80"
"43","HM 2023","3009","Billys deildin","H-riðill","2127","Þýskaland","Kólumbía","1","2","12235","JonasO","0","1","3","60"
"43","HM 2023","3009","Billys deildin","C-riðill","2128","Kosta Ríka","Sambía","1","3","3066","Atlua","1","0","1","20"
"43","HM 2023","3009","Billys deildin","C-riðill","2128","Kosta Ríka","Sambía","1","3","3086","olig","2","3","4","80"
"43","HM 2023","3009","Billys deildin","C-riðill","2128","Kosta Ríka","Sambía","1","3","12235","JonasO","2","1","0","0"
"43","HM 2023","3009","Billys deildin","C-riðill","2129","Japan","Spánn","4","0","3066","Atlua","0","2","0","0"
"43","HM 2023","3009","Billys deildin","C-riðill","2129","Japan","Spánn","4","0","3086","olig","0","2","0","0"
"43","HM 2023","3009","Billys deildin","C-riðill","2129","Japan","Spánn","4","0","12235","JonasO","2","0","4","80"
"43","HM 2023","3009","Billys deildin","B-riðill","2130","Írland","Nígería","0","0","3066","Atlua","0","0","5","100"
"43","HM 2023","3009","Billys deildin","B-riðill","2130","Írland","Nígería","0","0","3086","olig","1","1","3","60"
"43","HM 2023","3009","Billys deildin","B-riðill","2130","Írland","Nígería","0","0","12235","JonasO","1","1","3","60"
"43","HM 2023","3009","Billys deildin","B-riðill","2131","Kanada","Ástralía","0","4","3066","Atlua","0","2","4","80"
"43","HM 2023","3009","Billys deildin","B-riðill","2131","Kanada","Ástralía","0","4","3086","olig","2","0","0","0"
"43","HM 2023","3009","Billys deildin","B-riðill","2131","Kanada","Ástralía","0","4","12235","JonasO","0","2","4","80"
"43","HM 2023","3009","Billys deildin","E-riðill","2132","Víetnam","Holland","0","7","3066","Atlua","2","0","0","0"
"43","HM 2023","3009","Billys deildin","E-riðill","2132","Víetnam","Holland","0","7","3086","olig","1","3","3","60"
"43","HM 2023","3009","Billys deildin","E-riðill","2132","Víetnam","Holland","0","7","12235","JonasO","3","2","0","0"
"43","HM 2023","3009","Billys deildin","E-riðill","2133","Portúgal","Bandaríkin","0","0","3066","Atlua","3","0","1","20"
"43","HM 2023","3009","Billys deildin","E-riðill","2133","Portúgal","Bandaríkin","0","0","3086","olig","0","0","5","100"
"43","HM 2023","3009","Billys deildin","E-riðill","2133","Portúgal","Bandaríkin","0","0","12235","JonasO","0","3","1","20"
"43","HM 2023","3009","Billys deildin","D-riðill","2134","Haítí","Danmörk","0","2","3066","Atlua","3","1","0","0"
"43","HM 2023","3009","Billys deildin","D-riðill","2134","Haítí","Danmörk","0","2","3086","olig","2","1","0","0"
"43","HM 2023","3009","Billys deildin","D-riðill","2134","Haítí","Danmörk","0","2","12235","JonasO","2","0","0","0"
"43","HM 2023","3009","Billys deildin","D-riðill","2135","Kína","England","1","6","3066","Atlua","1","3","4","80"
"43","HM 2023","3009","Billys deildin","D-riðill","2135","Kína","England","1","6","3086","olig","0","3","3","60"
"43","HM 2023","3009","Billys deildin","D-riðill","2135","Kína","England","1","6","12235","JonasO","2","2","0","0"
"43","HM 2023","3009","Billys deildin","G-riðill","2136","Suður-Afríka","Ítalía","3","2","3066","Atlua","2","3","0","0"
"43","HM 2023","3009","Billys deildin","G-riðill","2136","Suður-Afríka","Ítalía","3","2","3086","olig","2","3","0","0"
"43","HM 2023","3009","Billys deildin","G-riðill","2136","Suður-Afríka","Ítalía","3","2","12235","JonasO","0","3","0","0"
"43","HM 2023","3009","Billys deildin","G-riðill","2137","Argentína","Svíþjóð","0","2","3066","Atlua","0","2","5","100"
"43","HM 2023","3009","Billys deildin","G-riðill","2137","Argentína","Svíþjóð","0","2","3086","olig","3","2","1","20"
"43","HM 2023","3009","Billys deildin","G-riðill","2137","Argentína","Svíþjóð","0","2","12235","JonasO","3","0","0","0"
"43","HM 2023","3009","Billys deildin","F-riðill","2138","Jamæka","Brasilía","0","0","3066","Atlua","2","0","1","20"
"43","HM 2023","3009","Billys deildin","F-riðill","2138","Jamæka","Brasilía","0","0","3086","olig","3","1","0","0"
"43","HM 2023","3009","Billys deildin","F-riðill","2138","Jamæka","Brasilía","0","0","12235","JonasO","0","1","1","20"
"43","HM 2023","3009","Billys deildin","F-riðill","2139","Panama","Frakkland","3","6","3066","Atlua","1","3","3","60"
"43","HM 2023","3009","Billys deildin","F-riðill","2139","Panama","Frakkland","3","6","3086","olig","3","3","1","20"
"43","HM 2023","3009","Billys deildin","F-riðill","2139","Panama","Frakkland","3","6","12235","JonasO","2","2","0","0"
"43","HM 2023","3009","Billys deildin","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","3066","Atlua","2","3","0","0"
"43","HM 2023","3009","Billys deildin","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","3086","olig","3","0","0","0"
"43","HM 2023","3009","Billys deildin","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","12235","JonasO","3","1","1","20"
"43","HM 2023","3009","Billys deildin","H-riðill","2141","Marokkó","Kólumbía","1","0","3066","Atlua","1","1","1","20"
"43","HM 2023","3009","Billys deildin","H-riðill","2141","Marokkó","Kólumbía","1","0","3086","olig","3","0","4","80"
"43","HM 2023","3009","Billys deildin","H-riðill","2141","Marokkó","Kólumbía","1","0","12235","JonasO","1","0","5","100"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2142","Sviss","Spánn","1","5","3066","Atlua","0","2","6","60"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2142","Sviss","Spánn","1","5","3086","olig","0","0","0","0"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2142","Sviss","Spánn","1","5","12235","JonasO","3","3","0","0"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2143","Japan","Noregur","3","1","3066","Atlua","1","1","2","20"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2143","Japan","Noregur","3","1","3086","olig","2","2","0","0"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2143","Japan","Noregur","3","1","12235","JonasO","3","0","8","80"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2144","Holland","Suður-Afríka","2","0","3066","Atlua","1","2","0","0"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2144","Holland","Suður-Afríka","2","0","3086","olig","1","0","8","80"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2144","Holland","Suður-Afríka","2","0","12235","JonasO","1","0","8","80"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2145","Svíþjóð","Bandaríkin","0","0","3066","Atlua","0","0","4","40"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2145","Svíþjóð","Bandaríkin","0","0","3086","olig","1","1","0","0"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2145","Svíþjóð","Bandaríkin","0","0","12235","JonasO","2","2","0","0"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2146","England","Nígería","0","0","3066","Atlua","0","3","2","20"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2146","England","Nígería","0","0","3086","olig","1","0","8","80"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2146","England","Nígería","0","0","12235","JonasO","0","1","2","20"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2147","Ástralía","Danmörk","2","0","3066","Atlua","1","2","0","0"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2147","Ástralía","Danmörk","2","0","3086","olig","0","3","0","0"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2147","Ástralía","Danmörk","2","0","12235","JonasO","1","1","0","0"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2148","Kólumbía","Jamæka","1","0","3066","Atlua","2","3","0","0"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2148","Kólumbía","Jamæka","1","0","3086","olig","1","3","2","20"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2148","Kólumbía","Jamæka","1","0","12235","JonasO","2","3","0","0"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2149","Frakkland","Marokkó","4","0","3066","Atlua","0","2","0","0"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2149","Frakkland","Marokkó","4","0","3086","olig","3","1","6","60"
"43","HM 2023","3009","Billys deildin","16-liða úrslit","2149","Frakkland","Marokkó","4","0","12235","JonasO","1","3","0","0"
"43","HM 2023","3009","Billys deildin","Fjórðungsúrslit","2150","Spánn","Holland","2","1","3066","Atlua","2","2","2","20"
"43","HM 2023","3009","Billys deildin","Fjórðungsúrslit","2150","Spánn","Holland","2","1","3086","olig","2","0","8","80"
"43","HM 2023","3009","Billys deildin","Fjórðungsúrslit","2150","Spánn","Holland","2","1","12235","JonasO","0","1","2","20"
"43","HM 2023","3009","Billys deildin","Fjórðungsúrslit","2151","Japan","Svíþjóð","1","2","3066","Atlua","1","1","2","20"
"43","HM 2023","3009","Billys deildin","Fjórðungsúrslit","2151","Japan","Svíþjóð","1","2","3086","olig","1","0","2","20"
"43","HM 2023","3009","Billys deildin","Fjórðungsúrslit","2151","Japan","Svíþjóð","1","2","12235","JonasO","2","0","0","0"
"43","HM 2023","3009","Billys deildin","Fjórðungsúrslit","2152","Ástralía","Frakkland","0","0","3066","Atlua","0","1","2","20"
"43","HM 2023","3009","Billys deildin","Fjórðungsúrslit","2152","Ástralía","Frakkland","0","0","3086","olig","0","3","2","20"
"43","HM 2023","3009","Billys deildin","Fjórðungsúrslit","2152","Ástralía","Frakkland","0","0","12235","JonasO","0","2","2","20"
"43","HM 2023","3009","Billys deildin","Fjórðungsúrslit","2153","England","Kólumbía","2","1","3066","Atlua","1","2","0","0"
"43","HM 2023","3009","Billys deildin","Fjórðungsúrslit","2153","England","Kólumbía","2","1","3086","olig","3","2","6","60"
"43","HM 2023","3009","Billys deildin","Fjórðungsúrslit","2153","England","Kólumbía","2","1","12235","JonasO","0","1","2","20"
"43","HM 2023","3009","Billys deildin","Undanúrslit","2154","Spánn","Svíþjóð","2","1","3066","Atlua","3","2","6","60"
"43","HM 2023","3009","Billys deildin","Undanúrslit","2154","Spánn","Svíþjóð","2","1","3086","olig","3","1","8","80"
"43","HM 2023","3009","Billys deildin","Undanúrslit","2154","Spánn","Svíþjóð","2","1","12235","JonasO","1","0","6","60"
"43","HM 2023","3009","Billys deildin","Undanúrslit","2155","Ástralía","England","1","3","3066","Atlua","1","3","10","100"
"43","HM 2023","3009","Billys deildin","Undanúrslit","2155","Ástralía","England","1","3","3086","olig","0","1","6","60"
"43","HM 2023","3009","Billys deildin","Undanúrslit","2155","Ástralía","England","1","3","12235","JonasO","2","1","0","0"
"43","HM 2023","3009","Billys deildin","Bronsleikurinn","2156","Svíþjóð","Ástralía","2","0","3066","Atlua","0","0","2","20"
"43","HM 2023","3009","Billys deildin","Bronsleikurinn","2156","Svíþjóð","Ástralía","2","0","3086","olig","2","1","8","80"
"43","HM 2023","3009","Billys deildin","Bronsleikurinn","2156","Svíþjóð","Ástralía","2","0","12235","JonasO","2","2","2","20"
"43","HM 2023","3009","Billys deildin","Úrslitaleikurinn","2157","Spánn","England","1","0","3066","Atlua","0","1","0","0"
"43","HM 2023","3009","Billys deildin","Úrslitaleikurinn","2157","Spánn","England","1","0","3086","olig","1","0","10","100"
"43","HM 2023","3009","Billys deildin","Úrslitaleikurinn","2157","Spánn","England","1","0","12235","JonasO","0","2","0","0"
