"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2275","ertx","A-riðill","1887","Senegal","Holland","0","2","1320","Ingi Heimisson","1","3","3","60"
"40","HM 2022","2275","ertx","A-riðill","1887","Senegal","Holland","0","2","4088","Hörður Kr Hálfdánarson","0","2","5","100"
"40","HM 2022","2275","ertx","A-riðill","1887","Senegal","Holland","0","2","4223","Hinrik Carl Ellertsson","1","3","3","60"
"40","HM 2022","2275","ertx","A-riðill","1887","Senegal","Holland","0","2","4332","Ólafur Ólafsson","0","1","4","80"
"40","HM 2022","2275","ertx","A-riðill","1887","Senegal","Holland","0","2","7011","Kristinn Már","0","1","4","80"
"40","HM 2022","2275","ertx","A-riðill","1887","Senegal","Holland","0","2","7265","Andrés A. Hlynsson","1","1","0","0"
"40","HM 2022","2275","ertx","A-riðill","1887","Senegal","Holland","0","2","8853","Eyþór","1","2","4","80"
"40","HM 2022","2275","ertx","A-riðill","1887","Senegal","Holland","0","2","8877","Gísli Páll Sigurðsson","1","2","4","80"
"40","HM 2022","2275","ertx","A-riðill","1887","Senegal","Holland","0","2","8983","Kristján Dúi Sæmundsson","1","2","4","80"
"40","HM 2022","2275","ertx","A-riðill","1887","Senegal","Holland","0","2","14966","Óskar","0","2","5","100"
"40","HM 2022","2275","ertx","A-riðill","1888","Kvatar","Ekvador","0","2","1320","Ingi Heimisson","0","2","5","100"
"40","HM 2022","2275","ertx","A-riðill","1888","Kvatar","Ekvador","0","2","4088","Hörður Kr Hálfdánarson","0","2","5","100"
"40","HM 2022","2275","ertx","A-riðill","1888","Kvatar","Ekvador","0","2","4223","Hinrik Carl Ellertsson","0","2","5","100"
"40","HM 2022","2275","ertx","A-riðill","1888","Kvatar","Ekvador","0","2","4332","Ólafur Ólafsson","0","2","5","100"
"40","HM 2022","2275","ertx","A-riðill","1888","Kvatar","Ekvador","0","2","7011","Kristinn Már","1","1","0","0"
"40","HM 2022","2275","ertx","A-riðill","1888","Kvatar","Ekvador","0","2","7265","Andrés A. Hlynsson","2","1","0","0"
"40","HM 2022","2275","ertx","A-riðill","1888","Kvatar","Ekvador","0","2","8853","Eyþór","0","2","5","100"
"40","HM 2022","2275","ertx","A-riðill","1888","Kvatar","Ekvador","0","2","8877","Gísli Páll Sigurðsson","0","2","5","100"
"40","HM 2022","2275","ertx","A-riðill","1888","Kvatar","Ekvador","0","2","8983","Kristján Dúi Sæmundsson","1","0","0","0"
"40","HM 2022","2275","ertx","A-riðill","1888","Kvatar","Ekvador","0","2","14966","Óskar","0","0","1","20"
"40","HM 2022","2275","ertx","A-riðill","1889","Kvatar","Senegal","1","3","1320","Ingi Heimisson","0","2","3","60"
"40","HM 2022","2275","ertx","A-riðill","1889","Kvatar","Senegal","1","3","4088","Hörður Kr Hálfdánarson","0","1","3","60"
"40","HM 2022","2275","ertx","A-riðill","1889","Kvatar","Senegal","1","3","4223","Hinrik Carl Ellertsson","0","1","3","60"
"40","HM 2022","2275","ertx","A-riðill","1889","Kvatar","Senegal","1","3","4332","Ólafur Ólafsson","0","1","3","60"
"40","HM 2022","2275","ertx","A-riðill","1889","Kvatar","Senegal","1","3","7011","Kristinn Már","0","2","3","60"
"40","HM 2022","2275","ertx","A-riðill","1889","Kvatar","Senegal","1","3","7265","Andrés A. Hlynsson","1","2","4","80"
"40","HM 2022","2275","ertx","A-riðill","1889","Kvatar","Senegal","1","3","8853","Eyþór","1","2","4","80"
"40","HM 2022","2275","ertx","A-riðill","1889","Kvatar","Senegal","1","3","8877","Gísli Páll Sigurðsson","0","2","3","60"
"40","HM 2022","2275","ertx","A-riðill","1889","Kvatar","Senegal","1","3","8983","Kristján Dúi Sæmundsson","0","2","3","60"
"40","HM 2022","2275","ertx","A-riðill","1889","Kvatar","Senegal","1","3","14966","Óskar","0","1","3","60"
"40","HM 2022","2275","ertx","A-riðill","1890","Holland","Ekvador","1","1","1320","Ingi Heimisson","2","0","0","0"
"40","HM 2022","2275","ertx","A-riðill","1890","Holland","Ekvador","1","1","4088","Hörður Kr Hálfdánarson","1","0","1","20"
"40","HM 2022","2275","ertx","A-riðill","1890","Holland","Ekvador","1","1","4223","Hinrik Carl Ellertsson","2","1","1","20"
"40","HM 2022","2275","ertx","A-riðill","1890","Holland","Ekvador","1","1","4332","Ólafur Ólafsson","3","1","1","20"
"40","HM 2022","2275","ertx","A-riðill","1890","Holland","Ekvador","1","1","7011","Kristinn Már","1","0","1","20"
"40","HM 2022","2275","ertx","A-riðill","1890","Holland","Ekvador","1","1","7265","Andrés A. Hlynsson","2","0","0","0"
"40","HM 2022","2275","ertx","A-riðill","1890","Holland","Ekvador","1","1","8853","Eyþór","2","0","0","0"
"40","HM 2022","2275","ertx","A-riðill","1890","Holland","Ekvador","1","1","8877","Gísli Páll Sigurðsson","3","0","0","0"
"40","HM 2022","2275","ertx","A-riðill","1890","Holland","Ekvador","1","1","8983","Kristján Dúi Sæmundsson","1","0","1","20"
"40","HM 2022","2275","ertx","A-riðill","1890","Holland","Ekvador","1","1","14966","Óskar","3","1","1","20"
"40","HM 2022","2275","ertx","A-riðill","1891","Ekvador","Senegal","1","2","1320","Ingi Heimisson","1","2","5","100"
"40","HM 2022","2275","ertx","A-riðill","1891","Ekvador","Senegal","1","2","4088","Hörður Kr Hálfdánarson","1","1","1","20"
"40","HM 2022","2275","ertx","A-riðill","1891","Ekvador","Senegal","1","2","4223","Hinrik Carl Ellertsson","0","1","3","60"
"40","HM 2022","2275","ertx","A-riðill","1891","Ekvador","Senegal","1","2","4332","Ólafur Ólafsson","1","1","1","20"
"40","HM 2022","2275","ertx","A-riðill","1891","Ekvador","Senegal","1","2","7011","Kristinn Már","0","1","3","60"
"40","HM 2022","2275","ertx","A-riðill","1891","Ekvador","Senegal","1","2","7265","Andrés A. Hlynsson","1","0","1","20"
"40","HM 2022","2275","ertx","A-riðill","1891","Ekvador","Senegal","1","2","8853","Eyþór","1","0","1","20"
"40","HM 2022","2275","ertx","A-riðill","1891","Ekvador","Senegal","1","2","8877","Gísli Páll Sigurðsson","2","0","0","0"
"40","HM 2022","2275","ertx","A-riðill","1891","Ekvador","Senegal","1","2","8983","Kristján Dúi Sæmundsson","1","0","1","20"
"40","HM 2022","2275","ertx","A-riðill","1891","Ekvador","Senegal","1","2","14966","Óskar","3","1","0","0"
"40","HM 2022","2275","ertx","A-riðill","1892","Holland","Kvatar","2","0","1320","Ingi Heimisson","4","0","4","80"
"40","HM 2022","2275","ertx","A-riðill","1892","Holland","Kvatar","2","0","4088","Hörður Kr Hálfdánarson","3","0","4","80"
"40","HM 2022","2275","ertx","A-riðill","1892","Holland","Kvatar","2","0","4223","Hinrik Carl Ellertsson","2","0","5","100"
"40","HM 2022","2275","ertx","A-riðill","1892","Holland","Kvatar","2","0","4332","Ólafur Ólafsson","3","1","3","60"
"40","HM 2022","2275","ertx","A-riðill","1892","Holland","Kvatar","2","0","7011","Kristinn Már","2","0","5","100"
"40","HM 2022","2275","ertx","A-riðill","1892","Holland","Kvatar","2","0","7265","Andrés A. Hlynsson","2","0","5","100"
"40","HM 2022","2275","ertx","A-riðill","1892","Holland","Kvatar","2","0","8853","Eyþór","2","0","5","100"
"40","HM 2022","2275","ertx","A-riðill","1892","Holland","Kvatar","2","0","8877","Gísli Páll Sigurðsson","4","0","4","80"
"40","HM 2022","2275","ertx","A-riðill","1892","Holland","Kvatar","2","0","8983","Kristján Dúi Sæmundsson","2","0","5","100"
"40","HM 2022","2275","ertx","A-riðill","1892","Holland","Kvatar","2","0","14966","Óskar","2","0","5","100"
"40","HM 2022","2275","ertx","B-riðill","1893","England","Íran","6","2","1320","Ingi Heimisson","3","0","3","60"
"40","HM 2022","2275","ertx","B-riðill","1893","England","Íran","6","2","4088","Hörður Kr Hálfdánarson","2","1","3","60"
"40","HM 2022","2275","ertx","B-riðill","1893","England","Íran","6","2","4223","Hinrik Carl Ellertsson","2","0","3","60"
"40","HM 2022","2275","ertx","B-riðill","1893","England","Íran","6","2","4332","Ólafur Ólafsson","1","1","0","0"
"40","HM 2022","2275","ertx","B-riðill","1893","England","Íran","6","2","7011","Kristinn Már","2","0","3","60"
"40","HM 2022","2275","ertx","B-riðill","1893","England","Íran","6","2","7265","Andrés A. Hlynsson","3","0","3","60"
"40","HM 2022","2275","ertx","B-riðill","1893","England","Íran","6","2","8853","Eyþór","4","0","3","60"
"40","HM 2022","2275","ertx","B-riðill","1893","England","Íran","6","2","8877","Gísli Páll Sigurðsson","4","0","3","60"
"40","HM 2022","2275","ertx","B-riðill","1893","England","Íran","6","2","8983","Kristján Dúi Sæmundsson","2","0","3","60"
"40","HM 2022","2275","ertx","B-riðill","1893","England","Íran","6","2","14966","Óskar","2","0","3","60"
"40","HM 2022","2275","ertx","B-riðill","1894","Bandaríkin","Wales","1","1","1320","Ingi Heimisson","1","1","5","100"
"40","HM 2022","2275","ertx","B-riðill","1894","Bandaríkin","Wales","1","1","4088","Hörður Kr Hálfdánarson","1","2","1","20"
"40","HM 2022","2275","ertx","B-riðill","1894","Bandaríkin","Wales","1","1","4223","Hinrik Carl Ellertsson","1","1","5","100"
"40","HM 2022","2275","ertx","B-riðill","1894","Bandaríkin","Wales","1","1","4332","Ólafur Ólafsson","1","1","5","100"
"40","HM 2022","2275","ertx","B-riðill","1894","Bandaríkin","Wales","1","1","7011","Kristinn Már","0","1","1","20"
"40","HM 2022","2275","ertx","B-riðill","1894","Bandaríkin","Wales","1","1","7265","Andrés A. Hlynsson","1","2","1","20"
"40","HM 2022","2275","ertx","B-riðill","1894","Bandaríkin","Wales","1","1","8853","Eyþór","1","1","5","100"
"40","HM 2022","2275","ertx","B-riðill","1894","Bandaríkin","Wales","1","1","8877","Gísli Páll Sigurðsson","1","1","5","100"
"40","HM 2022","2275","ertx","B-riðill","1894","Bandaríkin","Wales","1","1","8983","Kristján Dúi Sæmundsson","1","1","5","100"
"40","HM 2022","2275","ertx","B-riðill","1894","Bandaríkin","Wales","1","1","14966","Óskar","0","0","3","60"
"40","HM 2022","2275","ertx","B-riðill","1895","Wales","Íran","0","2","1320","Ingi Heimisson","2","0","0","0"
"40","HM 2022","2275","ertx","B-riðill","1895","Wales","Íran","0","2","4088","Hörður Kr Hálfdánarson","0","1","4","80"
"40","HM 2022","2275","ertx","B-riðill","1895","Wales","Íran","0","2","4223","Hinrik Carl Ellertsson","1","0","0","0"
"40","HM 2022","2275","ertx","B-riðill","1895","Wales","Íran","0","2","4332","Ólafur Ólafsson","0","1","4","80"
"40","HM 2022","2275","ertx","B-riðill","1895","Wales","Íran","0","2","7011","Kristinn Már","1","0","0","0"
"40","HM 2022","2275","ertx","B-riðill","1895","Wales","Íran","0","2","7265","Andrés A. Hlynsson","0","1","4","80"
"40","HM 2022","2275","ertx","B-riðill","1895","Wales","Íran","0","2","8853","Eyþór","2","0","0","0"
"40","HM 2022","2275","ertx","B-riðill","1895","Wales","Íran","0","2","8877","Gísli Páll Sigurðsson","3","0","0","0"
"40","HM 2022","2275","ertx","B-riðill","1895","Wales","Íran","0","2","8983","Kristján Dúi Sæmundsson","2","0","0","0"
"40","HM 2022","2275","ertx","B-riðill","1895","Wales","Íran","0","2","14966","Óskar","1","0","0","0"
"40","HM 2022","2275","ertx","B-riðill","1896","England","Bandaríkin","0","0","1320","Ingi Heimisson","3","1","0","0"
"40","HM 2022","2275","ertx","B-riðill","1896","England","Bandaríkin","0","0","4088","Hörður Kr Hálfdánarson","1","2","0","0"
"40","HM 2022","2275","ertx","B-riðill","1896","England","Bandaríkin","0","0","4223","Hinrik Carl Ellertsson","2","0","1","20"
"40","HM 2022","2275","ertx","B-riðill","1896","England","Bandaríkin","0","0","4332","Ólafur Ólafsson","2","1","0","0"
"40","HM 2022","2275","ertx","B-riðill","1896","England","Bandaríkin","0","0","7011","Kristinn Már","1","0","1","20"
"40","HM 2022","2275","ertx","B-riðill","1896","England","Bandaríkin","0","0","7265","Andrés A. Hlynsson","3","1","0","0"
"40","HM 2022","2275","ertx","B-riðill","1896","England","Bandaríkin","0","0","8853","Eyþór","1","1","3","60"
"40","HM 2022","2275","ertx","B-riðill","1896","England","Bandaríkin","0","0","8877","Gísli Páll Sigurðsson","2","0","1","20"
"40","HM 2022","2275","ertx","B-riðill","1896","England","Bandaríkin","0","0","8983","Kristján Dúi Sæmundsson","2","0","1","20"
"40","HM 2022","2275","ertx","B-riðill","1896","England","Bandaríkin","0","0","14966","Óskar","2","0","1","20"
"40","HM 2022","2275","ertx","B-riðill","1897","Wales","England","0","3","1320","Ingi Heimisson","1","2","3","60"
"40","HM 2022","2275","ertx","B-riðill","1897","Wales","England","0","3","4088","Hörður Kr Hálfdánarson","2","2","0","0"
"40","HM 2022","2275","ertx","B-riðill","1897","Wales","England","0","3","4223","Hinrik Carl Ellertsson","0","1","4","80"
"40","HM 2022","2275","ertx","B-riðill","1897","Wales","England","0","3","4332","Ólafur Ólafsson","1","2","3","60"
"40","HM 2022","2275","ertx","B-riðill","1897","Wales","England","0","3","7011","Kristinn Már","0","1","4","80"
"40","HM 2022","2275","ertx","B-riðill","1897","Wales","England","0","3","7265","Andrés A. Hlynsson","0","3","5","100"
"40","HM 2022","2275","ertx","B-riðill","1897","Wales","England","0","3","8853","Eyþór","0","1","4","80"
"40","HM 2022","2275","ertx","B-riðill","1897","Wales","England","0","3","8877","Gísli Páll Sigurðsson","0","2","4","80"
"40","HM 2022","2275","ertx","B-riðill","1897","Wales","England","0","3","8983","Kristján Dúi Sæmundsson","0","2","4","80"
"40","HM 2022","2275","ertx","B-riðill","1897","Wales","England","0","3","14966","Óskar","0","3","5","100"
"40","HM 2022","2275","ertx","B-riðill","1898","Íran","Bandaríkin","0","1","1320","Ingi Heimisson","1","1","1","20"
"40","HM 2022","2275","ertx","B-riðill","1898","Íran","Bandaríkin","0","1","4088","Hörður Kr Hálfdánarson","0","1","5","100"
"40","HM 2022","2275","ertx","B-riðill","1898","Íran","Bandaríkin","0","1","4223","Hinrik Carl Ellertsson","0","2","4","80"
"40","HM 2022","2275","ertx","B-riðill","1898","Íran","Bandaríkin","0","1","4332","Ólafur Ólafsson","1","2","3","60"
"40","HM 2022","2275","ertx","B-riðill","1898","Íran","Bandaríkin","0","1","7011","Kristinn Már","0","2","4","80"
"40","HM 2022","2275","ertx","B-riðill","1898","Íran","Bandaríkin","0","1","7265","Andrés A. Hlynsson","1","2","3","60"
"40","HM 2022","2275","ertx","B-riðill","1898","Íran","Bandaríkin","0","1","8853","Eyþór","0","1","5","100"
"40","HM 2022","2275","ertx","B-riðill","1898","Íran","Bandaríkin","0","1","8877","Gísli Páll Sigurðsson","3","1","1","20"
"40","HM 2022","2275","ertx","B-riðill","1898","Íran","Bandaríkin","0","1","8983","Kristján Dúi Sæmundsson","0","1","5","100"
"40","HM 2022","2275","ertx","B-riðill","1898","Íran","Bandaríkin","0","1","14966","Óskar","0","1","5","100"
"40","HM 2022","2275","ertx","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1320","Ingi Heimisson","4","0","0","0"
"40","HM 2022","2275","ertx","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4088","Hörður Kr Hálfdánarson","3","0","0","0"
"40","HM 2022","2275","ertx","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4223","Hinrik Carl Ellertsson","4","0","0","0"
"40","HM 2022","2275","ertx","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4332","Ólafur Ólafsson","3","1","0","0"
"40","HM 2022","2275","ertx","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7011","Kristinn Már","2","0","0","0"
"40","HM 2022","2275","ertx","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7265","Andrés A. Hlynsson","2","0","0","0"
"40","HM 2022","2275","ertx","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8853","Eyþór","3","0","0","0"
"40","HM 2022","2275","ertx","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8877","Gísli Páll Sigurðsson","5","0","0","0"
"40","HM 2022","2275","ertx","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8983","Kristján Dúi Sæmundsson","2","0","0","0"
"40","HM 2022","2275","ertx","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14966","Óskar","4","0","0","0"
"40","HM 2022","2275","ertx","C-riðill","1900","Mexíkó","Pólland","0","0","1320","Ingi Heimisson","2","2","3","60"
"40","HM 2022","2275","ertx","C-riðill","1900","Mexíkó","Pólland","0","0","4088","Hörður Kr Hálfdánarson","2","2","3","60"
"40","HM 2022","2275","ertx","C-riðill","1900","Mexíkó","Pólland","0","0","4223","Hinrik Carl Ellertsson","2","1","0","0"
"40","HM 2022","2275","ertx","C-riðill","1900","Mexíkó","Pólland","0","0","4332","Ólafur Ólafsson","1","1","3","60"
"40","HM 2022","2275","ertx","C-riðill","1900","Mexíkó","Pólland","0","0","7011","Kristinn Már","1","0","1","20"
"40","HM 2022","2275","ertx","C-riðill","1900","Mexíkó","Pólland","0","0","7265","Andrés A. Hlynsson","2","2","3","60"
"40","HM 2022","2275","ertx","C-riðill","1900","Mexíkó","Pólland","0","0","8853","Eyþór","1","1","3","60"
"40","HM 2022","2275","ertx","C-riðill","1900","Mexíkó","Pólland","0","0","8877","Gísli Páll Sigurðsson","0","2","1","20"
"40","HM 2022","2275","ertx","C-riðill","1900","Mexíkó","Pólland","0","0","8983","Kristján Dúi Sæmundsson","1","2","0","0"
"40","HM 2022","2275","ertx","C-riðill","1900","Mexíkó","Pólland","0","0","14966","Óskar","1","0","1","20"
"40","HM 2022","2275","ertx","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1320","Ingi Heimisson","2","1","4","80"
"40","HM 2022","2275","ertx","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4088","Hörður Kr Hálfdánarson","2","0","5","100"
"40","HM 2022","2275","ertx","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4223","Hinrik Carl Ellertsson","1","0","4","80"
"40","HM 2022","2275","ertx","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4332","Ólafur Ólafsson","2","1","4","80"
"40","HM 2022","2275","ertx","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7011","Kristinn Már","2","0","5","100"
"40","HM 2022","2275","ertx","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7265","Andrés A. Hlynsson","1","1","0","0"
"40","HM 2022","2275","ertx","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8853","Eyþór","1","0","4","80"
"40","HM 2022","2275","ertx","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8877","Gísli Páll Sigurðsson","1","1","0","0"
"40","HM 2022","2275","ertx","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8983","Kristján Dúi Sæmundsson","1","0","4","80"
"40","HM 2022","2275","ertx","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14966","Óskar","2","0","5","100"
"40","HM 2022","2275","ertx","C-riðill","1902","Argentína","Mexíkó","2","0","1320","Ingi Heimisson","1","1","0","0"
"40","HM 2022","2275","ertx","C-riðill","1902","Argentína","Mexíkó","2","0","4088","Hörður Kr Hálfdánarson","2","0","5","100"
"40","HM 2022","2275","ertx","C-riðill","1902","Argentína","Mexíkó","2","0","4223","Hinrik Carl Ellertsson","2","1","4","80"
"40","HM 2022","2275","ertx","C-riðill","1902","Argentína","Mexíkó","2","0","4332","Ólafur Ólafsson","2","0","5","100"
"40","HM 2022","2275","ertx","C-riðill","1902","Argentína","Mexíkó","2","0","7011","Kristinn Már","1","0","4","80"
"40","HM 2022","2275","ertx","C-riðill","1902","Argentína","Mexíkó","2","0","7265","Andrés A. Hlynsson","2","0","5","100"
"40","HM 2022","2275","ertx","C-riðill","1902","Argentína","Mexíkó","2","0","8853","Eyþór","1","0","4","80"
"40","HM 2022","2275","ertx","C-riðill","1902","Argentína","Mexíkó","2","0","8877","Gísli Páll Sigurðsson","2","2","1","20"
"40","HM 2022","2275","ertx","C-riðill","1902","Argentína","Mexíkó","2","0","8983","Kristján Dúi Sæmundsson","1","0","4","80"
"40","HM 2022","2275","ertx","C-riðill","1902","Argentína","Mexíkó","2","0","14966","Óskar","2","0","5","100"
"40","HM 2022","2275","ertx","C-riðill","1903","Pólland","Argentína","0","2","1320","Ingi Heimisson","1","2","4","80"
"40","HM 2022","2275","ertx","C-riðill","1903","Pólland","Argentína","0","2","4088","Hörður Kr Hálfdánarson","2","3","3","60"
"40","HM 2022","2275","ertx","C-riðill","1903","Pólland","Argentína","0","2","4223","Hinrik Carl Ellertsson","0","1","4","80"
"40","HM 2022","2275","ertx","C-riðill","1903","Pólland","Argentína","0","2","4332","Ólafur Ólafsson","1","1","0","0"
"40","HM 2022","2275","ertx","C-riðill","1903","Pólland","Argentína","0","2","7011","Kristinn Már","0","1","4","80"
"40","HM 2022","2275","ertx","C-riðill","1903","Pólland","Argentína","0","2","7265","Andrés A. Hlynsson","1","1","0","0"
"40","HM 2022","2275","ertx","C-riðill","1903","Pólland","Argentína","0","2","8853","Eyþór","1","1","0","0"
"40","HM 2022","2275","ertx","C-riðill","1903","Pólland","Argentína","0","2","8877","Gísli Páll Sigurðsson","1","0","0","0"
"40","HM 2022","2275","ertx","C-riðill","1903","Pólland","Argentína","0","2","8983","Kristján Dúi Sæmundsson","1","2","4","80"
"40","HM 2022","2275","ertx","C-riðill","1903","Pólland","Argentína","0","2","14966","Óskar","1","2","4","80"
"40","HM 2022","2275","ertx","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","1320","Ingi Heimisson","0","0","0","0"
"40","HM 2022","2275","ertx","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4088","Hörður Kr Hálfdánarson","0","2","4","80"
"40","HM 2022","2275","ertx","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4223","Hinrik Carl Ellertsson","2","1","0","0"
"40","HM 2022","2275","ertx","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4332","Ólafur Ólafsson","1","2","5","100"
"40","HM 2022","2275","ertx","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7011","Kristinn Már","0","1","3","60"
"40","HM 2022","2275","ertx","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7265","Andrés A. Hlynsson","1","0","1","20"
"40","HM 2022","2275","ertx","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8853","Eyþór","0","1","3","60"
"40","HM 2022","2275","ertx","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8877","Gísli Páll Sigurðsson","2","0","0","0"
"40","HM 2022","2275","ertx","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8983","Kristján Dúi Sæmundsson","1","1","1","20"
"40","HM 2022","2275","ertx","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14966","Óskar","1","0","1","20"
"40","HM 2022","2275","ertx","D-riðill","1905","Danmörk","Túnis","0","0","1320","Ingi Heimisson","3","1","0","0"
"40","HM 2022","2275","ertx","D-riðill","1905","Danmörk","Túnis","0","0","4088","Hörður Kr Hálfdánarson","1","1","3","60"
"40","HM 2022","2275","ertx","D-riðill","1905","Danmörk","Túnis","0","0","4223","Hinrik Carl Ellertsson","2","1","0","0"
"40","HM 2022","2275","ertx","D-riðill","1905","Danmörk","Túnis","0","0","4332","Ólafur Ólafsson","2","0","1","20"
"40","HM 2022","2275","ertx","D-riðill","1905","Danmörk","Túnis","0","0","7011","Kristinn Már","3","0","1","20"
"40","HM 2022","2275","ertx","D-riðill","1905","Danmörk","Túnis","0","0","7265","Andrés A. Hlynsson","3","1","0","0"
"40","HM 2022","2275","ertx","D-riðill","1905","Danmörk","Túnis","0","0","8853","Eyþór","2","0","1","20"
"40","HM 2022","2275","ertx","D-riðill","1905","Danmörk","Túnis","0","0","8877","Gísli Páll Sigurðsson","3","1","0","0"
"40","HM 2022","2275","ertx","D-riðill","1905","Danmörk","Túnis","0","0","8983","Kristján Dúi Sæmundsson","4","0","1","20"
"40","HM 2022","2275","ertx","D-riðill","1905","Danmörk","Túnis","0","0","14966","Óskar","1","1","3","60"
"40","HM 2022","2275","ertx","D-riðill","1906","Frakkland","Ástralía","4","1","1320","Ingi Heimisson","2","1","4","80"
"40","HM 2022","2275","ertx","D-riðill","1906","Frakkland","Ástralía","4","1","4088","Hörður Kr Hálfdánarson","3","1","4","80"
"40","HM 2022","2275","ertx","D-riðill","1906","Frakkland","Ástralía","4","1","4223","Hinrik Carl Ellertsson","2","1","4","80"
"40","HM 2022","2275","ertx","D-riðill","1906","Frakkland","Ástralía","4","1","4332","Ólafur Ólafsson","4","1","5","100"
"40","HM 2022","2275","ertx","D-riðill","1906","Frakkland","Ástralía","4","1","7011","Kristinn Már","2","0","3","60"
"40","HM 2022","2275","ertx","D-riðill","1906","Frakkland","Ástralía","4","1","7265","Andrés A. Hlynsson","4","0","4","80"
"40","HM 2022","2275","ertx","D-riðill","1906","Frakkland","Ástralía","4","1","8853","Eyþór","3","1","4","80"
"40","HM 2022","2275","ertx","D-riðill","1906","Frakkland","Ástralía","4","1","8877","Gísli Páll Sigurðsson","6","0","3","60"
"40","HM 2022","2275","ertx","D-riðill","1906","Frakkland","Ástralía","4","1","8983","Kristján Dúi Sæmundsson","2","0","3","60"
"40","HM 2022","2275","ertx","D-riðill","1906","Frakkland","Ástralía","4","1","14966","Óskar","2","0","3","60"
"40","HM 2022","2275","ertx","D-riðill","1907","Túnis","Ástralía","0","1","1320","Ingi Heimisson","1","1","1","20"
"40","HM 2022","2275","ertx","D-riðill","1907","Túnis","Ástralía","0","1","4088","Hörður Kr Hálfdánarson","1","0","0","0"
"40","HM 2022","2275","ertx","D-riðill","1907","Túnis","Ástralía","0","1","4223","Hinrik Carl Ellertsson","0","0","1","20"
"40","HM 2022","2275","ertx","D-riðill","1907","Túnis","Ástralía","0","1","4332","Ólafur Ólafsson","2","1","1","20"
"40","HM 2022","2275","ertx","D-riðill","1907","Túnis","Ástralía","0","1","7011","Kristinn Már","1","0","0","0"
"40","HM 2022","2275","ertx","D-riðill","1907","Túnis","Ástralía","0","1","7265","Andrés A. Hlynsson","1","0","0","0"
"40","HM 2022","2275","ertx","D-riðill","1907","Túnis","Ástralía","0","1","8853","Eyþór","0","0","1","20"
"40","HM 2022","2275","ertx","D-riðill","1907","Túnis","Ástralía","0","1","8877","Gísli Páll Sigurðsson","2","1","1","20"
"40","HM 2022","2275","ertx","D-riðill","1907","Túnis","Ástralía","0","1","8983","Kristján Dúi Sæmundsson","1","1","1","20"
"40","HM 2022","2275","ertx","D-riðill","1907","Túnis","Ástralía","0","1","14966","Óskar","1","1","1","20"
"40","HM 2022","2275","ertx","D-riðill","1908","Frakkland","Danmörk","2","1","1320","Ingi Heimisson","2","0","4","80"
"40","HM 2022","2275","ertx","D-riðill","1908","Frakkland","Danmörk","2","1","4088","Hörður Kr Hálfdánarson","2","1","5","100"
"40","HM 2022","2275","ertx","D-riðill","1908","Frakkland","Danmörk","2","1","4223","Hinrik Carl Ellertsson","2","0","4","80"
"40","HM 2022","2275","ertx","D-riðill","1908","Frakkland","Danmörk","2","1","4332","Ólafur Ólafsson","0","0","0","0"
"40","HM 2022","2275","ertx","D-riðill","1908","Frakkland","Danmörk","2","1","7011","Kristinn Már","2","1","5","100"
"40","HM 2022","2275","ertx","D-riðill","1908","Frakkland","Danmörk","2","1","7265","Andrés A. Hlynsson","3","1","4","80"
"40","HM 2022","2275","ertx","D-riðill","1908","Frakkland","Danmörk","2","1","8853","Eyþór","2","1","5","100"
"40","HM 2022","2275","ertx","D-riðill","1908","Frakkland","Danmörk","2","1","8877","Gísli Páll Sigurðsson","3","1","4","80"
