"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","284","Sigmar Ingi Sigurðarson","0","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1044","Arnar Logi Elfarsson","0","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1046","DanniG","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1053","Rútur","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1058","Viðar Reynisson","1","1","5","100"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1059","Gyða Kristín Aðalsteinsdóttir","1","3","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1060","Arnþór Jón Þorvarðsson","2","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1061","Helga Björt","1","1","5","100"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1062","Einar Már Hjartarson","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1064","Bara ","1","1","5","100"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1066","Óli Jón","2","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1123","Gísli Þór Jónsson","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1155","Sigrún Gilsdóttir","1","1","5","100"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1169","Alla Rúna","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1178","johanness","0","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1204","Magga","1","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1248","Audur Geirsdottir","1","1","5","100"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1299","Linda","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1380","Gunni Magg","0","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1765","Dóra","1","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1784","Ingunn Jensdottir","0","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1823","Elva Gudrun Gunnarsdottir","1","1","5","100"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","284","Sigmar Ingi Sigurðarson","1","3","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1044","Arnar Logi Elfarsson","1","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1046","DanniG","1","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1053","Rútur","1","3","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1058","Viðar Reynisson","1","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1059","Gyða Kristín Aðalsteinsdóttir","0","3","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1060","Arnþór Jón Þorvarðsson","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1061","Helga Björt","0","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1062","Einar Már Hjartarson","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1064","Bara ","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1066","Óli Jón","1","3","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1123","Gísli Þór Jónsson","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1155","Sigrún Gilsdóttir","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1169","Alla Rúna","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1178","johanness","0","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1204","Magga","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1248","Audur Geirsdottir","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1299","Linda","1","3","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1380","Gunni Magg","1","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1765","Dóra","0","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1784","Ingunn Jensdottir","0","3","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","169","Úrúgvæ","Frakkland","0","0","1823","Elva Gudrun Gunnarsdottir","0","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","284","Sigmar Ingi Sigurðarson","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1044","Arnar Logi Elfarsson","1","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1046","DanniG","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1053","Rútur","2","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1058","Viðar Reynisson","0","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1059","Gyða Kristín Aðalsteinsdóttir","1","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1060","Arnþór Jón Þorvarðsson","0","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1061","Helga Björt","0","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1062","Einar Már Hjartarson","0","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1064","Bara ","1","2","3","60"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1066","Óli Jón","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1123","Gísli Þór Jónsson","1","3","4","80"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1155","Sigrún Gilsdóttir","0","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1169","Alla Rúna","2","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1178","johanness","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1204","Magga","0","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1248","Audur Geirsdottir","1","2","3","60"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1299","Linda","1","2","3","60"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1380","Gunni Magg","0","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1765","Dóra","1","2","3","60"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1784","Ingunn Jensdottir","0","2","4","80"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1823","Elva Gudrun Gunnarsdottir","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1931","Bella","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","284","Sigmar Ingi Sigurðarson","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1044","Arnar Logi Elfarsson","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1046","DanniG","1","2","4","80"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1053","Rútur","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1058","Viðar Reynisson","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1059","Gyða Kristín Aðalsteinsdóttir","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1060","Arnþór Jón Þorvarðsson","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1061","Helga Björt","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1062","Einar Már Hjartarson","1","2","4","80"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1064","Bara ","0","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1066","Óli Jón","3","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1123","Gísli Þór Jónsson","1","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1155","Sigrún Gilsdóttir","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1169","Alla Rúna","1","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1178","johanness","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1204","Magga","1","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1248","Audur Geirsdottir","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1299","Linda","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1380","Gunni Magg","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1765","Dóra","0","1","4","80"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1823","Elva Gudrun Gunnarsdottir","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","171","Frakkland","Mexíkó","0","2","1931","Bella","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","284","Sigmar Ingi Sigurðarson","1","2","3","60"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1044","Arnar Logi Elfarsson","2","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1046","DanniG","2","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1053","Rútur","1","2","3","60"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1058","Viðar Reynisson","1","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1059","Gyða Kristín Aðalsteinsdóttir","2","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1060","Arnþór Jón Þorvarðsson","2","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1061","Helga Björt","2","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1062","Einar Már Hjartarson","3","3","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1064","Bara ","2","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1066","Óli Jón","2","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1123","Gísli Þór Jónsson","0","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1155","Sigrún Gilsdóttir","2","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1169","Alla Rúna","2","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1178","johanness","1","2","3","60"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1204","Magga","2","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1248","Audur Geirsdottir","0","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1299","Linda","2","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1380","Gunni Magg","0","1","5","100"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1765","Dóra","1","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1784","Ingunn Jensdottir","3","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1823","Elva Gudrun Gunnarsdottir","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1931","Bella","1","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","284","Sigmar Ingi Sigurðarson","0","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1044","Arnar Logi Elfarsson","1","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1046","DanniG","1","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1053","Rútur","1","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1058","Viðar Reynisson","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1059","Gyða Kristín Aðalsteinsdóttir","0","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1060","Arnþór Jón Þorvarðsson","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1061","Helga Björt","1","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1062","Einar Már Hjartarson","1","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1064","Bara ","0","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1066","Óli Jón","0","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1123","Gísli Þór Jónsson","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1155","Sigrún Gilsdóttir","0","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1169","Alla Rúna","1","2","5","100"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1178","johanness","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1204","Magga","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1248","Audur Geirsdottir","1","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1299","Linda","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1380","Gunni Magg","1","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1765","Dóra","2","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1784","Ingunn Jensdottir","0","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1823","Elva Gudrun Gunnarsdottir","2","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","A-riðill","173","Frakkland","Suður-Afríka","1","2","1931","Bella","2","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","284","Sigmar Ingi Sigurðarson","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1044","Arnar Logi Elfarsson","3","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1046","DanniG","1","0","5","100"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1053","Rútur","3","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1058","Viðar Reynisson","3","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1059","Gyða Kristín Aðalsteinsdóttir","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1060","Arnþór Jón Þorvarðsson","3","2","3","60"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1061","Helga Björt","3","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1062","Einar Már Hjartarson","4","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1064","Bara ","2","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1066","Óli Jón","3","2","3","60"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1123","Gísli Þór Jónsson","3","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1155","Sigrún Gilsdóttir","3","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1169","Alla Rúna","2","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1178","johanness","2","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1204","Magga","3","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1248","Audur Geirsdottir","3","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1299","Linda","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1380","Gunni Magg","2","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1765","Dóra","3","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1784","Ingunn Jensdottir","2","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1823","Elva Gudrun Gunnarsdottir","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","174","Argentína","Nígería","1","0","1931","Bella","3","1","3","60"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","284","Sigmar Ingi Sigurðarson","1","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1044","Arnar Logi Elfarsson","0","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1046","DanniG","0","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1053","Rútur","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1058","Viðar Reynisson","1","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1059","Gyða Kristín Aðalsteinsdóttir","2","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1060","Arnþór Jón Þorvarðsson","0","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1061","Helga Björt","2","0","5","100"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1062","Einar Már Hjartarson","0","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1064","Bara ","1","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1066","Óli Jón","0","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1123","Gísli Þór Jónsson","1","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1155","Sigrún Gilsdóttir","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1169","Alla Rúna","0","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1178","johanness","1","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1204","Magga","1","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1248","Audur Geirsdottir","1","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1299","Linda","0","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1380","Gunni Magg","0","0","1","20"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1765","Dóra","2","2","1","20"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1784","Ingunn Jensdottir","0","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","175","Suður-Kórea","Grikkland","2","0","1823","Elva Gudrun Gunnarsdottir","0","1","0","0"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","176","Grikkland","Nígería","2","1","284","Sigmar Ingi Sigurðarson","0","0","0","0"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","176","Grikkland","Nígería","2","1","1044","Arnar Logi Elfarsson","0","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","176","Grikkland","Nígería","2","1","1046","DanniG","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","176","Grikkland","Nígería","2","1","1053","Rútur","1","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","176","Grikkland","Nígería","2","1","1058","Viðar Reynisson","0","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","176","Grikkland","Nígería","2","1","1059","Gyða Kristín Aðalsteinsdóttir","2","0","4","80"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","176","Grikkland","Nígería","2","1","1060","Arnþór Jón Þorvarðsson","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","176","Grikkland","Nígería","2","1","1061","Helga Björt","1","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","176","Grikkland","Nígería","2","1","1062","Einar Már Hjartarson","1","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","176","Grikkland","Nígería","2","1","1064","Bara ","1","0","3","60"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","176","Grikkland","Nígería","2","1","1123","Gísli Þór Jónsson","0","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","176","Grikkland","Nígería","2","1","1155","Sigrún Gilsdóttir","0","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","176","Grikkland","Nígería","2","1","1169","Alla Rúna","1","1","1","20"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","176","Grikkland","Nígería","2","1","1178","johanness","1","2","0","0"
"7","WC 2010","208","Viðskiptaumsjón","B-riðill","176","Grikkland","Nígería","2","1","1204","Magga","1","0","3","60"
