"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2531","Raraföt","A-riðill","1889","Kvatar","Senegal","1","3","16176","Aðalsteinn","0","2","3","60"
"40","HM 2022","2531","Raraföt","A-riðill","1889","Kvatar","Senegal","1","3","16177","Birkir Örn","0","3","4","80"
"40","HM 2022","2531","Raraföt","A-riðill","1889","Kvatar","Senegal","1","3","16203","Inga Lilja","0","1","3","60"
"40","HM 2022","2531","Raraföt","A-riðill","1889","Kvatar","Senegal","1","3","16210","Stebbi","0","1","3","60"
"40","HM 2022","2531","Raraföt","A-riðill","1889","Kvatar","Senegal","1","3","16211","Bjarki","0","3","4","80"
"40","HM 2022","2531","Raraföt","A-riðill","1889","Kvatar","Senegal","1","3","16248","Fannar","0","2","3","60"
"40","HM 2022","2531","Raraföt","A-riðill","1889","Kvatar","Senegal","1","3","16249","Axel Pálsson","1","2","4","80"
"40","HM 2022","2531","Raraföt","A-riðill","1889","Kvatar","Senegal","1","3","16251","María Kristjana","1","1","1","20"
"40","HM 2022","2531","Raraföt","A-riðill","1889","Kvatar","Senegal","1","3","16260","Arnar snær hilmarsson","0","1","3","60"
"40","HM 2022","2531","Raraföt","A-riðill","1890","Holland","Ekvador","1","1","16176","Aðalsteinn","2","1","1","20"
"40","HM 2022","2531","Raraföt","A-riðill","1890","Holland","Ekvador","1","1","16177","Birkir Örn","2","1","1","20"
"40","HM 2022","2531","Raraföt","A-riðill","1890","Holland","Ekvador","1","1","16203","Inga Lilja","2","0","0","0"
"40","HM 2022","2531","Raraföt","A-riðill","1890","Holland","Ekvador","1","1","16210","Stebbi","2","1","1","20"
"40","HM 2022","2531","Raraföt","A-riðill","1890","Holland","Ekvador","1","1","16211","Bjarki","2","1","1","20"
"40","HM 2022","2531","Raraföt","A-riðill","1890","Holland","Ekvador","1","1","16248","Fannar","2","0","0","0"
"40","HM 2022","2531","Raraföt","A-riðill","1890","Holland","Ekvador","1","1","16249","Axel Pálsson","1","1","5","100"
"40","HM 2022","2531","Raraföt","A-riðill","1890","Holland","Ekvador","1","1","16251","María Kristjana","3","0","0","0"
"40","HM 2022","2531","Raraföt","A-riðill","1890","Holland","Ekvador","1","1","16260","Arnar snær hilmarsson","2","1","1","20"
"40","HM 2022","2531","Raraföt","A-riðill","1891","Ekvador","Senegal","1","2","16176","Aðalsteinn","0","1","3","60"
"40","HM 2022","2531","Raraföt","A-riðill","1891","Ekvador","Senegal","1","2","16177","Birkir Örn","1","1","1","20"
"40","HM 2022","2531","Raraföt","A-riðill","1891","Ekvador","Senegal","1","2","16203","Inga Lilja","1","3","4","80"
"40","HM 2022","2531","Raraföt","A-riðill","1891","Ekvador","Senegal","1","2","16210","Stebbi","1","0","1","20"
"40","HM 2022","2531","Raraföt","A-riðill","1891","Ekvador","Senegal","1","2","16211","Bjarki","2","3","3","60"
"40","HM 2022","2531","Raraföt","A-riðill","1891","Ekvador","Senegal","1","2","16248","Fannar","1","1","1","20"
"40","HM 2022","2531","Raraföt","A-riðill","1891","Ekvador","Senegal","1","2","16251","María Kristjana","1","2","5","100"
"40","HM 2022","2531","Raraföt","A-riðill","1891","Ekvador","Senegal","1","2","16260","Arnar snær hilmarsson","1","1","1","20"
"40","HM 2022","2531","Raraföt","A-riðill","1892","Holland","Kvatar","2","0","16176","Aðalsteinn","3","0","4","80"
"40","HM 2022","2531","Raraföt","A-riðill","1892","Holland","Kvatar","2","0","16177","Birkir Örn","3","0","4","80"
"40","HM 2022","2531","Raraföt","A-riðill","1892","Holland","Kvatar","2","0","16203","Inga Lilja","2","0","5","100"
"40","HM 2022","2531","Raraföt","A-riðill","1892","Holland","Kvatar","2","0","16210","Stebbi","2","0","5","100"
"40","HM 2022","2531","Raraföt","A-riðill","1892","Holland","Kvatar","2","0","16211","Bjarki","3","0","4","80"
"40","HM 2022","2531","Raraföt","A-riðill","1892","Holland","Kvatar","2","0","16248","Fannar","3","0","4","80"
"40","HM 2022","2531","Raraföt","A-riðill","1892","Holland","Kvatar","2","0","16251","María Kristjana","3","0","4","80"
"40","HM 2022","2531","Raraföt","A-riðill","1892","Holland","Kvatar","2","0","16260","Arnar snær hilmarsson","4","1","3","60"
"40","HM 2022","2531","Raraföt","B-riðill","1895","Wales","Íran","0","2","16176","Aðalsteinn","1","0","0","0"
"40","HM 2022","2531","Raraföt","B-riðill","1895","Wales","Íran","0","2","16177","Birkir Örn","1","0","0","0"
"40","HM 2022","2531","Raraföt","B-riðill","1895","Wales","Íran","0","2","16203","Inga Lilja","0","1","4","80"
"40","HM 2022","2531","Raraföt","B-riðill","1895","Wales","Íran","0","2","16210","Stebbi","2","0","0","0"
"40","HM 2022","2531","Raraföt","B-riðill","1895","Wales","Íran","0","2","16211","Bjarki","3","1","0","0"
"40","HM 2022","2531","Raraföt","B-riðill","1895","Wales","Íran","0","2","16248","Fannar","2","1","0","0"
"40","HM 2022","2531","Raraföt","B-riðill","1895","Wales","Íran","0","2","16249","Axel Pálsson","1","1","0","0"
"40","HM 2022","2531","Raraföt","B-riðill","1895","Wales","Íran","0","2","16251","María Kristjana","1","1","0","0"
"40","HM 2022","2531","Raraföt","B-riðill","1895","Wales","Íran","0","2","16260","Arnar snær hilmarsson","1","1","0","0"
"40","HM 2022","2531","Raraföt","B-riðill","1896","England","Bandaríkin","0","0","16176","Aðalsteinn","3","0","1","20"
"40","HM 2022","2531","Raraföt","B-riðill","1896","England","Bandaríkin","0","0","16177","Birkir Örn","3","1","0","0"
"40","HM 2022","2531","Raraföt","B-riðill","1896","England","Bandaríkin","0","0","16203","Inga Lilja","3","0","1","20"
"40","HM 2022","2531","Raraföt","B-riðill","1896","England","Bandaríkin","0","0","16210","Stebbi","1","1","3","60"
"40","HM 2022","2531","Raraföt","B-riðill","1896","England","Bandaríkin","0","0","16211","Bjarki","2","2","3","60"
"40","HM 2022","2531","Raraföt","B-riðill","1896","England","Bandaríkin","0","0","16248","Fannar","4","1","0","0"
"40","HM 2022","2531","Raraföt","B-riðill","1896","England","Bandaríkin","0","0","16249","Axel Pálsson","2","0","1","20"
"40","HM 2022","2531","Raraföt","B-riðill","1896","England","Bandaríkin","0","0","16251","María Kristjana","3","1","0","0"
"40","HM 2022","2531","Raraföt","B-riðill","1896","England","Bandaríkin","0","0","16260","Arnar snær hilmarsson","1","0","1","20"
"40","HM 2022","2531","Raraföt","B-riðill","1897","Wales","England","0","3","16176","Aðalsteinn","0","4","4","80"
"40","HM 2022","2531","Raraföt","B-riðill","1897","Wales","England","0","3","16177","Birkir Örn","1","2","3","60"
"40","HM 2022","2531","Raraföt","B-riðill","1897","Wales","England","0","3","16203","Inga Lilja","0","2","4","80"
"40","HM 2022","2531","Raraföt","B-riðill","1897","Wales","England","0","3","16210","Stebbi","2","1","0","0"
"40","HM 2022","2531","Raraföt","B-riðill","1897","Wales","England","0","3","16211","Bjarki","1","3","4","80"
"40","HM 2022","2531","Raraföt","B-riðill","1897","Wales","England","0","3","16248","Fannar","1","4","3","60"
"40","HM 2022","2531","Raraföt","B-riðill","1897","Wales","England","0","3","16251","María Kristjana","1","3","4","80"
"40","HM 2022","2531","Raraföt","B-riðill","1897","Wales","England","0","3","16260","Arnar snær hilmarsson","1","2","3","60"
"40","HM 2022","2531","Raraföt","B-riðill","1898","Íran","Bandaríkin","0","1","16176","Aðalsteinn","0","2","4","80"
"40","HM 2022","2531","Raraföt","B-riðill","1898","Íran","Bandaríkin","0","1","16177","Birkir Örn","1","2","3","60"
"40","HM 2022","2531","Raraföt","B-riðill","1898","Íran","Bandaríkin","0","1","16203","Inga Lilja","0","1","5","100"
"40","HM 2022","2531","Raraföt","B-riðill","1898","Íran","Bandaríkin","0","1","16210","Stebbi","1","2","3","60"
"40","HM 2022","2531","Raraföt","B-riðill","1898","Íran","Bandaríkin","0","1","16211","Bjarki","1","3","3","60"
"40","HM 2022","2531","Raraföt","B-riðill","1898","Íran","Bandaríkin","0","1","16248","Fannar","0","1","5","100"
"40","HM 2022","2531","Raraföt","B-riðill","1898","Íran","Bandaríkin","0","1","16251","María Kristjana","1","1","1","20"
"40","HM 2022","2531","Raraföt","B-riðill","1898","Íran","Bandaríkin","0","1","16260","Arnar snær hilmarsson","1","2","3","60"
"40","HM 2022","2531","Raraföt","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16176","Aðalsteinn","6","0","0","0"
"40","HM 2022","2531","Raraföt","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16177","Birkir Örn","4","0","0","0"
"40","HM 2022","2531","Raraföt","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16203","Inga Lilja","3","0","0","0"
"40","HM 2022","2531","Raraföt","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16211","Bjarki","4","0","0","0"
"40","HM 2022","2531","Raraföt","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16248","Fannar","3","0","0","0"
"40","HM 2022","2531","Raraföt","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16249","Axel Pálsson","3","0","0","0"
"40","HM 2022","2531","Raraföt","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16250","Brynjar","3","1","0","0"
"40","HM 2022","2531","Raraföt","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16251","María Kristjana","4","1","0","0"
"40","HM 2022","2531","Raraföt","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16260","Arnar snær hilmarsson","5","0","0","0"
"40","HM 2022","2531","Raraföt","C-riðill","1900","Mexíkó","Pólland","0","0","16176","Aðalsteinn","1","1","3","60"
"40","HM 2022","2531","Raraföt","C-riðill","1900","Mexíkó","Pólland","0","0","16177","Birkir Örn","1","1","3","60"
"40","HM 2022","2531","Raraföt","C-riðill","1900","Mexíkó","Pólland","0","0","16203","Inga Lilja","0","1","1","20"
"40","HM 2022","2531","Raraföt","C-riðill","1900","Mexíkó","Pólland","0","0","16210","Stebbi","2","1","0","0"
"40","HM 2022","2531","Raraföt","C-riðill","1900","Mexíkó","Pólland","0","0","16211","Bjarki","2","3","0","0"
"40","HM 2022","2531","Raraföt","C-riðill","1900","Mexíkó","Pólland","0","0","16248","Fannar","1","2","0","0"
"40","HM 2022","2531","Raraföt","C-riðill","1900","Mexíkó","Pólland","0","0","16249","Axel Pálsson","1","1","3","60"
"40","HM 2022","2531","Raraföt","C-riðill","1900","Mexíkó","Pólland","0","0","16250","Brynjar","1","1","3","60"
"40","HM 2022","2531","Raraföt","C-riðill","1900","Mexíkó","Pólland","0","0","16251","María Kristjana","2","2","3","60"
"40","HM 2022","2531","Raraföt","C-riðill","1900","Mexíkó","Pólland","0","0","16260","Arnar snær hilmarsson","1","1","3","60"
"40","HM 2022","2531","Raraföt","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16176","Aðalsteinn","1","0","4","80"
"40","HM 2022","2531","Raraföt","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16177","Birkir Örn","2","0","5","100"
"40","HM 2022","2531","Raraföt","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16203","Inga Lilja","2","0","5","100"
"40","HM 2022","2531","Raraföt","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16210","Stebbi","2","1","4","80"
"40","HM 2022","2531","Raraföt","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16211","Bjarki","1","1","0","0"
"40","HM 2022","2531","Raraföt","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16248","Fannar","2","0","5","100"
"40","HM 2022","2531","Raraföt","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16249","Axel Pálsson","1","1","0","0"
"40","HM 2022","2531","Raraföt","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16260","Arnar snær hilmarsson","2","0","5","100"
"40","HM 2022","2531","Raraföt","C-riðill","1902","Argentína","Mexíkó","2","0","16176","Aðalsteinn","2","1","4","80"
"40","HM 2022","2531","Raraföt","C-riðill","1902","Argentína","Mexíkó","2","0","16177","Birkir Örn","3","1","3","60"
"40","HM 2022","2531","Raraföt","C-riðill","1902","Argentína","Mexíkó","2","0","16203","Inga Lilja","1","0","4","80"
"40","HM 2022","2531","Raraföt","C-riðill","1902","Argentína","Mexíkó","2","0","16210","Stebbi","2","1","4","80"
"40","HM 2022","2531","Raraföt","C-riðill","1902","Argentína","Mexíkó","2","0","16211","Bjarki","2","2","1","20"
"40","HM 2022","2531","Raraföt","C-riðill","1902","Argentína","Mexíkó","2","0","16248","Fannar","2","1","4","80"
"40","HM 2022","2531","Raraföt","C-riðill","1902","Argentína","Mexíkó","2","0","16249","Axel Pálsson","1","0","4","80"
"40","HM 2022","2531","Raraföt","C-riðill","1902","Argentína","Mexíkó","2","0","16251","María Kristjana","3","2","3","60"
"40","HM 2022","2531","Raraföt","C-riðill","1902","Argentína","Mexíkó","2","0","16260","Arnar snær hilmarsson","3","1","3","60"
"40","HM 2022","2531","Raraföt","C-riðill","1903","Pólland","Argentína","0","2","16176","Aðalsteinn","2","1","0","0"
"40","HM 2022","2531","Raraföt","C-riðill","1903","Pólland","Argentína","0","2","16177","Birkir Örn","1","2","4","80"
"40","HM 2022","2531","Raraföt","C-riðill","1903","Pólland","Argentína","0","2","16203","Inga Lilja","1","2","4","80"
"40","HM 2022","2531","Raraföt","C-riðill","1903","Pólland","Argentína","0","2","16210","Stebbi","1","1","0","0"
"40","HM 2022","2531","Raraföt","C-riðill","1903","Pólland","Argentína","0","2","16211","Bjarki","2","4","3","60"
"40","HM 2022","2531","Raraföt","C-riðill","1903","Pólland","Argentína","0","2","16248","Fannar","1","2","4","80"
"40","HM 2022","2531","Raraföt","C-riðill","1903","Pólland","Argentína","0","2","16251","María Kristjana","2","2","1","20"
"40","HM 2022","2531","Raraföt","C-riðill","1903","Pólland","Argentína","0","2","16260","Arnar snær hilmarsson","0","2","5","100"
"40","HM 2022","2531","Raraföt","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16176","Aðalsteinn","0","1","3","60"
"40","HM 2022","2531","Raraföt","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16177","Birkir Örn","0","2","4","80"
"40","HM 2022","2531","Raraföt","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16203","Inga Lilja","1","0","1","20"
"40","HM 2022","2531","Raraföt","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16210","Stebbi","0","1","3","60"
"40","HM 2022","2531","Raraföt","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16211","Bjarki","0","2","4","80"
"40","HM 2022","2531","Raraföt","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16248","Fannar","0","1","3","60"
"40","HM 2022","2531","Raraföt","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16251","María Kristjana","1","1","1","20"
"40","HM 2022","2531","Raraföt","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16260","Arnar snær hilmarsson","0","2","4","80"
"40","HM 2022","2531","Raraföt","D-riðill","1905","Danmörk","Túnis","0","0","16176","Aðalsteinn","3","0","1","20"
"40","HM 2022","2531","Raraföt","D-riðill","1905","Danmörk","Túnis","0","0","16177","Birkir Örn","3","1","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1905","Danmörk","Túnis","0","0","16203","Inga Lilja","2","2","3","60"
"40","HM 2022","2531","Raraföt","D-riðill","1905","Danmörk","Túnis","0","0","16210","Stebbi","2","0","1","20"
"40","HM 2022","2531","Raraföt","D-riðill","1905","Danmörk","Túnis","0","0","16211","Bjarki","4","1","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1905","Danmörk","Túnis","0","0","16248","Fannar","3","1","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1905","Danmörk","Túnis","0","0","16249","Axel Pálsson","2","1","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1905","Danmörk","Túnis","0","0","16250","Brynjar","2","0","1","20"
"40","HM 2022","2531","Raraföt","D-riðill","1905","Danmörk","Túnis","0","0","16251","María Kristjana","3","1","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1905","Danmörk","Túnis","0","0","16260","Arnar snær hilmarsson","2","0","1","20"
"40","HM 2022","2531","Raraföt","D-riðill","1906","Frakkland","Ástralía","4","1","16176","Aðalsteinn","4","1","5","100"
"40","HM 2022","2531","Raraföt","D-riðill","1906","Frakkland","Ástralía","4","1","16177","Birkir Örn","2","1","4","80"
"40","HM 2022","2531","Raraföt","D-riðill","1906","Frakkland","Ástralía","4","1","16203","Inga Lilja","4","1","5","100"
"40","HM 2022","2531","Raraföt","D-riðill","1906","Frakkland","Ástralía","4","1","16210","Stebbi","3","1","4","80"
"40","HM 2022","2531","Raraföt","D-riðill","1906","Frakkland","Ástralía","4","1","16211","Bjarki","5","0","3","60"
"40","HM 2022","2531","Raraföt","D-riðill","1906","Frakkland","Ástralía","4","1","16248","Fannar","3","0","3","60"
"40","HM 2022","2531","Raraföt","D-riðill","1906","Frakkland","Ástralía","4","1","16249","Axel Pálsson","4","0","4","80"
"40","HM 2022","2531","Raraföt","D-riðill","1906","Frakkland","Ástralía","4","1","16250","Brynjar","1","0","3","60"
"40","HM 2022","2531","Raraföt","D-riðill","1906","Frakkland","Ástralía","4","1","16251","María Kristjana","3","2","3","60"
"40","HM 2022","2531","Raraföt","D-riðill","1906","Frakkland","Ástralía","4","1","16260","Arnar snær hilmarsson","4","0","4","80"
"40","HM 2022","2531","Raraföt","D-riðill","1907","Túnis","Ástralía","0","1","16176","Aðalsteinn","0","1","5","100"
"40","HM 2022","2531","Raraföt","D-riðill","1907","Túnis","Ástralía","0","1","16177","Birkir Örn","0","2","4","80"
"40","HM 2022","2531","Raraföt","D-riðill","1907","Túnis","Ástralía","0","1","16203","Inga Lilja","0","1","5","100"
"40","HM 2022","2531","Raraföt","D-riðill","1907","Túnis","Ástralía","0","1","16210","Stebbi","1","2","3","60"
"40","HM 2022","2531","Raraföt","D-riðill","1907","Túnis","Ástralía","0","1","16211","Bjarki","2","0","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1907","Túnis","Ástralía","0","1","16248","Fannar","0","0","1","20"
"40","HM 2022","2531","Raraföt","D-riðill","1907","Túnis","Ástralía","0","1","16249","Axel Pálsson","1","1","1","20"
"40","HM 2022","2531","Raraföt","D-riðill","1907","Túnis","Ástralía","0","1","16260","Arnar snær hilmarsson","1","0","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1908","Frakkland","Danmörk","2","1","16176","Aðalsteinn","3","1","4","80"
"40","HM 2022","2531","Raraföt","D-riðill","1908","Frakkland","Danmörk","2","1","16177","Birkir Örn","2","1","5","100"
"40","HM 2022","2531","Raraföt","D-riðill","1908","Frakkland","Danmörk","2","1","16203","Inga Lilja","2","1","5","100"
"40","HM 2022","2531","Raraföt","D-riðill","1908","Frakkland","Danmörk","2","1","16210","Stebbi","2","2","1","20"
"40","HM 2022","2531","Raraföt","D-riðill","1908","Frakkland","Danmörk","2","1","16211","Bjarki","3","1","4","80"
"40","HM 2022","2531","Raraföt","D-riðill","1908","Frakkland","Danmörk","2","1","16248","Fannar","1","0","3","60"
"40","HM 2022","2531","Raraföt","D-riðill","1908","Frakkland","Danmörk","2","1","16249","Axel Pálsson","2","0","4","80"
"40","HM 2022","2531","Raraföt","D-riðill","1908","Frakkland","Danmörk","2","1","16251","María Kristjana","2","2","1","20"
"40","HM 2022","2531","Raraföt","D-riðill","1908","Frakkland","Danmörk","2","1","16260","Arnar snær hilmarsson","1","2","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1909","Ástralía","Danmörk","1","0","16176","Aðalsteinn","0","2","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1909","Ástralía","Danmörk","1","0","16177","Birkir Örn","0","2","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1909","Ástralía","Danmörk","1","0","16203","Inga Lilja","1","2","1","20"
"40","HM 2022","2531","Raraföt","D-riðill","1909","Ástralía","Danmörk","1","0","16210","Stebbi","1","3","1","20"
"40","HM 2022","2531","Raraföt","D-riðill","1909","Ástralía","Danmörk","1","0","16211","Bjarki","1","3","1","20"
"40","HM 2022","2531","Raraföt","D-riðill","1909","Ástralía","Danmörk","1","0","16248","Fannar","0","2","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1909","Ástralía","Danmörk","1","0","16251","María Kristjana","1","2","1","20"
"40","HM 2022","2531","Raraföt","D-riðill","1909","Ástralía","Danmörk","1","0","16260","Arnar snær hilmarsson","0","2","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1910","Túnis","Frakkland","1","0","16176","Aðalsteinn","0","4","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1910","Túnis","Frakkland","1","0","16177","Birkir Örn","0","2","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1910","Túnis","Frakkland","1","0","16203","Inga Lilja","0","3","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1910","Túnis","Frakkland","1","0","16210","Stebbi","0","2","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1910","Túnis","Frakkland","1","0","16211","Bjarki","0","4","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1910","Túnis","Frakkland","1","0","16248","Fannar","0","4","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1910","Túnis","Frakkland","1","0","16251","María Kristjana","0","3","0","0"
"40","HM 2022","2531","Raraföt","D-riðill","1910","Túnis","Frakkland","1","0","16260","Arnar snær hilmarsson","0","2","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1911","Þýskaland","Japan","1","2","16176","Aðalsteinn","4","1","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1911","Þýskaland","Japan","1","2","16177","Birkir Örn","3","1","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1911","Þýskaland","Japan","1","2","16203","Inga Lilja","2","1","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1911","Þýskaland","Japan","1","2","16210","Stebbi","1","1","1","20"
"40","HM 2022","2531","Raraföt","E-riðill","1911","Þýskaland","Japan","1","2","16211","Bjarki","3","1","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1911","Þýskaland","Japan","1","2","16248","Fannar","3","1","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1911","Þýskaland","Japan","1","2","16251","María Kristjana","3","1","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1911","Þýskaland","Japan","1","2","16260","Arnar snær hilmarsson","2","1","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1912","Spánn","Kosta Ríka","7","0","16176","Aðalsteinn","3","0","4","80"
"40","HM 2022","2531","Raraföt","E-riðill","1912","Spánn","Kosta Ríka","7","0","16177","Birkir Örn","2","0","4","80"
"40","HM 2022","2531","Raraföt","E-riðill","1912","Spánn","Kosta Ríka","7","0","16203","Inga Lilja","3","0","4","80"
"40","HM 2022","2531","Raraföt","E-riðill","1912","Spánn","Kosta Ríka","7","0","16210","Stebbi","2","1","3","60"
"40","HM 2022","2531","Raraföt","E-riðill","1912","Spánn","Kosta Ríka","7","0","16211","Bjarki","3","1","3","60"
"40","HM 2022","2531","Raraföt","E-riðill","1912","Spánn","Kosta Ríka","7","0","16248","Fannar","1","0","4","80"
"40","HM 2022","2531","Raraföt","E-riðill","1912","Spánn","Kosta Ríka","7","0","16249","Axel Pálsson","3","0","4","80"
"40","HM 2022","2531","Raraföt","E-riðill","1912","Spánn","Kosta Ríka","7","0","16251","María Kristjana","2","1","3","60"
"40","HM 2022","2531","Raraföt","E-riðill","1912","Spánn","Kosta Ríka","7","0","16260","Arnar snær hilmarsson","4","0","4","80"
"40","HM 2022","2531","Raraföt","E-riðill","1913","Japan","Kosta Ríka","0","1","16176","Aðalsteinn","1","0","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1913","Japan","Kosta Ríka","0","1","16177","Birkir Örn","1","1","1","20"
"40","HM 2022","2531","Raraföt","E-riðill","1913","Japan","Kosta Ríka","0","1","16203","Inga Lilja","2","0","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1913","Japan","Kosta Ríka","0","1","16210","Stebbi","1","0","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1913","Japan","Kosta Ríka","0","1","16211","Bjarki","2","1","1","20"
"40","HM 2022","2531","Raraföt","E-riðill","1913","Japan","Kosta Ríka","0","1","16248","Fannar","1","0","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1913","Japan","Kosta Ríka","0","1","16249","Axel Pálsson","3","1","1","20"
"40","HM 2022","2531","Raraföt","E-riðill","1913","Japan","Kosta Ríka","0","1","16260","Arnar snær hilmarsson","1","1","1","20"
"40","HM 2022","2531","Raraföt","E-riðill","1914","Spánn","Þýskaland","1","1","16176","Aðalsteinn","0","1","1","20"
"40","HM 2022","2531","Raraföt","E-riðill","1914","Spánn","Þýskaland","1","1","16177","Birkir Örn","2","2","3","60"
"40","HM 2022","2531","Raraföt","E-riðill","1914","Spánn","Þýskaland","1","1","16203","Inga Lilja","2","1","1","20"
"40","HM 2022","2531","Raraföt","E-riðill","1914","Spánn","Þýskaland","1","1","16210","Stebbi","2","3","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1914","Spánn","Þýskaland","1","1","16211","Bjarki","1","1","5","100"
"40","HM 2022","2531","Raraföt","E-riðill","1914","Spánn","Þýskaland","1","1","16248","Fannar","3","1","1","20"
"40","HM 2022","2531","Raraföt","E-riðill","1914","Spánn","Þýskaland","1","1","16249","Axel Pálsson","1","1","5","100"
"40","HM 2022","2531","Raraföt","E-riðill","1914","Spánn","Þýskaland","1","1","16251","María Kristjana","2","1","1","20"
"40","HM 2022","2531","Raraföt","E-riðill","1914","Spánn","Þýskaland","1","1","16260","Arnar snær hilmarsson","1","1","5","100"
"40","HM 2022","2531","Raraföt","E-riðill","1915","Japan","Spánn","2","1","16176","Aðalsteinn","0","2","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1915","Japan","Spánn","2","1","16177","Birkir Örn","1","2","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1915","Japan","Spánn","2","1","16203","Inga Lilja","0","2","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1915","Japan","Spánn","2","1","16210","Stebbi","1","1","1","20"
"40","HM 2022","2531","Raraföt","E-riðill","1915","Japan","Spánn","2","1","16211","Bjarki","1","3","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1915","Japan","Spánn","2","1","16248","Fannar","1","3","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1915","Japan","Spánn","2","1","16251","María Kristjana","0","2","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1915","Japan","Spánn","2","1","16260","Arnar snær hilmarsson","0","2","0","0"
"40","HM 2022","2531","Raraföt","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16176","Aðalsteinn","0","1","3","60"
"40","HM 2022","2531","Raraföt","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16177","Birkir Örn","0","2","3","60"
"40","HM 2022","2531","Raraföt","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16203","Inga Lilja","0","2","3","60"
"40","HM 2022","2531","Raraföt","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16210","Stebbi","1","2","3","60"
"40","HM 2022","2531","Raraföt","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16211","Bjarki","1","4","4","80"
"40","HM 2022","2531","Raraföt","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16248","Fannar","0","2","3","60"
"40","HM 2022","2531","Raraföt","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16251","María Kristjana","1","2","3","60"
"40","HM 2022","2531","Raraföt","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16260","Arnar snær hilmarsson","0","2","3","60"
