"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1609","Tyrkland","Ítalía","0","3","169","gunnigunn","1","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1609","Tyrkland","Ítalía","0","3","567","Jón Sigurður","1","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1609","Tyrkland","Ítalía","0","3","7519","Leifur Grétarsson","0","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1609","Tyrkland","Ítalía","0","3","8956","Anna Lára","2","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1609","Tyrkland","Ítalía","0","3","10313","DagnýDögg","1","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1609","Tyrkland","Ítalía","0","3","12394","atli","0","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1609","Tyrkland","Ítalía","0","3","12841","Eiki","0","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1609","Tyrkland","Ítalía","0","3","13333","Brynja Baldursdóttir","0","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1610","Wales","Sviss","1","1","169","gunnigunn","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1610","Wales","Sviss","1","1","567","Jón Sigurður","1","1","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1610","Wales","Sviss","1","1","7519","Leifur Grétarsson","0","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1610","Wales","Sviss","1","1","8956","Anna Lára","1","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1610","Wales","Sviss","1","1","10313","DagnýDögg","0","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1610","Wales","Sviss","1","1","12394","atli","0","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1610","Wales","Sviss","1","1","12841","Eiki","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1610","Wales","Sviss","1","1","13333","Brynja Baldursdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1611","Tyrkland","Wales","0","2","169","gunnigunn","1","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1611","Tyrkland","Wales","0","2","567","Jón Sigurður","1","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1611","Tyrkland","Wales","0","2","7519","Leifur Grétarsson","1","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1611","Tyrkland","Wales","0","2","8705","Eva Dögg","1","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1611","Tyrkland","Wales","0","2","8956","Anna Lára","1","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1611","Tyrkland","Wales","0","2","10313","DagnýDögg","1","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1611","Tyrkland","Wales","0","2","12394","atli","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1611","Tyrkland","Wales","0","2","12841","Eiki","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1611","Tyrkland","Wales","0","2","13333","Brynja Baldursdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1612","Ítalía","Sviss","3","0","169","gunnigunn","2","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1612","Ítalía","Sviss","3","0","567","Jón Sigurður","2","0","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1612","Ítalía","Sviss","3","0","7519","Leifur Grétarsson","1","0","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1612","Ítalía","Sviss","3","0","8705","Eva Dögg","2","0","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1612","Ítalía","Sviss","3","0","8956","Anna Lára","2","0","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1612","Ítalía","Sviss","3","0","10313","DagnýDögg","3","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1612","Ítalía","Sviss","3","0","12394","atli","1","0","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1612","Ítalía","Sviss","3","0","12841","Eiki","1","0","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1612","Ítalía","Sviss","3","0","13333","Brynja Baldursdóttir","1","0","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1613","Sviss","Tyrkland","3","1","169","gunnigunn","2","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1613","Sviss","Tyrkland","3","1","567","Jón Sigurður","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1613","Sviss","Tyrkland","3","1","7519","Leifur Grétarsson","1","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1613","Sviss","Tyrkland","3","1","8956","Anna Lára","2","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1613","Sviss","Tyrkland","3","1","10313","DagnýDögg","0","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1613","Sviss","Tyrkland","3","1","12394","atli","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1613","Sviss","Tyrkland","3","1","12841","Eiki","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1613","Sviss","Tyrkland","3","1","13333","Brynja Baldursdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1614","Ítalía","Wales","1","0","169","gunnigunn","2","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1614","Ítalía","Wales","1","0","567","Jón Sigurður","2","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1614","Ítalía","Wales","1","0","7519","Leifur Grétarsson","1","0","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1614","Ítalía","Wales","1","0","8956","Anna Lára","2","0","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1614","Ítalía","Wales","1","0","10313","DagnýDögg","3","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1614","Ítalía","Wales","1","0","12394","atli","2","0","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1614","Ítalía","Wales","1","0","12841","Eiki","1","2","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","A-riðill","1614","Ítalía","Wales","1","0","13333","Brynja Baldursdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1615","Danmörk","Finnland","0","1","169","gunnigunn","2","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1615","Danmörk","Finnland","0","1","567","Jón Sigurður","2","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1615","Danmörk","Finnland","0","1","7519","Leifur Grétarsson","1","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1615","Danmörk","Finnland","0","1","8956","Anna Lára","2","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1615","Danmörk","Finnland","0","1","10313","DagnýDögg","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1615","Danmörk","Finnland","0","1","12394","atli","2","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1615","Danmörk","Finnland","0","1","12841","Eiki","3","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1615","Danmörk","Finnland","0","1","13333","Brynja Baldursdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1616","Belgía","Rússland","3","0","169","gunnigunn","3","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1616","Belgía","Rússland","3","0","567","Jón Sigurður","2","0","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1616","Belgía","Rússland","3","0","7519","Leifur Grétarsson","2","0","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1616","Belgía","Rússland","3","0","8956","Anna Lára","3","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1616","Belgía","Rússland","3","0","10313","DagnýDögg","3","0","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1616","Belgía","Rússland","3","0","12394","atli","2","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1616","Belgía","Rússland","3","0","12841","Eiki","2","0","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1616","Belgía","Rússland","3","0","13333","Brynja Baldursdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1617","Finnland","Rússland","0","1","169","gunnigunn","0","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1617","Finnland","Rússland","0","1","567","Jón Sigurður","1","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1617","Finnland","Rússland","0","1","7519","Leifur Grétarsson","0","1","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1617","Finnland","Rússland","0","1","8705","Eva Dögg","0","1","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1617","Finnland","Rússland","0","1","8956","Anna Lára","1","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1617","Finnland","Rússland","0","1","10313","DagnýDögg","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1617","Finnland","Rússland","0","1","12394","atli","1","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1617","Finnland","Rússland","0","1","12841","Eiki","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1617","Finnland","Rússland","0","1","13333","Brynja Baldursdóttir","3","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1618","Danmörk","Belgía","1","2","169","gunnigunn","0","3","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1618","Danmörk","Belgía","1","2","567","Jón Sigurður","0","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1618","Danmörk","Belgía","1","2","7519","Leifur Grétarsson","0","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1618","Danmörk","Belgía","1","2","8705","Eva Dögg","1","2","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1618","Danmörk","Belgía","1","2","8956","Anna Lára","1","2","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1618","Danmörk","Belgía","1","2","10313","DagnýDögg","1","2","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1618","Danmörk","Belgía","1","2","12394","atli","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1618","Danmörk","Belgía","1","2","12841","Eiki","2","2","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1618","Danmörk","Belgía","1","2","13333","Brynja Baldursdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1619","Rússland","Danmörk","1","4","169","gunnigunn","1","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1619","Rússland","Danmörk","1","4","567","Jón Sigurður","1","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1619","Rússland","Danmörk","1","4","7519","Leifur Grétarsson","0","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1619","Rússland","Danmörk","1","4","8705","Eva Dögg","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1619","Rússland","Danmörk","1","4","8956","Anna Lára","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1619","Rússland","Danmörk","1","4","10313","DagnýDögg","3","3","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1619","Rússland","Danmörk","1","4","12394","atli","0","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1619","Rússland","Danmörk","1","4","12841","Eiki","1","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1619","Rússland","Danmörk","1","4","13333","Brynja Baldursdóttir","3","3","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1620","Finnland","Belgía","0","2","169","gunnigunn","0","3","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1620","Finnland","Belgía","0","2","567","Jón Sigurður","0","2","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1620","Finnland","Belgía","0","2","7519","Leifur Grétarsson","0","3","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1620","Finnland","Belgía","0","2","8705","Eva Dögg","1","3","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1620","Finnland","Belgía","0","2","8956","Anna Lára","0","3","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1620","Finnland","Belgía","0","2","10313","DagnýDögg","0","3","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1620","Finnland","Belgía","0","2","12394","atli","0","2","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1620","Finnland","Belgía","0","2","12841","Eiki","0","3","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","B-riðill","1620","Finnland","Belgía","0","2","13333","Brynja Baldursdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1621","Austurríki","Makedónía","3","1","169","gunnigunn","2","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1621","Austurríki","Makedónía","3","1","567","Jón Sigurður","2","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1621","Austurríki","Makedónía","3","1","7519","Leifur Grétarsson","1","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1621","Austurríki","Makedónía","3","1","8705","Eva Dögg","2","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1621","Austurríki","Makedónía","3","1","8956","Anna Lára","1","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1621","Austurríki","Makedónía","3","1","10313","DagnýDögg","1","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1621","Austurríki","Makedónía","3","1","12394","atli","2","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1621","Austurríki","Makedónía","3","1","12841","Eiki","0","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1621","Austurríki","Makedónía","3","1","13333","Brynja Baldursdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1622","Holland","Úkraína","3","2","169","gunnigunn","3","0","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1622","Holland","Úkraína","3","2","567","Jón Sigurður","2","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1622","Holland","Úkraína","3","2","7519","Leifur Grétarsson","2","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1622","Holland","Úkraína","3","2","8705","Eva Dögg","3","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1622","Holland","Úkraína","3","2","8956","Anna Lára","2","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1622","Holland","Úkraína","3","2","10313","DagnýDögg","2","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1622","Holland","Úkraína","3","2","12394","atli","2","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1622","Holland","Úkraína","3","2","12841","Eiki","2","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1622","Holland","Úkraína","3","2","13333","Brynja Baldursdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1623","Úkraína","Makedónía","2","1","169","gunnigunn","2","1","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1623","Úkraína","Makedónía","2","1","567","Jón Sigurður","1","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1623","Úkraína","Makedónía","2","1","7519","Leifur Grétarsson","1","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1623","Úkraína","Makedónía","2","1","8705","Eva Dögg","1","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1623","Úkraína","Makedónía","2","1","8956","Anna Lára","2","0","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1623","Úkraína","Makedónía","2","1","10313","DagnýDögg","1","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1623","Úkraína","Makedónía","2","1","12394","atli","1","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1623","Úkraína","Makedónía","2","1","12841","Eiki","2","1","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1623","Úkraína","Makedónía","2","1","13333","Brynja Baldursdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1624","Holland","Austurríki","2","0","169","gunnigunn","2","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1624","Holland","Austurríki","2","0","567","Jón Sigurður","2","0","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1624","Holland","Austurríki","2","0","7519","Leifur Grétarsson","1","0","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1624","Holland","Austurríki","2","0","8705","Eva Dögg","3","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1624","Holland","Austurríki","2","0","8956","Anna Lára","2","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1624","Holland","Austurríki","2","0","10313","DagnýDögg","2","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1624","Holland","Austurríki","2","0","12394","atli","2","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1624","Holland","Austurríki","2","0","12841","Eiki","1","0","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1624","Holland","Austurríki","2","0","13333","Brynja Baldursdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1625","Makedónía","Holland","0","3","169","gunnigunn","1","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1625","Makedónía","Holland","0","3","567","Jón Sigurður","0","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1625","Makedónía","Holland","0","3","7519","Leifur Grétarsson","0","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1625","Makedónía","Holland","0","3","8705","Eva Dögg","0","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1625","Makedónía","Holland","0","3","8956","Anna Lára","0","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1625","Makedónía","Holland","0","3","10313","DagnýDögg","1","3","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1625","Makedónía","Holland","0","3","12394","atli","0","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1625","Makedónía","Holland","0","3","12841","Eiki","1","3","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1625","Makedónía","Holland","0","3","13333","Brynja Baldursdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1626","Úkraína","Austurríki","0","1","169","gunnigunn","1","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1626","Úkraína","Austurríki","0","1","567","Jón Sigurður","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1626","Úkraína","Austurríki","0","1","7519","Leifur Grétarsson","1","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1626","Úkraína","Austurríki","0","1","8705","Eva Dögg","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1626","Úkraína","Austurríki","0","1","8956","Anna Lára","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1626","Úkraína","Austurríki","0","1","10313","DagnýDögg","0","3","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1626","Úkraína","Austurríki","0","1","12394","atli","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1626","Úkraína","Austurríki","0","1","12841","Eiki","2","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","C-riðill","1626","Úkraína","Austurríki","0","1","13333","Brynja Baldursdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1627","England","Króatía","1","0","169","gunnigunn","1","2","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1627","England","Króatía","1","0","567","Jón Sigurður","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1627","England","Króatía","1","0","7519","Leifur Grétarsson","1","0","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1627","England","Króatía","1","0","8705","Eva Dögg","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1627","England","Króatía","1","0","8956","Anna Lára","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1627","England","Króatía","1","0","10313","DagnýDögg","1","0","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1627","England","Króatía","1","0","12394","atli","2","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1627","England","Króatía","1","0","12841","Eiki","1","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1627","England","Króatía","1","0","13333","Brynja Baldursdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1628","Skotland","Tékkland","0","2","169","gunnigunn","1","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1628","Skotland","Tékkland","0","2","567","Jón Sigurður","1","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1628","Skotland","Tékkland","0","2","7519","Leifur Grétarsson","0","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1628","Skotland","Tékkland","0","2","8705","Eva Dögg","1","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1628","Skotland","Tékkland","0","2","8956","Anna Lára","1","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1628","Skotland","Tékkland","0","2","10313","DagnýDögg","1","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1628","Skotland","Tékkland","0","2","12394","atli","1","0","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1628","Skotland","Tékkland","0","2","12841","Eiki","2","2","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1628","Skotland","Tékkland","0","2","13333","Brynja Baldursdóttir","3","2","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1629","Króatía","Tékkland","1","1","169","gunnigunn","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1629","Króatía","Tékkland","1","1","567","Jón Sigurður","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1629","Króatía","Tékkland","1","1","7519","Leifur Grétarsson","1","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1629","Króatía","Tékkland","1","1","8705","Eva Dögg","3","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1629","Króatía","Tékkland","1","1","8956","Anna Lára","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1629","Króatía","Tékkland","1","1","10313","DagnýDögg","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1629","Króatía","Tékkland","1","1","12394","atli","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1629","Króatía","Tékkland","1","1","12841","Eiki","2","1","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1629","Króatía","Tékkland","1","1","13333","Brynja Baldursdóttir","2","3","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1630","England","Skotland","0","0","169","gunnigunn","3","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1630","England","Skotland","0","0","567","Jón Sigurður","2","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1630","England","Skotland","0","0","7519","Leifur Grétarsson","2","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1630","England","Skotland","0","0","8705","Eva Dögg","1","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1630","England","Skotland","0","0","8956","Anna Lára","2","0","1","20"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1630","England","Skotland","0","0","10313","DagnýDögg","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1630","England","Skotland","0","0","12394","atli","2","1","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1630","England","Skotland","0","0","12841","Eiki","1","1","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1630","England","Skotland","0","0","13333","Brynja Baldursdóttir","0","0","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1631","Króatía","Skotland","3","1","169","gunnigunn","2","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1631","Króatía","Skotland","3","1","567","Jón Sigurður","2","1","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1631","Króatía","Skotland","3","1","7519","Leifur Grétarsson","1","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1631","Króatía","Skotland","3","1","8705","Eva Dögg","3","2","4","80"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1631","Króatía","Skotland","3","1","8956","Anna Lára","1","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1631","Króatía","Skotland","3","1","10313","DagnýDögg","2","3","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1631","Króatía","Skotland","3","1","12394","atli","1","0","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1631","Króatía","Skotland","3","1","12841","Eiki","2","2","0","0"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1631","Króatía","Skotland","3","1","13333","Brynja Baldursdóttir","3","1","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1632","Tékkland","England","0","1","169","gunnigunn","1","2","3","60"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1632","Tékkland","England","0","1","567","Jón Sigurður","0","1","5","100"
"35","EM 2020 (2021!)","1882","Creditinfo","D-riðill","1632","Tékkland","England","0","1","7519","Leifur Grétarsson","0","1","5","100"
