"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","1456","IG_bogi","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","3605","Sv1_Thor","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","3962","Bebi Joels","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","6667","Silla","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","10460","Hermann Árnason","1","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","12320","Árni Fannar","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","12465","Brynjar Karlsson","0","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","12494","Árni Hermannsson","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","12504","Sigþór Einarsson","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","12518","Snorri Þorkelsson","0","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","12552","Arnar Óli","1","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1609","Tyrkland","Ítalía","0","3","12639","Breki","0","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1610","Wales","Sviss","1","1","1456","IG_bogi","2","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1610","Wales","Sviss","1","1","3605","Sv1_Thor","0","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1610","Wales","Sviss","1","1","3962","Bebi Joels","1","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1610","Wales","Sviss","1","1","6667","Silla","1","3","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1610","Wales","Sviss","1","1","10460","Hermann Árnason","1","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1610","Wales","Sviss","1","1","12320","Árni Fannar","2","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1610","Wales","Sviss","1","1","12465","Brynjar Karlsson","1","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1610","Wales","Sviss","1","1","12494","Árni Hermannsson","1","1","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1610","Wales","Sviss","1","1","12504","Sigþór Einarsson","0","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1610","Wales","Sviss","1","1","12518","Snorri Þorkelsson","1","1","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1610","Wales","Sviss","1","1","12552","Arnar Óli","1","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1610","Wales","Sviss","1","1","12639","Breki","1","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1611","Tyrkland","Wales","0","2","1456","IG_bogi","1","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1611","Tyrkland","Wales","0","2","3605","Sv1_Thor","1","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1611","Tyrkland","Wales","0","2","3962","Bebi Joels","1","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1611","Tyrkland","Wales","0","2","6667","Silla","2","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1611","Tyrkland","Wales","0","2","10460","Hermann Árnason","2","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1611","Tyrkland","Wales","0","2","12320","Árni Fannar","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1611","Tyrkland","Wales","0","2","12465","Brynjar Karlsson","0","0","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1611","Tyrkland","Wales","0","2","12494","Árni Hermannsson","3","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1611","Tyrkland","Wales","0","2","12518","Snorri Þorkelsson","1","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1611","Tyrkland","Wales","0","2","12552","Arnar Óli","2","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1612","Ítalía","Sviss","3","0","1456","IG_bogi","3","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1612","Ítalía","Sviss","3","0","3605","Sv1_Thor","2","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1612","Ítalía","Sviss","3","0","3962","Bebi Joels","2","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1612","Ítalía","Sviss","3","0","6667","Silla","1","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1612","Ítalía","Sviss","3","0","10460","Hermann Árnason","3","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1612","Ítalía","Sviss","3","0","12320","Árni Fannar","3","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1612","Ítalía","Sviss","3","0","12465","Brynjar Karlsson","2","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1612","Ítalía","Sviss","3","0","12494","Árni Hermannsson","1","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1612","Ítalía","Sviss","3","0","12518","Snorri Þorkelsson","3","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1612","Ítalía","Sviss","3","0","12552","Arnar Óli","3","0","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1613","Sviss","Tyrkland","3","1","1456","IG_bogi","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1613","Sviss","Tyrkland","3","1","3605","Sv1_Thor","1","0","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1613","Sviss","Tyrkland","3","1","3962","Bebi Joels","0","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1613","Sviss","Tyrkland","3","1","6667","Silla","2","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1613","Sviss","Tyrkland","3","1","10460","Hermann Árnason","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1613","Sviss","Tyrkland","3","1","12320","Árni Fannar","2","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1613","Sviss","Tyrkland","3","1","12465","Brynjar Karlsson","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1613","Sviss","Tyrkland","3","1","12494","Árni Hermannsson","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1613","Sviss","Tyrkland","3","1","12504","Sigþór Einarsson","2","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1613","Sviss","Tyrkland","3","1","12518","Snorri Þorkelsson","1","2","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1613","Sviss","Tyrkland","3","1","12552","Arnar Óli","1","0","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1614","Ítalía","Wales","1","0","1456","IG_bogi","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1614","Ítalía","Wales","1","0","3605","Sv1_Thor","3","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1614","Ítalía","Wales","1","0","3962","Bebi Joels","2","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1614","Ítalía","Wales","1","0","6667","Silla","3","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1614","Ítalía","Wales","1","0","10460","Hermann Árnason","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1614","Ítalía","Wales","1","0","12320","Árni Fannar","2","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1614","Ítalía","Wales","1","0","12465","Brynjar Karlsson","2","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1614","Ítalía","Wales","1","0","12494","Árni Hermannsson","2","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1614","Ítalía","Wales","1","0","12504","Sigþór Einarsson","2","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1614","Ítalía","Wales","1","0","12518","Snorri Þorkelsson","1","0","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","A-riðill","1614","Ítalía","Wales","1","0","12552","Arnar Óli","4","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1615","Danmörk","Finnland","0","1","1456","IG_bogi","3","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1615","Danmörk","Finnland","0","1","3605","Sv1_Thor","4","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1615","Danmörk","Finnland","0","1","3962","Bebi Joels","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1615","Danmörk","Finnland","0","1","6667","Silla","3","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1615","Danmörk","Finnland","0","1","10460","Hermann Árnason","3","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1615","Danmörk","Finnland","0","1","12320","Árni Fannar","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1615","Danmörk","Finnland","0","1","12465","Brynjar Karlsson","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1615","Danmörk","Finnland","0","1","12494","Árni Hermannsson","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1615","Danmörk","Finnland","0","1","12504","Sigþór Einarsson","3","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1615","Danmörk","Finnland","0","1","12518","Snorri Þorkelsson","3","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1615","Danmörk","Finnland","0","1","12552","Arnar Óli","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1615","Danmörk","Finnland","0","1","12639","Breki","2","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1616","Belgía","Rússland","3","0","1456","IG_bogi","3","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1616","Belgía","Rússland","3","0","3605","Sv1_Thor","2","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1616","Belgía","Rússland","3","0","3962","Bebi Joels","3","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1616","Belgía","Rússland","3","0","6667","Silla","3","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1616","Belgía","Rússland","3","0","10460","Hermann Árnason","3","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1616","Belgía","Rússland","3","0","12320","Árni Fannar","3","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1616","Belgía","Rússland","3","0","12465","Brynjar Karlsson","3","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1616","Belgía","Rússland","3","0","12494","Árni Hermannsson","2","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1616","Belgía","Rússland","3","0","12504","Sigþór Einarsson","3","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1616","Belgía","Rússland","3","0","12518","Snorri Þorkelsson","2","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1616","Belgía","Rússland","3","0","12552","Arnar Óli","4","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1616","Belgía","Rússland","3","0","12639","Breki","1","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1617","Finnland","Rússland","0","1","1456","IG_bogi","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1617","Finnland","Rússland","0","1","3605","Sv1_Thor","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1617","Finnland","Rússland","0","1","3962","Bebi Joels","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1617","Finnland","Rússland","0","1","6667","Silla","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1617","Finnland","Rússland","0","1","10460","Hermann Árnason","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1617","Finnland","Rússland","0","1","12320","Árni Fannar","1","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1617","Finnland","Rússland","0","1","12465","Brynjar Karlsson","1","3","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1617","Finnland","Rússland","0","1","12494","Árni Hermannsson","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1617","Finnland","Rússland","0","1","12518","Snorri Þorkelsson","0","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1617","Finnland","Rússland","0","1","12552","Arnar Óli","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1618","Danmörk","Belgía","1","2","1456","IG_bogi","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1618","Danmörk","Belgía","1","2","3605","Sv1_Thor","1","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1618","Danmörk","Belgía","1","2","3962","Bebi Joels","0","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1618","Danmörk","Belgía","1","2","6667","Silla","1","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1618","Danmörk","Belgía","1","2","10460","Hermann Árnason","2","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1618","Danmörk","Belgía","1","2","12320","Árni Fannar","1","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1618","Danmörk","Belgía","1","2","12465","Brynjar Karlsson","0","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1618","Danmörk","Belgía","1","2","12494","Árni Hermannsson","2","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1618","Danmörk","Belgía","1","2","12518","Snorri Þorkelsson","0","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1618","Danmörk","Belgía","1","2","12552","Arnar Óli","3","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1619","Rússland","Danmörk","1","4","1456","IG_bogi","1","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1619","Rússland","Danmörk","1","4","3605","Sv1_Thor","0","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1619","Rússland","Danmörk","1","4","3962","Bebi Joels","1","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1619","Rússland","Danmörk","1","4","6667","Silla","2","3","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1619","Rússland","Danmörk","1","4","10460","Hermann Árnason","1","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1619","Rússland","Danmörk","1","4","12320","Árni Fannar","1","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1619","Rússland","Danmörk","1","4","12465","Brynjar Karlsson","0","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1619","Rússland","Danmörk","1","4","12494","Árni Hermannsson","0","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1619","Rússland","Danmörk","1","4","12504","Sigþór Einarsson","0","2","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1619","Rússland","Danmörk","1","4","12518","Snorri Þorkelsson","1","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1619","Rússland","Danmörk","1","4","12552","Arnar Óli","1","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1620","Finnland","Belgía","0","2","1456","IG_bogi","0","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1620","Finnland","Belgía","0","2","3605","Sv1_Thor","0","4","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1620","Finnland","Belgía","0","2","3962","Bebi Joels","1","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1620","Finnland","Belgía","0","2","6667","Silla","1","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1620","Finnland","Belgía","0","2","10460","Hermann Árnason","0","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1620","Finnland","Belgía","0","2","12320","Árni Fannar","1","3","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1620","Finnland","Belgía","0","2","12465","Brynjar Karlsson","0","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1620","Finnland","Belgía","0","2","12494","Árni Hermannsson","0","4","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1620","Finnland","Belgía","0","2","12504","Sigþór Einarsson","0","4","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1620","Finnland","Belgía","0","2","12518","Snorri Þorkelsson","0","4","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","B-riðill","1620","Finnland","Belgía","0","2","12552","Arnar Óli","0","4","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1621","Austurríki","Makedónía","3","1","1456","IG_bogi","2","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1621","Austurríki","Makedónía","3","1","3605","Sv1_Thor","2","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1621","Austurríki","Makedónía","3","1","3962","Bebi Joels","2","0","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1621","Austurríki","Makedónía","3","1","10460","Hermann Árnason","2","0","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1621","Austurríki","Makedónía","3","1","12320","Árni Fannar","2","0","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1621","Austurríki","Makedónía","3","1","12465","Brynjar Karlsson","2","0","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1621","Austurríki","Makedónía","3","1","12494","Árni Hermannsson","1","0","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1621","Austurríki","Makedónía","3","1","12504","Sigþór Einarsson","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1621","Austurríki","Makedónía","3","1","12518","Snorri Þorkelsson","0","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1621","Austurríki","Makedónía","3","1","12552","Arnar Óli","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1621","Austurríki","Makedónía","3","1","12639","Breki","0","0","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1622","Holland","Úkraína","3","2","1456","IG_bogi","3","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1622","Holland","Úkraína","3","2","3605","Sv1_Thor","3","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1622","Holland","Úkraína","3","2","3962","Bebi Joels","2","0","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1622","Holland","Úkraína","3","2","6667","Silla","3","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1622","Holland","Úkraína","3","2","10460","Hermann Árnason","2","2","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1622","Holland","Úkraína","3","2","12320","Árni Fannar","3","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1622","Holland","Úkraína","3","2","12465","Brynjar Karlsson","3","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1622","Holland","Úkraína","3","2","12494","Árni Hermannsson","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1622","Holland","Úkraína","3","2","12504","Sigþór Einarsson","3","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1622","Holland","Úkraína","3","2","12518","Snorri Þorkelsson","2","0","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1622","Holland","Úkraína","3","2","12552","Arnar Óli","3","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1622","Holland","Úkraína","3","2","12639","Breki","2","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1623","Úkraína","Makedónía","2","1","3605","Sv1_Thor","2","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1623","Úkraína","Makedónía","2","1","3962","Bebi Joels","2","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1623","Úkraína","Makedónía","2","1","6667","Silla","1","0","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1623","Úkraína","Makedónía","2","1","10460","Hermann Árnason","1","1","1","20"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1623","Úkraína","Makedónía","2","1","12320","Árni Fannar","2","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1623","Úkraína","Makedónía","2","1","12465","Brynjar Karlsson","2","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1623","Úkraína","Makedónía","2","1","12494","Árni Hermannsson","2","1","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1623","Úkraína","Makedónía","2","1","12518","Snorri Þorkelsson","2","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1623","Úkraína","Makedónía","2","1","12552","Arnar Óli","4","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1624","Holland","Austurríki","2","0","1456","IG_bogi","2","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1624","Holland","Austurríki","2","0","3605","Sv1_Thor","3","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1624","Holland","Austurríki","2","0","3962","Bebi Joels","3","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1624","Holland","Austurríki","2","0","6667","Silla","2","1","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1624","Holland","Austurríki","2","0","10460","Hermann Árnason","3","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1624","Holland","Austurríki","2","0","12320","Árni Fannar","3","1","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1624","Holland","Austurríki","2","0","12465","Brynjar Karlsson","2","0","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1624","Holland","Austurríki","2","0","12494","Árni Hermannsson","3","0","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1624","Holland","Austurríki","2","0","12518","Snorri Þorkelsson","2","0","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1624","Holland","Austurríki","2","0","12552","Arnar Óli","1","1","0","0"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1625","Makedónía","Holland","0","3","1456","IG_bogi","1","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1625","Makedónía","Holland","0","3","3605","Sv1_Thor","1","5","3","60"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1625","Makedónía","Holland","0","3","3962","Bebi Joels","0","3","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1625","Makedónía","Holland","0","3","6667","Silla","0","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1625","Makedónía","Holland","0","3","10460","Hermann Árnason","1","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1625","Makedónía","Holland","0","3","12320","Árni Fannar","0","3","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1625","Makedónía","Holland","0","3","12465","Brynjar Karlsson","0","2","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1625","Makedónía","Holland","0","3","12494","Árni Hermannsson","0","3","5","100"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1625","Makedónía","Holland","0","3","12504","Sigþór Einarsson","1","3","4","80"
"35","EM 2020 (2021!)","1879","T22, vinir og vandamenn","C-riðill","1625","Makedónía","Holland","0","3","12518","Snorri Þorkelsson","0","2","4","80"
