"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","689","a7x","A-riðill","650","Þýskaland","Brasilía","33","23","1286","J1nX","27","18","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","650","Þýskaland","Brasilía","33","23","3732","andrybobo","29","18","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","650","Þýskaland","Brasilía","33","23","3734","kristínhelga","30","24","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","650","Þýskaland","Brasilía","33","23","3735","Arnòr ","32","23","5","71.4285714"
"19","HMH 2013","689","a7x","A-riðill","650","Þýskaland","Brasilía","33","23","3737","geller","29","24","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","651","Argentína","Svartfjallaland","28","26","1286","J1nX","20","23","0","0"
"19","HMH 2013","689","a7x","A-riðill","651","Argentína","Svartfjallaland","28","26","3732","andrybobo","26","17","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","651","Argentína","Svartfjallaland","28","26","3734","kristínhelga","21","31","0","0"
"19","HMH 2013","689","a7x","A-riðill","651","Argentína","Svartfjallaland","28","26","3735","Arnòr ","25","29","0","0"
"19","HMH 2013","689","a7x","A-riðill","651","Argentína","Svartfjallaland","28","26","3737","geller","23","26","1","14.2857142"
"19","HMH 2013","689","a7x","A-riðill","652","Frakkland","Túnis","30","27","1286","J1nX","34","19","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","652","Frakkland","Túnis","30","27","3732","andrybobo","31","25","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","652","Frakkland","Túnis","30","27","3734","kristínhelga","25","18","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","652","Frakkland","Túnis","30","27","3735","Arnòr ","28","21","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","652","Frakkland","Túnis","30","27","3737","geller","29","23","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","653","Brasilía","Argentína","24","20","1286","J1nX","20","18","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","653","Brasilía","Argentína","24","20","3732","andrybobo","19","25","0","0"
"19","HMH 2013","689","a7x","A-riðill","653","Brasilía","Argentína","24","20","3734","kristínhelga","19","21","0","0"
"19","HMH 2013","689","a7x","A-riðill","653","Brasilía","Argentína","24","20","3735","Arnòr ","23","26","0","0"
"19","HMH 2013","689","a7x","A-riðill","653","Brasilía","Argentína","24","20","3737","geller","27","26","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","654","Túnis","Þýskaland","25","23","1286","J1nX","26","29","0","0"
"19","HMH 2013","689","a7x","A-riðill","654","Túnis","Þýskaland","25","23","3732","andrybobo","22","24","0","0"
"19","HMH 2013","689","a7x","A-riðill","654","Túnis","Þýskaland","25","23","3734","kristínhelga","27","24","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","654","Túnis","Þýskaland","25","23","3735","Arnòr ","20","26","0","0"
"19","HMH 2013","689","a7x","A-riðill","654","Túnis","Þýskaland","25","23","3737","geller","23","26","0","0"
"19","HMH 2013","689","a7x","A-riðill","655","Svartfjallaland","Frakkland","20","32","1286","J1nX","24","28","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","655","Svartfjallaland","Frakkland","20","32","3732","andrybobo","18","29","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","655","Svartfjallaland","Frakkland","20","32","3734","kristínhelga","22","31","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","655","Svartfjallaland","Frakkland","20","32","3735","Arnòr ","22","29","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","655","Svartfjallaland","Frakkland","20","32","3737","geller","23","29","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","656","Túnis","Svartfjallaland","27","25","1286","J1nX","19","22","0","0"
"19","HMH 2013","689","a7x","A-riðill","656","Túnis","Svartfjallaland","27","25","3732","andrybobo","26","22","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","656","Túnis","Svartfjallaland","27","25","3734","kristínhelga","26","27","0","0"
"19","HMH 2013","689","a7x","A-riðill","656","Túnis","Svartfjallaland","27","25","3735","Arnòr ","21","26","0","0"
"19","HMH 2013","689","a7x","A-riðill","656","Túnis","Svartfjallaland","27","25","3737","geller","23","23","0","0"
"19","HMH 2013","689","a7x","A-riðill","657","Þýskaland","Argentína","31","27","1286","J1nX","31","21","5","71.4285714"
"19","HMH 2013","689","a7x","A-riðill","657","Þýskaland","Argentína","31","27","3732","andrybobo","25","22","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","657","Þýskaland","Argentína","31","27","3734","kristínhelga","18","28","0","0"
"19","HMH 2013","689","a7x","A-riðill","657","Þýskaland","Argentína","31","27","3735","Arnòr ","28","25","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","657","Þýskaland","Argentína","31","27","3737","geller","24","25","0","0"
"19","HMH 2013","689","a7x","A-riðill","658","Frakkland","Brasilía","27","22","1286","J1nX","35","20","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","658","Frakkland","Brasilía","27","22","3732","andrybobo","36","14","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","658","Frakkland","Brasilía","27","22","3734","kristínhelga","16","26","0","0"
"19","HMH 2013","689","a7x","A-riðill","658","Frakkland","Brasilía","27","22","3735","Arnòr ","28","19","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","658","Frakkland","Brasilía","27","22","3737","geller","28","24","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","659","Brasilía","Túnis","27","22","1286","J1nX","22","23","0","0"
"19","HMH 2013","689","a7x","A-riðill","659","Brasilía","Túnis","27","22","3732","andrybobo","17","27","0","0"
"19","HMH 2013","689","a7x","A-riðill","659","Brasilía","Túnis","27","22","3734","kristínhelga","27","36","1","14.2857142"
"19","HMH 2013","689","a7x","A-riðill","659","Brasilía","Túnis","27","22","3735","Arnòr ","21","26","0","0"
"19","HMH 2013","689","a7x","A-riðill","659","Brasilía","Túnis","27","22","3737","geller","29","24","5","71.4285714"
"19","HMH 2013","689","a7x","A-riðill","660","Þýskaland","Svartfjallaland","29","21","1286","J1nX","24","25","0","0"
"19","HMH 2013","689","a7x","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3732","andrybobo","26","22","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3734","kristínhelga","33","29","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3735","Arnòr ","26","20","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3737","geller","25","28","0","0"
"19","HMH 2013","689","a7x","A-riðill","661","Argentína","Frakkland","23","35","1286","J1nX","21","27","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","661","Argentína","Frakkland","23","35","3732","andrybobo","17","34","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","661","Argentína","Frakkland","23","35","3734","kristínhelga","30","31","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","661","Argentína","Frakkland","23","35","3735","Arnòr ","21","28","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","661","Argentína","Frakkland","23","35","3737","geller","24","30","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","662","Argentína","Túnis","18","22","1286","J1nX","20","23","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","662","Argentína","Túnis","18","22","3732","andrybobo","16","22","5","71.4285714"
"19","HMH 2013","689","a7x","A-riðill","662","Argentína","Túnis","18","22","3734","kristínhelga","16","18","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","662","Argentína","Túnis","18","22","3735","Arnòr ","32","28","0","0"
"19","HMH 2013","689","a7x","A-riðill","662","Argentína","Túnis","18","22","3737","geller","29","25","0","0"
"19","HMH 2013","689","a7x","A-riðill","663","Frakkland","Þýskaland","30","32","1286","J1nX","28","27","0","0"
"19","HMH 2013","689","a7x","A-riðill","663","Frakkland","Þýskaland","30","32","3732","andrybobo","32","26","0","0"
"19","HMH 2013","689","a7x","A-riðill","663","Frakkland","Þýskaland","30","32","3734","kristínhelga","30","15","1","14.2857142"
"19","HMH 2013","689","a7x","A-riðill","663","Frakkland","Þýskaland","30","32","3735","Arnòr ","29","24","0","0"
"19","HMH 2013","689","a7x","A-riðill","663","Frakkland","Þýskaland","30","32","3737","geller","27","25","0","0"
"19","HMH 2013","689","a7x","A-riðill","664","Svartfjallaland","Brasilía","25","26","1286","J1nX","28","24","0","0"
"19","HMH 2013","689","a7x","A-riðill","664","Svartfjallaland","Brasilía","25","26","3732","andrybobo","20","23","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","664","Svartfjallaland","Brasilía","25","26","3734","kristínhelga","15","32","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","664","Svartfjallaland","Brasilía","25","26","3735","Arnòr ","24","27","4","57.1428571"
"19","HMH 2013","689","a7x","A-riðill","664","Svartfjallaland","Brasilía","25","26","3737","geller","26","23","0","0"
"19","HMH 2013","689","a7x","B-riðill","665","Makedónía","Síle","30","28","1286","J1nX","35","25","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","665","Makedónía","Síle","30","28","3732","andrybobo","34","23","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","665","Makedónía","Síle","30","28","3734","kristínhelga","35","37","0","0"
"19","HMH 2013","689","a7x","B-riðill","665","Makedónía","Síle","30","28","3735","Arnòr ","32","21","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","665","Makedónía","Síle","30","28","3737","geller","28","21","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","666","Ísland","Rússland","25","30","1286","J1nX","26","24","0","0"
"19","HMH 2013","689","a7x","B-riðill","666","Ísland","Rússland","25","30","3732","andrybobo","30","27","0","0"
"19","HMH 2013","689","a7x","B-riðill","666","Ísland","Rússland","25","30","3734","kristínhelga","35","27","0","0"
"19","HMH 2013","689","a7x","B-riðill","666","Ísland","Rússland","25","30","3735","Arnòr ","33","28","0","0"
"19","HMH 2013","689","a7x","B-riðill","666","Ísland","Rússland","25","30","3737","geller","25","25","1","14.2857142"
"19","HMH 2013","689","a7x","B-riðill","667","Danmörk","Kvatar","41","27","1286","J1nX","33","25","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","667","Danmörk","Kvatar","41","27","3732","andrybobo","37","16","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","667","Danmörk","Kvatar","41","27","3734","kristínhelga","36","25","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","667","Danmörk","Kvatar","41","27","3735","Arnòr ","27","23","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","667","Danmörk","Kvatar","41","27","3737","geller","30","22","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","668","Síle","Ísland","22","38","1286","J1nX","19","26","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","668","Síle","Ísland","22","38","3732","andrybobo","17","28","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","668","Síle","Ísland","22","38","3734","kristínhelga","28","30","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","668","Síle","Ísland","22","38","3735","Arnòr ","18","29","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","668","Síle","Ísland","22","38","3737","geller","25","28","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","669","Kvatar","Makedónía","30","34","1286","J1nX","21","22","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","669","Kvatar","Makedónía","30","34","3732","andrybobo","15","29","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","669","Kvatar","Makedónía","30","34","3734","kristínhelga","36","18","0","0"
"19","HMH 2013","689","a7x","B-riðill","669","Kvatar","Makedónía","30","34","3735","Arnòr ","22","27","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","669","Kvatar","Makedónía","30","34","3737","geller","22","26","5","71.4285714"
"19","HMH 2013","689","a7x","B-riðill","670","Rússland","Danmörk","27","31","1286","J1nX","22","22","0","0"
"19","HMH 2013","689","a7x","B-riðill","670","Rússland","Danmörk","27","31","3732","andrybobo","23","27","5","71.4285714"
"19","HMH 2013","689","a7x","B-riðill","670","Rússland","Danmörk","27","31","3734","kristínhelga","36","26","0","0"
"19","HMH 2013","689","a7x","B-riðill","670","Rússland","Danmörk","27","31","3735","Arnòr ","25","31","5","71.4285714"
"19","HMH 2013","689","a7x","B-riðill","670","Rússland","Danmörk","27","31","3737","geller","25","29","5","71.4285714"
"19","HMH 2013","689","a7x","B-riðill","671","Kvatar","Rússland","22","29","1286","J1nX","20","27","5","71.4285714"
"19","HMH 2013","689","a7x","B-riðill","671","Kvatar","Rússland","22","29","3732","andrybobo","15","27","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","671","Kvatar","Rússland","22","29","3734","kristínhelga","16","18","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","671","Kvatar","Rússland","22","29","3735","Arnòr ","17","22","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","671","Kvatar","Rússland","22","29","3737","geller","24","29","5","71.4285714"
"19","HMH 2013","689","a7x","B-riðill","672","Makedónía","Ísland","19","23","1286","J1nX","24","26","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","672","Makedónía","Ísland","19","23","3732","andrybobo","27","29","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","672","Makedónía","Ísland","19","23","3734","kristínhelga","25","36","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","672","Makedónía","Ísland","19","23","3735","Arnòr ","28","26","0","0"
"19","HMH 2013","689","a7x","B-riðill","672","Makedónía","Ísland","19","23","3737","geller","27","28","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","673","Danmörk","Síle","43","24","1286","J1nX","28","24","5","71.4285714"
"19","HMH 2013","689","a7x","B-riðill","673","Danmörk","Síle","43","24","3732","andrybobo","33","15","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","673","Danmörk","Síle","43","24","3734","kristínhelga","14","14","0","0"
"19","HMH 2013","689","a7x","B-riðill","673","Danmörk","Síle","43","24","3735","Arnòr ","31","22","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","673","Danmörk","Síle","43","24","3737","geller","31","25","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","674","Makedónía","Rússland","29","29","1286","J1nX","24","25","0","0"
"19","HMH 2013","689","a7x","B-riðill","674","Makedónía","Rússland","29","29","3732","andrybobo","30","31","0","0"
"19","HMH 2013","689","a7x","B-riðill","674","Makedónía","Rússland","29","29","3734","kristínhelga","24","31","0","0"
"19","HMH 2013","689","a7x","B-riðill","674","Makedónía","Rússland","29","29","3735","Arnòr ","22","26","0","0"
"19","HMH 2013","689","a7x","B-riðill","674","Makedónía","Rússland","29","29","3737","geller","25","22","0","0"
"19","HMH 2013","689","a7x","B-riðill","675","Síle","Kvatar","23","31","1286","J1nX","17","21","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","675","Síle","Kvatar","23","31","3732","andrybobo","19","19","0","0"
"19","HMH 2013","689","a7x","B-riðill","675","Síle","Kvatar","23","31","3734","kristínhelga","21","17","0","0"
"19","HMH 2013","689","a7x","B-riðill","675","Síle","Kvatar","23","31","3735","Arnòr ","21","23","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","675","Síle","Kvatar","23","31","3737","geller","26","26","0","0"
"19","HMH 2013","689","a7x","B-riðill","676","Ísland","Danmörk","28","36","1286","J1nX","28","22","1","14.2857142"
"19","HMH 2013","689","a7x","B-riðill","676","Ísland","Danmörk","28","36","3732","andrybobo","27","32","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","676","Ísland","Danmörk","28","36","3734","kristínhelga","25","19","0","0"
"19","HMH 2013","689","a7x","B-riðill","676","Ísland","Danmörk","28","36","3735","Arnòr ","27","29","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","676","Ísland","Danmörk","28","36","3737","geller","26","27","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","677","Rússland","Síle","36","24","1286","J1nX","33","21","5","71.4285714"
"19","HMH 2013","689","a7x","B-riðill","677","Rússland","Síle","36","24","3732","andrybobo","24","14","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","677","Rússland","Síle","36","24","3734","kristínhelga","20","37","0","0"
"19","HMH 2013","689","a7x","B-riðill","677","Rússland","Síle","36","24","3735","Arnòr ","26","18","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","677","Rússland","Síle","36","24","3737","geller","38","20","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","678","Ísland","Kvatar","39","29","1286","J1nX","33","24","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","678","Ísland","Kvatar","39","29","3732","andrybobo","37","25","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","678","Ísland","Kvatar","39","29","3734","kristínhelga","26","18","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","678","Ísland","Kvatar","39","29","3735","Arnòr ","35","22","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","678","Ísland","Kvatar","39","29","3737","geller","29","23","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","679","Danmörk","Makedónía","33","30","1286","J1nX","22","25","0","0"
"19","HMH 2013","689","a7x","B-riðill","679","Danmörk","Makedónía","33","30","3732","andrybobo","27","25","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","679","Danmörk","Makedónía","33","30","3734","kristínhelga","15","26","0","0"
"19","HMH 2013","689","a7x","B-riðill","679","Danmörk","Makedónía","33","30","3735","Arnòr ","28","20","4","57.1428571"
"19","HMH 2013","689","a7x","B-riðill","679","Danmörk","Makedónía","33","30","3737","geller","25","24","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","680","Serbía","Suður-Kórea","31","22","1286","J1nX","30","24","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","680","Serbía","Suður-Kórea","31","22","3732","andrybobo","26","19","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","680","Serbía","Suður-Kórea","31","22","3734","kristínhelga","36","19","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","680","Serbía","Suður-Kórea","31","22","3735","Arnòr ","28","26","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","680","Serbía","Suður-Kórea","31","22","3737","geller","25","24","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","1286","J1nX","22","20","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3732","andrybobo","28","15","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3734","kristínhelga","33","29","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3735","Arnòr ","34","21","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3737","geller","26","19","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","682","Pólland","Hvíta-Rússland","24","22","1286","J1nX","22","21","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3732","andrybobo","28","22","5","71.4285714"
"19","HMH 2013","689","a7x","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3734","kristínhelga","21","34","0","0"
"19","HMH 2013","689","a7x","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3735","Arnòr ","29","24","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3737","geller","25","23","5","71.4285714"
"19","HMH 2013","689","a7x","C-riðill","683","Suður-Kórea","Slóvenía","27","34","1286","J1nX","24","25","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3732","andrybobo","20","24","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3734","kristínhelga","14","31","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3735","Arnòr ","26","33","5","71.4285714"
"19","HMH 2013","689","a7x","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3737","geller","24","26","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","684","Hvíta-Rússland","Serbía","28","34","1286","J1nX","23","22","0","0"
"19","HMH 2013","689","a7x","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3732","andrybobo","17","25","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3734","kristínhelga","14","21","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3735","Arnòr ","22","30","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3737","geller","25","26","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","685","Sádi-Arabía","Pólland","14","28","1286","J1nX","16","28","5","71.4285714"
"19","HMH 2013","689","a7x","C-riðill","685","Sádi-Arabía","Pólland","14","28","3732","andrybobo","16","35","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","685","Sádi-Arabía","Pólland","14","28","3734","kristínhelga","30","22","0","0"
"19","HMH 2013","689","a7x","C-riðill","685","Sádi-Arabía","Pólland","14","28","3735","Arnòr ","16","31","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","685","Sádi-Arabía","Pólland","14","28","3737","geller","20","29","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","1286","J1nX","24","21","0","0"
"19","HMH 2013","689","a7x","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3732","andrybobo","26","27","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3734","kristínhelga","28","25","0","0"
"19","HMH 2013","689","a7x","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3735","Arnòr ","25","23","0","0"
"19","HMH 2013","689","a7x","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3737","geller","28","26","1","14.2857142"
"19","HMH 2013","689","a7x","C-riðill","687","Serbía","Sádi-Arabía","30","20","1286","J1nX","24","20","5","71.4285714"
"19","HMH 2013","689","a7x","C-riðill","687","Serbía","Sádi-Arabía","30","20","3732","andrybobo","32","14","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","687","Serbía","Sádi-Arabía","30","20","3734","kristínhelga","21","32","0","0"
"19","HMH 2013","689","a7x","C-riðill","687","Serbía","Sádi-Arabía","30","20","3735","Arnòr ","33","17","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","687","Serbía","Sádi-Arabía","30","20","3737","geller","29","19","5","71.4285714"
"19","HMH 2013","689","a7x","C-riðill","688","Slóvenía","Pólland","25","24","1286","J1nX","27","29","0","0"
"19","HMH 2013","689","a7x","C-riðill","688","Slóvenía","Pólland","25","24","3732","andrybobo","20","23","0","0"
"19","HMH 2013","689","a7x","C-riðill","688","Slóvenía","Pólland","25","24","3734","kristínhelga","21","19","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","688","Slóvenía","Pólland","25","24","3735","Arnòr ","26","29","0","0"
"19","HMH 2013","689","a7x","C-riðill","688","Slóvenía","Pólland","25","24","3737","geller","29","26","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","1286","J1nX","25","24","5","71.4285714"
"19","HMH 2013","689","a7x","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3732","andrybobo","22","23","0","0"
"19","HMH 2013","689","a7x","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3734","kristínhelga","24","35","0","0"
"19","HMH 2013","689","a7x","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3735","Arnòr ","29","25","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3737","geller","26","25","5","71.4285714"
"19","HMH 2013","689","a7x","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","1286","J1nX","22","25","0","0"
"19","HMH 2013","689","a7x","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3732","andrybobo","17","24","0","0"
"19","HMH 2013","689","a7x","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3734","kristínhelga","31","35","0","0"
"19","HMH 2013","689","a7x","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3735","Arnòr ","23","29","0","0"
"19","HMH 2013","689","a7x","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3737","geller","20","28","0","0"
"19","HMH 2013","689","a7x","C-riðill","691","Pólland","Serbía","25","24","1286","J1nX","26","27","0","0"
"19","HMH 2013","689","a7x","C-riðill","691","Pólland","Serbía","25","24","3732","andrybobo","32","32","0","0"
"19","HMH 2013","689","a7x","C-riðill","691","Pólland","Serbía","25","24","3734","kristínhelga","26","16","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","691","Pólland","Serbía","25","24","3735","Arnòr ","26","29","0","0"
"19","HMH 2013","689","a7x","C-riðill","691","Pólland","Serbía","25","24","3737","geller","26","21","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","1286","J1nX","25","20","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3732","andrybobo","27","17","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3734","kristínhelga","34","34","0","0"
"19","HMH 2013","689","a7x","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3735","Arnòr ","29","17","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3737","geller","29","24","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","693","Pólland","Suður-Kórea","33","25","1286","J1nX","24","23","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","693","Pólland","Suður-Kórea","33","25","3732","andrybobo","31","23","5","71.4285714"
"19","HMH 2013","689","a7x","C-riðill","693","Pólland","Suður-Kórea","33","25","3734","kristínhelga","30","20","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","693","Pólland","Suður-Kórea","33","25","3735","Arnòr ","28","21","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","693","Pólland","Suður-Kórea","33","25","3737","geller","27","25","5","71.4285714"
"19","HMH 2013","689","a7x","C-riðill","694","Serbía","Slóvenía","31","33","1286","J1nX","22","21","0","0"
"19","HMH 2013","689","a7x","C-riðill","694","Serbía","Slóvenía","31","33","3732","andrybobo","26","25","0","0"
"19","HMH 2013","689","a7x","C-riðill","694","Serbía","Slóvenía","31","33","3734","kristínhelga","20","35","4","57.1428571"
"19","HMH 2013","689","a7x","C-riðill","694","Serbía","Slóvenía","31","33","3735","Arnòr ","26","24","0","0"
"19","HMH 2013","689","a7x","C-riðill","694","Serbía","Slóvenía","31","33","3737","geller","23","26","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","695","Spánn","Alsír","27","14","3732","andrybobo","36","17","4","57.1428571"
"19","HMH 2013","689","a7x","D-riðill","696","Króatía","Ástralía","36","13","1286","J1nX","40","15","4","57.1428571"
