"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1982","Sile","Íran","24","25","16880","María Kristinsdóttir","25","26","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1982","Sile","Íran","24","25","16987","Jón Emil","29","27","0","0"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1982","Sile","Íran","24","25","16988","Egill Steingrímsson","26","27","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1982","Sile","Íran","24","25","17263","Kristinn","22","25","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1982","Sile","Íran","24","25","17311","Steingrímur Jónsson","27","25","1","14.2857142"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16880","María Kristinsdóttir","30","25","7","100"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16987","Jón Emil","30","29","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16988","Egill Steingrímsson","38","34","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17263","Kristinn","32","25","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1983","Spánn","Svartfjallaland","30","25","17311","Steingrímur Jónsson","26","20","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1984","Svartfjallaland","Íran","34","31","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1984","Svartfjallaland","Íran","34","31","16987","Jón Emil","28","30","0","0"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1984","Svartfjallaland","Íran","34","31","16988","Egill Steingrímsson","26","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1984","Svartfjallaland","Íran","34","31","17311","Steingrímur Jónsson","30","24","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1985","Spánn","Síle","34","26","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1985","Spánn","Síle","34","26","16987","Jón Emil","35","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1985","Spánn","Síle","34","26","16988","Egill Steingrímsson","28","31","0","0"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1985","Spánn","Síle","34","26","17311","Steingrímur Jónsson","30","20","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1986","Svartfjallaland","Síle","35","33","16880","María Kristinsdóttir","25","30","0","0"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1986","Svartfjallaland","Síle","35","33","16987","Jón Emil","32","26","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1986","Svartfjallaland","Síle","35","33","16988","Egill Steingrímsson","26","23","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1986","Svartfjallaland","Síle","35","33","17263","Kristinn","23","27","0","0"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1986","Svartfjallaland","Síle","35","33","17311","Steingrímur Jónsson","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1987","Íran","Spánn","22","35","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1987","Íran","Spánn","22","35","16987","Jón Emil","29","34","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1987","Íran","Spánn","22","35","16988","Egill Steingrímsson","21","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1987","Íran","Spánn","22","35","17263","Kristinn","22","29","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","A-riðill","1987","Íran","Spánn","22","35","17311","Steingrímur Jónsson","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1988","Frakkland","Pólland","26","24","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1988","Frakkland","Pólland","26","24","16987","Jón Emil","34","24","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1988","Frakkland","Pólland","26","24","16988","Egill Steingrímsson","34","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1988","Frakkland","Pólland","26","24","17263","Kristinn","28","22","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1988","Frakkland","Pólland","26","24","17311","Steingrímur Jónsson","32","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16880","María Kristinsdóttir","21","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16987","Jón Emil","20","27","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16988","Egill Steingrímsson","19","29","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17263","Kristinn","23","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17311","Steingrímur Jónsson","20","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16987","Jón Emil","33","20","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16988","Egill Steingrímsson","29","18","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17311","Steingrímur Jónsson","32","24","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1991","Pólland","Slóvenía","23","32","16880","María Kristinsdóttir","30","25","0","0"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1991","Pólland","Slóvenía","23","32","16987","Jón Emil","30","34","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1991","Pólland","Slóvenía","23","32","16988","Egill Steingrímsson","27","23","0","0"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1991","Pólland","Slóvenía","23","32","17311","Steingrímur Jónsson","27","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1992","Slóvenía","Frakkland","31","35","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1992","Slóvenía","Frakkland","31","35","16987","Jón Emil","34","37","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1992","Slóvenía","Frakkland","31","35","16988","Egill Steingrímsson","25","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1992","Slóvenía","Frakkland","31","35","17263","Kristinn","27","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1992","Slóvenía","Frakkland","31","35","17311","Steingrímur Jónsson","27","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16987","Jón Emil","29","22","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16988","Egill Steingrímsson","31","28","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17263","Kristinn","29","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17311","Steingrímur Jónsson","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16880","María Kristinsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16987","Jón Emil","22","28","0","0"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16988","Egill Steingrímsson","26","28","0","0"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17263","Kristinn","22","27","0","0"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17311","Steingrímur Jónsson","22","30","0","0"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16987","Jón Emil","26","25","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16988","Egill Steingrímsson","29","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1995","Svíþjóð","Brasilía","26","18","17263","Kristinn","31","27","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1995","Svíþjóð","Brasilía","26","18","17311","Steingrímur Jónsson","33","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16987","Jón Emil","23","26","0","0"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16988","Egill Steingrímsson","28","23","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17311","Steingrímur Jónsson","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16987","Jón Emil","29","27","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16988","Egill Steingrímsson","29","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17311","Steingrímur Jónsson","32","20","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16880","María Kristinsdóttir","30","25","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16987","Jón Emil","26","27","0","0"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16988","Egill Steingrímsson","26","27","0","0"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17263","Kristinn","28","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17311","Steingrímur Jónsson","33","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16987","Jón Emil","28","32","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16988","Egill Steingrímsson","26","27","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17263","Kristinn","23","27","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17311","Steingrímur Jónsson","23","33","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16987","Jón Emil","30","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16988","Egill Steingrímsson","36","35","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17263","Kristinn","28","29","0","0"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17311","Steingrímur Jónsson","30","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2001","Ísland","Portúgal","30","26","16880","María Kristinsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2001","Ísland","Portúgal","30","26","16987","Jón Emil","34","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2001","Ísland","Portúgal","30","26","16988","Egill Steingrímsson","42","36","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2001","Ísland","Portúgal","30","26","17263","Kristinn","31","24","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2001","Ísland","Portúgal","30","26","17311","Steingrímur Jónsson","31","26","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16987","Jón Emil","29","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16988","Egill Steingrímsson","29","26","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17311","Steingrímur Jónsson","27","27","0","0"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2003","Ísland","Ungverjaland","28","30","16880","María Kristinsdóttir","30","25","0","0"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2003","Ísland","Ungverjaland","28","30","16987","Jón Emil","31","30","1","14.2857142"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2003","Ísland","Ungverjaland","28","30","16988","Egill Steingrímsson","39","29","0","0"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2003","Ísland","Ungverjaland","28","30","17311","Steingrímur Jónsson","31","29","0","0"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16880","María Kristinsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16987","Jón Emil","24","34","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16988","Egill Steingrímsson","24","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17263","Kristinn","23","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2004","Suður-Kórea","Ísland","25","38","17311","Steingrímur Jónsson","28","34","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16987","Jón Emil","30","31","0","0"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16988","Egill Steingrímsson","28","24","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17263","Kristinn","29","27","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","D-riðill","2005","Portúgal","Ungverjaland","27","20","17311","Steingrímur Jónsson","26","30","0","0"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2006","Þýskaland","Kvatar","31","27","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2006","Þýskaland","Kvatar","31","27","16987","Jón Emil","30","27","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2006","Þýskaland","Kvatar","31","27","16988","Egill Steingrímsson","26","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2006","Þýskaland","Kvatar","31","27","17263","Kristinn","29","22","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2006","Þýskaland","Kvatar","31","27","17311","Steingrímur Jónsson","30","22","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2007","Serbía","Alsír","36","27","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2007","Serbía","Alsír","36","27","16987","Jón Emil","27","23","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2007","Serbía","Alsír","36","27","16988","Egill Steingrímsson","37","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2007","Serbía","Alsír","36","27","17263","Kristinn","22","19","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2007","Serbía","Alsír","36","27","17311","Steingrímur Jónsson","30","23","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2008","Þýskaland","Serbía","34","33","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2008","Þýskaland","Serbía","34","33","16987","Jón Emil","33","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2008","Þýskaland","Serbía","34","33","16988","Egill Steingrímsson","24","25","0","0"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2008","Þýskaland","Serbía","34","33","17263","Kristinn","27","24","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2008","Þýskaland","Serbía","34","33","17311","Steingrímur Jónsson","30","30","0","0"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2009","Kvatar","Alsír","29","24","16880","María Kristinsdóttir","30","25","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2009","Kvatar","Alsír","29","24","16987","Jón Emil","27","24","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2009","Kvatar","Alsír","29","24","16988","Egill Steingrímsson","25","29","0","0"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2009","Kvatar","Alsír","29","24","17263","Kristinn","22","28","0","0"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2009","Kvatar","Alsír","29","24","17311","Steingrímur Jónsson","27","27","0","0"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2010","Alsír","Þýskaland","21","37","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2010","Alsír","Þýskaland","21","37","16987","Jón Emil","26","33","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2010","Alsír","Þýskaland","21","37","16988","Egill Steingrímsson","27","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2010","Alsír","Þýskaland","21","37","17263","Kristinn","23","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2010","Alsír","Þýskaland","21","37","17311","Steingrímur Jónsson","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2011","Kvatar","Serbía","24","34","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2011","Kvatar","Serbía","24","34","16987","Jón Emil","27","31","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2011","Kvatar","Serbía","24","34","16988","Egill Steingrímsson","28","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2011","Kvatar","Serbía","24","34","17263","Kristinn","23","26","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","E-riðill","2011","Kvatar","Serbía","24","34","17311","Steingrímur Jónsson","26","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2012","Argentína","Holland","19","29","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2012","Argentína","Holland","19","29","16987","Jón Emil","28","23","0","0"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2012","Argentína","Holland","19","29","16988","Egill Steingrímsson","25","24","0","0"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2012","Argentína","Holland","19","29","17263","Kristinn","24","27","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2012","Argentína","Holland","19","29","17311","Steingrímur Jónsson","29","32","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2013","Noregur","Makedónía","39","27","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2013","Noregur","Makedónía","39","27","16987","Jón Emil","33","26","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2013","Noregur","Makedónía","39","27","16988","Egill Steingrímsson","34","27","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2013","Noregur","Makedónía","39","27","17263","Kristinn","31","24","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2013","Noregur","Makedónía","39","27","17311","Steingrímur Jónsson","30","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2014","Makedónía","Holland","24","34","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2014","Makedónía","Holland","24","34","16987","Jón Emil","27","25","0","0"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2014","Makedónía","Holland","24","34","16988","Egill Steingrímsson","26","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2014","Makedónía","Holland","24","34","17263","Kristinn","23","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2014","Makedónía","Holland","24","34","17311","Steingrímur Jónsson","30","30","0","0"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2015","Noregur","Argentína","32","21","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2015","Noregur","Argentína","32","21","16987","Jón Emil","32","29","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2015","Noregur","Argentína","32","21","16988","Egill Steingrímsson","36","29","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2015","Noregur","Argentína","32","21","17263","Kristinn","29","22","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2015","Noregur","Argentína","32","21","17311","Steingrímur Jónsson","30","27","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2016","Makedónía","Argentína","26","35","16880","María Kristinsdóttir","30","25","0","0"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2016","Makedónía","Argentína","26","35","16987","Jón Emil","30","29","0","0"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2016","Makedónía","Argentína","26","35","16988","Egill Steingrímsson","25","27","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2016","Makedónía","Argentína","26","35","17263","Kristinn","27","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2016","Makedónía","Argentína","26","35","17311","Steingrímur Jónsson","28","28","0","0"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2017","Holland","Noregur","26","27","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2017","Holland","Noregur","26","27","16987","Jón Emil","29","33","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2017","Holland","Noregur","26","27","16988","Egill Steingrímsson","27","28","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2017","Holland","Noregur","26","27","17263","Kristinn","24","26","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","F-riðill","2017","Holland","Noregur","26","27","17311","Steingrímur Jónsson","27","30","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16880","María Kristinsdóttir","25","25","0","0"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16987","Jón Emil","27","23","1","14.2857142"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16988","Egill Steingrímsson","27","28","7","100"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2018","Marokkó","Bandaríkin","27","28","17263","Kristinn","25","28","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2018","Marokkó","Bandaríkin","27","28","17311","Steingrímur Jónsson","25","25","0","0"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2019","Egyptaland","Króatía","31","22","16880","María Kristinsdóttir","25","30","0","0"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2019","Egyptaland","Króatía","31","22","16987","Jón Emil","29","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2019","Egyptaland","Króatía","31","22","16988","Egill Steingrímsson","28","31","0","0"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2019","Egyptaland","Króatía","31","22","17263","Kristinn","21","28","0","0"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2019","Egyptaland","Króatía","31","22","17311","Steingrímur Jónsson","28","28","0","0"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2020","Egyptaland","Marokkó","30","19","16880","María Kristinsdóttir","25","30","0","0"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2020","Egyptaland","Marokkó","30","19","16987","Jón Emil","28","32","0","0"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2020","Egyptaland","Marokkó","30","19","16988","Egill Steingrímsson","28","27","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2020","Egyptaland","Marokkó","30","19","17263","Kristinn","29","23","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2020","Egyptaland","Marokkó","30","19","17311","Steingrímur Jónsson","32","26","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2021","Króatía","Bandaríkin","40","22","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2021","Króatía","Bandaríkin","40","22","16987","Jón Emil","33","28","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2021","Króatía","Bandaríkin","40","22","16988","Egill Steingrímsson","29","31","0","0"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2021","Króatía","Bandaríkin","40","22","17263","Kristinn","29","22","5","71.4285714"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2021","Króatía","Bandaríkin","40","22","17311","Steingrímur Jónsson","34","23","4","57.1428571"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16880","María Kristinsdóttir","25","25","0","0"
"42","HMH 2023","2775","Krossfiskar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16987","Jón Emil","27","32","4","57.1428571"
