"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1609","Tyrkland","Ítalía","0","3","12602","Kristján Ingi","1","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1609","Tyrkland","Ítalía","0","3","12605","Breki","1","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1609","Tyrkland","Ítalía","0","3","12606","Sigurjón Þór","0","2","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1609","Tyrkland","Ítalía","0","3","12618","Pétur Elvar","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1609","Tyrkland","Ítalía","0","3","12703","Þórður Gísli","1","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1609","Tyrkland","Ítalía","0","3","12715","Bex Bex Bex ","1","2","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1609","Tyrkland","Ítalía","0","3","13013","unnar","1","2","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1609","Tyrkland","Ítalía","0","3","13017","FröMachine","1","3","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1609","Tyrkland","Ítalía","0","3","13023","Hjalli","1","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1609","Tyrkland","Ítalía","0","3","13090","EgillValur","1","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1609","Tyrkland","Ítalía","0","3","13097","Hrannar","0","3","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1609","Tyrkland","Ítalía","0","3","13100","Svalur","0","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1609","Tyrkland","Ítalía","0","3","13395","Ívar Örn","0","2","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1610","Wales","Sviss","1","1","12602","Kristján Ingi","1","1","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1610","Wales","Sviss","1","1","12605","Breki","1","0","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1610","Wales","Sviss","1","1","12606","Sigurjón Þór","0","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1610","Wales","Sviss","1","1","12618","Pétur Elvar","1","3","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1610","Wales","Sviss","1","1","12703","Þórður Gísli","1","0","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1610","Wales","Sviss","1","1","12715","Bex Bex Bex ","1","1","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1610","Wales","Sviss","1","1","13017","FröMachine","2","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1610","Wales","Sviss","1","1","13023","Hjalli","2","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1610","Wales","Sviss","1","1","13097","Hrannar","2","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1610","Wales","Sviss","1","1","13100","Svalur","0","0","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1610","Wales","Sviss","1","1","13395","Ívar Örn","1","2","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1611","Tyrkland","Wales","0","2","12602","Kristján Ingi","0","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1611","Tyrkland","Wales","0","2","12605","Breki","2","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1611","Tyrkland","Wales","0","2","12606","Sigurjón Þór","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1611","Tyrkland","Wales","0","2","12618","Pétur Elvar","4","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1611","Tyrkland","Wales","0","2","12703","Þórður Gísli","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1611","Tyrkland","Wales","0","2","12715","Bex Bex Bex ","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1611","Tyrkland","Wales","0","2","13017","FröMachine","1","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1611","Tyrkland","Wales","0","2","13023","Hjalli","0","0","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1611","Tyrkland","Wales","0","2","13090","EgillValur","0","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1611","Tyrkland","Wales","0","2","13097","Hrannar","1","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1611","Tyrkland","Wales","0","2","13100","Svalur","1","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1611","Tyrkland","Wales","0","2","13395","Ívar Örn","1","2","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1612","Ítalía","Sviss","3","0","12602","Kristján Ingi","2","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1612","Ítalía","Sviss","3","0","12605","Breki","2","1","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1612","Ítalía","Sviss","3","0","12606","Sigurjón Þór","3","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1612","Ítalía","Sviss","3","0","12618","Pétur Elvar","3","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1612","Ítalía","Sviss","3","0","12703","Þórður Gísli","2","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1612","Ítalía","Sviss","3","0","12715","Bex Bex Bex ","2","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1612","Ítalía","Sviss","3","0","13017","FröMachine","2","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1612","Ítalía","Sviss","3","0","13023","Hjalli","3","3","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1612","Ítalía","Sviss","3","0","13090","EgillValur","2","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1612","Ítalía","Sviss","3","0","13097","Hrannar","3","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1612","Ítalía","Sviss","3","0","13100","Svalur","2","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1612","Ítalía","Sviss","3","0","13395","Ívar Örn","2","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1613","Sviss","Tyrkland","3","1","12602","Kristján Ingi","2","0","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1613","Sviss","Tyrkland","3","1","12605","Breki","2","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1613","Sviss","Tyrkland","3","1","12606","Sigurjón Þór","2","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1613","Sviss","Tyrkland","3","1","12618","Pétur Elvar","0","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1613","Sviss","Tyrkland","3","1","12703","Þórður Gísli","0","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1613","Sviss","Tyrkland","3","1","12715","Bex Bex Bex ","1","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1613","Sviss","Tyrkland","3","1","13013","unnar","1","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1613","Sviss","Tyrkland","3","1","13017","FröMachine","0","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1613","Sviss","Tyrkland","3","1","13023","Hjalli","2","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1613","Sviss","Tyrkland","3","1","13090","EgillValur","1","0","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1613","Sviss","Tyrkland","3","1","13097","Hrannar","2","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1613","Sviss","Tyrkland","3","1","13100","Svalur","2","0","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1614","Ítalía","Wales","1","0","12602","Kristján Ingi","2","1","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1614","Ítalía","Wales","1","0","12605","Breki","3","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1614","Ítalía","Wales","1","0","12606","Sigurjón Þór","1","0","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1614","Ítalía","Wales","1","0","12618","Pétur Elvar","2","1","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1614","Ítalía","Wales","1","0","12703","Þórður Gísli","2","1","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1614","Ítalía","Wales","1","0","12715","Bex Bex Bex ","1","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1614","Ítalía","Wales","1","0","13013","unnar","2","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1614","Ítalía","Wales","1","0","13017","FröMachine","3","1","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1614","Ítalía","Wales","1","0","13023","Hjalli","3","2","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1614","Ítalía","Wales","1","0","13090","EgillValur","1","0","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1614","Ítalía","Wales","1","0","13097","Hrannar","3","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","A-riðill","1614","Ítalía","Wales","1","0","13100","Svalur","1","0","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1615","Danmörk","Finnland","0","1","12602","Kristján Ingi","2","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1615","Danmörk","Finnland","0","1","12605","Breki","2","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1615","Danmörk","Finnland","0","1","12606","Sigurjón Þór","3","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1615","Danmörk","Finnland","0","1","12618","Pétur Elvar","2","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1615","Danmörk","Finnland","0","1","12703","Þórður Gísli","2","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1615","Danmörk","Finnland","0","1","12715","Bex Bex Bex ","1","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1615","Danmörk","Finnland","0","1","13013","unnar","2","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1615","Danmörk","Finnland","0","1","13017","FröMachine","3","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1615","Danmörk","Finnland","0","1","13090","EgillValur","1","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1615","Danmörk","Finnland","0","1","13097","Hrannar","1","4","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1615","Danmörk","Finnland","0","1","13100","Svalur","1","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1615","Danmörk","Finnland","0","1","13395","Ívar Örn","1","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1616","Belgía","Rússland","3","0","12602","Kristján Ingi","2","1","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1616","Belgía","Rússland","3","0","12605","Breki","3","0","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1616","Belgía","Rússland","3","0","12606","Sigurjón Þór","2","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1616","Belgía","Rússland","3","0","12618","Pétur Elvar","4","2","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1616","Belgía","Rússland","3","0","12703","Þórður Gísli","3","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1616","Belgía","Rússland","3","0","12715","Bex Bex Bex ","2","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1616","Belgía","Rússland","3","0","13013","unnar","2","1","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1616","Belgía","Rússland","3","0","13017","FröMachine","4","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1616","Belgía","Rússland","3","0","13090","EgillValur","2","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1616","Belgía","Rússland","3","0","13097","Hrannar","3","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1616","Belgía","Rússland","3","0","13100","Svalur","3","0","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1616","Belgía","Rússland","3","0","13395","Ívar Örn","3","0","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1617","Finnland","Rússland","0","1","12602","Kristján Ingi","1","2","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1617","Finnland","Rússland","0","1","12605","Breki","0","0","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1617","Finnland","Rússland","0","1","12606","Sigurjón Þór","1","2","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1617","Finnland","Rússland","0","1","12618","Pétur Elvar","2","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1617","Finnland","Rússland","0","1","12703","Þórður Gísli","0","2","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1617","Finnland","Rússland","0","1","12715","Bex Bex Bex ","0","2","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1617","Finnland","Rússland","0","1","13017","FröMachine","0","2","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1617","Finnland","Rússland","0","1","13023","Hjalli","3","3","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1617","Finnland","Rússland","0","1","13090","EgillValur","0","0","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1617","Finnland","Rússland","0","1","13097","Hrannar","3","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1617","Finnland","Rússland","0","1","13100","Svalur","0","2","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1617","Finnland","Rússland","0","1","13395","Ívar Örn","1","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1618","Danmörk","Belgía","1","2","12602","Kristján Ingi","1","3","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1618","Danmörk","Belgía","1","2","12605","Breki","0","3","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1618","Danmörk","Belgía","1","2","12606","Sigurjón Þór","1","2","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1618","Danmörk","Belgía","1","2","12618","Pétur Elvar","0","3","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1618","Danmörk","Belgía","1","2","12703","Þórður Gísli","2","3","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1618","Danmörk","Belgía","1","2","12715","Bex Bex Bex ","1","2","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1618","Danmörk","Belgía","1","2","13013","unnar","2","2","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1618","Danmörk","Belgía","1","2","13023","Hjalli","2","2","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1618","Danmörk","Belgía","1","2","13090","EgillValur","1","2","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1618","Danmörk","Belgía","1","2","13097","Hrannar","2","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1618","Danmörk","Belgía","1","2","13100","Svalur","0","2","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1618","Danmörk","Belgía","1","2","13395","Ívar Örn","0","2","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1619","Rússland","Danmörk","1","4","12602","Kristján Ingi","0","1","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1619","Rússland","Danmörk","1","4","12605","Breki","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1619","Rússland","Danmörk","1","4","12606","Sigurjón Þór","0","1","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1619","Rússland","Danmörk","1","4","12618","Pétur Elvar","2","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1619","Rússland","Danmörk","1","4","12703","Þórður Gísli","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1619","Rússland","Danmörk","1","4","12715","Bex Bex Bex ","1","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1619","Rússland","Danmörk","1","4","13013","unnar","3","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1619","Rússland","Danmörk","1","4","13017","FröMachine","0","3","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1619","Rússland","Danmörk","1","4","13023","Hjalli","0","2","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1619","Rússland","Danmörk","1","4","13090","EgillValur","1","2","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1619","Rússland","Danmörk","1","4","13097","Hrannar","3","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1619","Rússland","Danmörk","1","4","13100","Svalur","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1619","Rússland","Danmörk","1","4","13395","Ívar Örn","0","1","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1620","Finnland","Belgía","0","2","12602","Kristján Ingi","0","3","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1620","Finnland","Belgía","0","2","12605","Breki","0","2","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1620","Finnland","Belgía","0","2","12606","Sigurjón Þór","0","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1620","Finnland","Belgía","0","2","12618","Pétur Elvar","0","3","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1620","Finnland","Belgía","0","2","12703","Þórður Gísli","1","3","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1620","Finnland","Belgía","0","2","12715","Bex Bex Bex ","0","2","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1620","Finnland","Belgía","0","2","13013","unnar","0","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1620","Finnland","Belgía","0","2","13017","FröMachine","0","2","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1620","Finnland","Belgía","0","2","13023","Hjalli","2","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1620","Finnland","Belgía","0","2","13090","EgillValur","1","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1620","Finnland","Belgía","0","2","13097","Hrannar","1","4","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1620","Finnland","Belgía","0","2","13100","Svalur","0","2","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","B-riðill","1620","Finnland","Belgía","0","2","13395","Ívar Örn","1","2","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1621","Austurríki","Makedónía","3","1","12602","Kristján Ingi","2","0","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1621","Austurríki","Makedónía","3","1","12605","Breki","1","0","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1621","Austurríki","Makedónía","3","1","12618","Pétur Elvar","0","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1621","Austurríki","Makedónía","3","1","12703","Þórður Gísli","1","0","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1621","Austurríki","Makedónía","3","1","12715","Bex Bex Bex ","3","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1621","Austurríki","Makedónía","3","1","13017","FröMachine","1","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1621","Austurríki","Makedónía","3","1","13023","Hjalli","0","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1621","Austurríki","Makedónía","3","1","13090","EgillValur","2","0","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1621","Austurríki","Makedónía","3","1","13097","Hrannar","1","0","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1621","Austurríki","Makedónía","3","1","13100","Svalur","2","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1621","Austurríki","Makedónía","3","1","13395","Ívar Örn","0","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1622","Holland","Úkraína","3","2","12602","Kristján Ingi","2","0","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1622","Holland","Úkraína","3","2","12605","Breki","2","0","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1622","Holland","Úkraína","3","2","12618","Pétur Elvar","2","3","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1622","Holland","Úkraína","3","2","12703","Þórður Gísli","2","1","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1622","Holland","Úkraína","3","2","12715","Bex Bex Bex ","2","1","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1622","Holland","Úkraína","3","2","13017","FröMachine","3","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1622","Holland","Úkraína","3","2","13023","Hjalli","1","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1622","Holland","Úkraína","3","2","13090","EgillValur","1","0","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1622","Holland","Úkraína","3","2","13097","Hrannar","3","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1622","Holland","Úkraína","3","2","13100","Svalur","3","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1622","Holland","Úkraína","3","2","13395","Ívar Örn","3","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1623","Úkraína","Makedónía","2","1","12602","Kristján Ingi","2","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1623","Úkraína","Makedónía","2","1","12605","Breki","2","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1623","Úkraína","Makedónía","2","1","12606","Sigurjón Þór","2","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1623","Úkraína","Makedónía","2","1","12618","Pétur Elvar","2","1","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1623","Úkraína","Makedónía","2","1","12703","Þórður Gísli","0","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1623","Úkraína","Makedónía","2","1","12715","Bex Bex Bex ","2","1","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1623","Úkraína","Makedónía","2","1","13023","Hjalli","3","3","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1623","Úkraína","Makedónía","2","1","13090","EgillValur","1","0","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1623","Úkraína","Makedónía","2","1","13097","Hrannar","3","2","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1623","Úkraína","Makedónía","2","1","13100","Svalur","2","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1623","Úkraína","Makedónía","2","1","13395","Ívar Örn","0","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1624","Holland","Austurríki","2","0","12602","Kristján Ingi","2","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1624","Holland","Austurríki","2","0","12605","Breki","2","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1624","Holland","Austurríki","2","0","12606","Sigurjón Þór","3","1","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1624","Holland","Austurríki","2","0","12618","Pétur Elvar","2","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1624","Holland","Austurríki","2","0","12703","Þórður Gísli","1","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1624","Holland","Austurríki","2","0","12715","Bex Bex Bex ","2","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1624","Holland","Austurríki","2","0","13013","unnar","1","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1624","Holland","Austurríki","2","0","13017","FröMachine","2","0","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1624","Holland","Austurríki","2","0","13023","Hjalli","3","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1624","Holland","Austurríki","2","0","13090","EgillValur","1","1","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1624","Holland","Austurríki","2","0","13097","Hrannar","1","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1624","Holland","Austurríki","2","0","13100","Svalur","3","1","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1624","Holland","Austurríki","2","0","13395","Ívar Örn","3","0","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1625","Makedónía","Holland","0","3","12602","Kristján Ingi","0","2","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1625","Makedónía","Holland","0","3","12605","Breki","0","2","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1625","Makedónía","Holland","0","3","12606","Sigurjón Þór","0","2","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1625","Makedónía","Holland","0","3","12618","Pétur Elvar","0","2","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1625","Makedónía","Holland","0","3","12703","Þórður Gísli","0","1","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1625","Makedónía","Holland","0","3","12715","Bex Bex Bex ","0","2","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1625","Makedónía","Holland","0","3","13013","unnar","1","2","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1625","Makedónía","Holland","0","3","13017","FröMachine","0","3","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1625","Makedónía","Holland","0","3","13023","Hjalli","3","0","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1625","Makedónía","Holland","0","3","13090","EgillValur","3","2","0","0"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1625","Makedónía","Holland","0","3","13097","Hrannar","1","3","4","80"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1625","Makedónía","Holland","0","3","13100","Svalur","0","3","5","100"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1625","Makedónía","Holland","0","3","13395","Ívar Örn","1","2","3","60"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1626","Úkraína","Austurríki","0","1","12602","Kristján Ingi","1","1","1","20"
"35","EM 2020 (2021!)","1936","Fagraf","C-riðill","1626","Úkraína","Austurríki","0","1","12605","Breki","2","1","1","20"
