"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","253","KFR","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1278","TommiS","1","3","1","20"
"7","WC 2010","253","KFR","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1279","BBjarna","1","0","1","20"
"7","WC 2010","253","KFR","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1280","Lalli","1","2","1","20"
"7","WC 2010","253","KFR","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1282","BJ","1","3","1","20"
"7","WC 2010","253","KFR","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1284","Bjarki","1","1","5","100"
"7","WC 2010","253","KFR","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1291","Heskey 8","1","2","1","20"
"7","WC 2010","253","KFR","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1292","Viktor","0","1","1","20"
"7","WC 2010","253","KFR","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1293","Ólafur Björn ","1","3","1","20"
"7","WC 2010","253","KFR","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1302","Kartaflan","1","1","5","100"
"7","WC 2010","253","KFR","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1307","Billson","1","3","1","20"
"7","WC 2010","253","KFR","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1367","simmimark","1","1","5","100"
"7","WC 2010","253","KFR","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1370","Hjöbbi-Brjál","2","1","1","20"
"7","WC 2010","253","KFR","A-riðill","169","Úrúgvæ","Frakkland","0","0","1278","TommiS","1","1","3","60"
"7","WC 2010","253","KFR","A-riðill","169","Úrúgvæ","Frakkland","0","0","1279","BBjarna","1","2","0","0"
"7","WC 2010","253","KFR","A-riðill","169","Úrúgvæ","Frakkland","0","0","1280","Lalli","0","2","1","20"
"7","WC 2010","253","KFR","A-riðill","169","Úrúgvæ","Frakkland","0","0","1282","BJ","2","2","3","60"
"7","WC 2010","253","KFR","A-riðill","169","Úrúgvæ","Frakkland","0","0","1284","Bjarki","0","2","1","20"
"7","WC 2010","253","KFR","A-riðill","169","Úrúgvæ","Frakkland","0","0","1291","Heskey 8","2","1","0","0"
"7","WC 2010","253","KFR","A-riðill","169","Úrúgvæ","Frakkland","0","0","1292","Viktor","0","2","1","20"
"7","WC 2010","253","KFR","A-riðill","169","Úrúgvæ","Frakkland","0","0","1293","Ólafur Björn ","2","2","3","60"
"7","WC 2010","253","KFR","A-riðill","169","Úrúgvæ","Frakkland","0","0","1302","Kartaflan","0","2","1","20"
"7","WC 2010","253","KFR","A-riðill","169","Úrúgvæ","Frakkland","0","0","1307","Billson","1","1","3","60"
"7","WC 2010","253","KFR","A-riðill","169","Úrúgvæ","Frakkland","0","0","1367","simmimark","1","2","0","0"
"7","WC 2010","253","KFR","A-riðill","169","Úrúgvæ","Frakkland","0","0","1370","Hjöbbi-Brjál","0","2","1","20"
"7","WC 2010","253","KFR","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1278","TommiS","0","1","4","80"
"7","WC 2010","253","KFR","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1279","BBjarna","2","2","0","0"
"7","WC 2010","253","KFR","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1280","Lalli","1","1","0","0"
"7","WC 2010","253","KFR","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1282","BJ","1","1","0","0"
"7","WC 2010","253","KFR","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1284","Bjarki","0","2","4","80"
"7","WC 2010","253","KFR","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1291","Heskey 8","0","1","4","80"
"7","WC 2010","253","KFR","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1293","Ólafur Björn ","0","1","4","80"
"7","WC 2010","253","KFR","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1302","Kartaflan","1","0","0","0"
"7","WC 2010","253","KFR","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1307","Billson","1","1","0","0"
"7","WC 2010","253","KFR","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1367","simmimark","1","2","3","60"
"7","WC 2010","253","KFR","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1370","Hjöbbi-Brjál","2","1","0","0"
"7","WC 2010","253","KFR","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1991","Orlandi","1","2","3","60"
"7","WC 2010","253","KFR","A-riðill","171","Frakkland","Mexíkó","0","2","1278","TommiS","1","0","0","0"
"7","WC 2010","253","KFR","A-riðill","171","Frakkland","Mexíkó","0","2","1279","BBjarna","1","1","0","0"
"7","WC 2010","253","KFR","A-riðill","171","Frakkland","Mexíkó","0","2","1280","Lalli","2","1","0","0"
"7","WC 2010","253","KFR","A-riðill","171","Frakkland","Mexíkó","0","2","1282","BJ","2","1","0","0"
"7","WC 2010","253","KFR","A-riðill","171","Frakkland","Mexíkó","0","2","1284","Bjarki","2","0","0","0"
"7","WC 2010","253","KFR","A-riðill","171","Frakkland","Mexíkó","0","2","1291","Heskey 8","2","0","0","0"
"7","WC 2010","253","KFR","A-riðill","171","Frakkland","Mexíkó","0","2","1292","Viktor","0","0","1","20"
"7","WC 2010","253","KFR","A-riðill","171","Frakkland","Mexíkó","0","2","1293","Ólafur Björn ","1","1","0","0"
"7","WC 2010","253","KFR","A-riðill","171","Frakkland","Mexíkó","0","2","1302","Kartaflan","1","1","0","0"
"7","WC 2010","253","KFR","A-riðill","171","Frakkland","Mexíkó","0","2","1307","Billson","2","0","0","0"
"7","WC 2010","253","KFR","A-riðill","171","Frakkland","Mexíkó","0","2","1367","simmimark","1","0","0","0"
"7","WC 2010","253","KFR","A-riðill","171","Frakkland","Mexíkó","0","2","1370","Hjöbbi-Brjál","2","1","0","0"
"7","WC 2010","253","KFR","A-riðill","171","Frakkland","Mexíkó","0","2","1935","el loco","1","1","0","0"
"7","WC 2010","253","KFR","A-riðill","171","Frakkland","Mexíkó","0","2","1991","Orlandi","1","1","0","0"
"7","WC 2010","253","KFR","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1278","TommiS","0","2","4","80"
"7","WC 2010","253","KFR","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1279","BBjarna","2","1","1","20"
"7","WC 2010","253","KFR","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1280","Lalli","1","2","3","60"
"7","WC 2010","253","KFR","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1282","BJ","0","2","4","80"
"7","WC 2010","253","KFR","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1284","Bjarki","1","1","1","20"
"7","WC 2010","253","KFR","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1291","Heskey 8","1","2","3","60"
"7","WC 2010","253","KFR","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1292","Viktor","1","1","1","20"
"7","WC 2010","253","KFR","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1293","Ólafur Björn ","2","2","0","0"
"7","WC 2010","253","KFR","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1302","Kartaflan","1","2","3","60"
"7","WC 2010","253","KFR","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1307","Billson","2","2","0","0"
"7","WC 2010","253","KFR","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1367","simmimark","1","1","1","20"
"7","WC 2010","253","KFR","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1370","Hjöbbi-Brjál","1","2","3","60"
"7","WC 2010","253","KFR","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1935","el loco","1","1","1","20"
"7","WC 2010","253","KFR","A-riðill","173","Frakkland","Suður-Afríka","1","2","1278","TommiS","1","1","1","20"
"7","WC 2010","253","KFR","A-riðill","173","Frakkland","Suður-Afríka","1","2","1279","BBjarna","1","1","1","20"
"7","WC 2010","253","KFR","A-riðill","173","Frakkland","Suður-Afríka","1","2","1280","Lalli","0","1","3","60"
"7","WC 2010","253","KFR","A-riðill","173","Frakkland","Suður-Afríka","1","2","1282","BJ","0","1","3","60"
"7","WC 2010","253","KFR","A-riðill","173","Frakkland","Suður-Afríka","1","2","1284","Bjarki","2","1","0","0"
"7","WC 2010","253","KFR","A-riðill","173","Frakkland","Suður-Afríka","1","2","1291","Heskey 8","2","1","0","0"
"7","WC 2010","253","KFR","A-riðill","173","Frakkland","Suður-Afríka","1","2","1292","Viktor","1","1","1","20"
"7","WC 2010","253","KFR","A-riðill","173","Frakkland","Suður-Afríka","1","2","1293","Ólafur Björn ","2","1","0","0"
"7","WC 2010","253","KFR","A-riðill","173","Frakkland","Suður-Afríka","1","2","1302","Kartaflan","0","0","0","0"
"7","WC 2010","253","KFR","A-riðill","173","Frakkland","Suður-Afríka","1","2","1307","Billson","1","2","5","100"
"7","WC 2010","253","KFR","A-riðill","173","Frakkland","Suður-Afríka","1","2","1367","simmimark","2","1","0","0"
"7","WC 2010","253","KFR","A-riðill","173","Frakkland","Suður-Afríka","1","2","1370","Hjöbbi-Brjál","2","1","0","0"
"7","WC 2010","253","KFR","A-riðill","173","Frakkland","Suður-Afríka","1","2","1935","el loco","2","0","0","0"
"7","WC 2010","253","KFR","B-riðill","174","Argentína","Nígería","1","0","1278","TommiS","2","0","4","80"
"7","WC 2010","253","KFR","B-riðill","174","Argentína","Nígería","1","0","1279","BBjarna","2","0","4","80"
"7","WC 2010","253","KFR","B-riðill","174","Argentína","Nígería","1","0","1280","Lalli","2","0","4","80"
"7","WC 2010","253","KFR","B-riðill","174","Argentína","Nígería","1","0","1282","BJ","3","0","4","80"
"7","WC 2010","253","KFR","B-riðill","174","Argentína","Nígería","1","0","1284","Bjarki","3","1","3","60"
"7","WC 2010","253","KFR","B-riðill","174","Argentína","Nígería","1","0","1291","Heskey 8","3","1","3","60"
"7","WC 2010","253","KFR","B-riðill","174","Argentína","Nígería","1","0","1292","Viktor","3","1","3","60"
"7","WC 2010","253","KFR","B-riðill","174","Argentína","Nígería","1","0","1293","Ólafur Björn ","4","1","3","60"
"7","WC 2010","253","KFR","B-riðill","174","Argentína","Nígería","1","0","1302","Kartaflan","3","1","3","60"
"7","WC 2010","253","KFR","B-riðill","174","Argentína","Nígería","1","0","1307","Billson","3","0","4","80"
"7","WC 2010","253","KFR","B-riðill","174","Argentína","Nígería","1","0","1367","simmimark","2","0","4","80"
"7","WC 2010","253","KFR","B-riðill","174","Argentína","Nígería","1","0","1370","Hjöbbi-Brjál","3","2","3","60"
"7","WC 2010","253","KFR","B-riðill","174","Argentína","Nígería","1","0","1935","el loco","2","0","4","80"
"7","WC 2010","253","KFR","B-riðill","175","Suður-Kórea","Grikkland","2","0","1278","TommiS","0","0","1","20"
"7","WC 2010","253","KFR","B-riðill","175","Suður-Kórea","Grikkland","2","0","1279","BBjarna","0","0","1","20"
"7","WC 2010","253","KFR","B-riðill","175","Suður-Kórea","Grikkland","2","0","1280","Lalli","1","1","0","0"
"7","WC 2010","253","KFR","B-riðill","175","Suður-Kórea","Grikkland","2","0","1282","BJ","0","1","0","0"
"7","WC 2010","253","KFR","B-riðill","175","Suður-Kórea","Grikkland","2","0","1284","Bjarki","1","2","0","0"
"7","WC 2010","253","KFR","B-riðill","175","Suður-Kórea","Grikkland","2","0","1291","Heskey 8","1","1","0","0"
"7","WC 2010","253","KFR","B-riðill","175","Suður-Kórea","Grikkland","2","0","1292","Viktor","2","1","4","80"
"7","WC 2010","253","KFR","B-riðill","175","Suður-Kórea","Grikkland","2","0","1293","Ólafur Björn ","2","0","5","100"
"7","WC 2010","253","KFR","B-riðill","175","Suður-Kórea","Grikkland","2","0","1302","Kartaflan","0","2","0","0"
"7","WC 2010","253","KFR","B-riðill","175","Suður-Kórea","Grikkland","2","0","1307","Billson","0","1","0","0"
"7","WC 2010","253","KFR","B-riðill","175","Suður-Kórea","Grikkland","2","0","1367","simmimark","0","0","1","20"
"7","WC 2010","253","KFR","B-riðill","175","Suður-Kórea","Grikkland","2","0","1370","Hjöbbi-Brjál","1","1","0","0"
"7","WC 2010","253","KFR","B-riðill","176","Grikkland","Nígería","2","1","1278","TommiS","1","1","1","20"
"7","WC 2010","253","KFR","B-riðill","176","Grikkland","Nígería","2","1","1279","BBjarna","0","2","0","0"
"7","WC 2010","253","KFR","B-riðill","176","Grikkland","Nígería","2","1","1280","Lalli","0","0","0","0"
"7","WC 2010","253","KFR","B-riðill","176","Grikkland","Nígería","2","1","1282","BJ","1","3","0","0"
"7","WC 2010","253","KFR","B-riðill","176","Grikkland","Nígería","2","1","1284","Bjarki","0","1","1","20"
"7","WC 2010","253","KFR","B-riðill","176","Grikkland","Nígería","2","1","1291","Heskey 8","0","1","1","20"
"7","WC 2010","253","KFR","B-riðill","176","Grikkland","Nígería","2","1","1292","Viktor","0","2","0","0"
"7","WC 2010","253","KFR","B-riðill","176","Grikkland","Nígería","2","1","1293","Ólafur Björn ","0","2","0","0"
"7","WC 2010","253","KFR","B-riðill","176","Grikkland","Nígería","2","1","1302","Kartaflan","0","2","0","0"
"7","WC 2010","253","KFR","B-riðill","176","Grikkland","Nígería","2","1","1307","Billson","0","1","1","20"
"7","WC 2010","253","KFR","B-riðill","176","Grikkland","Nígería","2","1","1367","simmimark","0","1","1","20"
"7","WC 2010","253","KFR","B-riðill","176","Grikkland","Nígería","2","1","1370","Hjöbbi-Brjál","0","1","1","20"
"7","WC 2010","253","KFR","B-riðill","176","Grikkland","Nígería","2","1","1935","el loco","0","1","1","20"
"7","WC 2010","253","KFR","B-riðill","176","Grikkland","Nígería","2","1","1991","Orlandi","0","1","1","20"
"7","WC 2010","253","KFR","B-riðill","177","Argentína","Suður-Kórea","4","1","1278","TommiS","2","0","3","60"
"7","WC 2010","253","KFR","B-riðill","177","Argentína","Suður-Kórea","4","1","1279","BBjarna","2","0","3","60"
"7","WC 2010","253","KFR","B-riðill","177","Argentína","Suður-Kórea","4","1","1280","Lalli","2","1","4","80"
"7","WC 2010","253","KFR","B-riðill","177","Argentína","Suður-Kórea","4","1","1282","BJ","2","0","3","60"
"7","WC 2010","253","KFR","B-riðill","177","Argentína","Suður-Kórea","4","1","1284","Bjarki","3","1","4","80"
"7","WC 2010","253","KFR","B-riðill","177","Argentína","Suður-Kórea","4","1","1291","Heskey 8","2","1","4","80"
"7","WC 2010","253","KFR","B-riðill","177","Argentína","Suður-Kórea","4","1","1292","Viktor","2","1","4","80"
"7","WC 2010","253","KFR","B-riðill","177","Argentína","Suður-Kórea","4","1","1293","Ólafur Björn ","1","0","3","60"
"7","WC 2010","253","KFR","B-riðill","177","Argentína","Suður-Kórea","4","1","1302","Kartaflan","2","0","3","60"
"7","WC 2010","253","KFR","B-riðill","177","Argentína","Suður-Kórea","4","1","1307","Billson","2","1","4","80"
"7","WC 2010","253","KFR","B-riðill","177","Argentína","Suður-Kórea","4","1","1367","simmimark","2","0","3","60"
"7","WC 2010","253","KFR","B-riðill","177","Argentína","Suður-Kórea","4","1","1370","Hjöbbi-Brjál","3","1","4","80"
"7","WC 2010","253","KFR","B-riðill","177","Argentína","Suður-Kórea","4","1","1935","el loco","1","0","3","60"
"7","WC 2010","253","KFR","B-riðill","177","Argentína","Suður-Kórea","4","1","1991","Orlandi","2","0","3","60"
"7","WC 2010","253","KFR","B-riðill","178","Nígería","Suður-Kórea","2","2","1278","TommiS","1","2","1","20"
"7","WC 2010","253","KFR","B-riðill","178","Nígería","Suður-Kórea","2","2","1279","BBjarna","1","1","3","60"
"7","WC 2010","253","KFR","B-riðill","178","Nígería","Suður-Kórea","2","2","1280","Lalli","0","1","0","0"
"7","WC 2010","253","KFR","B-riðill","178","Nígería","Suður-Kórea","2","2","1282","BJ","0","2","1","20"
"7","WC 2010","253","KFR","B-riðill","178","Nígería","Suður-Kórea","2","2","1284","Bjarki","0","2","1","20"
"7","WC 2010","253","KFR","B-riðill","178","Nígería","Suður-Kórea","2","2","1291","Heskey 8","1","1","3","60"
"7","WC 2010","253","KFR","B-riðill","178","Nígería","Suður-Kórea","2","2","1292","Viktor","2","1","1","20"
"7","WC 2010","253","KFR","B-riðill","178","Nígería","Suður-Kórea","2","2","1293","Ólafur Björn ","1","3","0","0"
"7","WC 2010","253","KFR","B-riðill","178","Nígería","Suður-Kórea","2","2","1302","Kartaflan","1","2","1","20"
"7","WC 2010","253","KFR","B-riðill","178","Nígería","Suður-Kórea","2","2","1307","Billson","1","2","1","20"
"7","WC 2010","253","KFR","B-riðill","178","Nígería","Suður-Kórea","2","2","1367","simmimark","1","2","1","20"
"7","WC 2010","253","KFR","B-riðill","178","Nígería","Suður-Kórea","2","2","1370","Hjöbbi-Brjál","1","2","1","20"
"7","WC 2010","253","KFR","B-riðill","179","Grikkland","Argentína","0","2","1278","TommiS","0","3","4","80"
"7","WC 2010","253","KFR","B-riðill","179","Grikkland","Argentína","0","2","1279","BBjarna","0","3","4","80"
"7","WC 2010","253","KFR","B-riðill","179","Grikkland","Argentína","0","2","1280","Lalli","0","2","5","100"
"7","WC 2010","253","KFR","B-riðill","179","Grikkland","Argentína","0","2","1282","BJ","0","3","4","80"
"7","WC 2010","253","KFR","B-riðill","179","Grikkland","Argentína","0","2","1284","Bjarki","1","3","3","60"
"7","WC 2010","253","KFR","B-riðill","179","Grikkland","Argentína","0","2","1291","Heskey 8","1","1","0","0"
"7","WC 2010","253","KFR","B-riðill","179","Grikkland","Argentína","0","2","1292","Viktor","1","2","4","80"
"7","WC 2010","253","KFR","B-riðill","179","Grikkland","Argentína","0","2","1293","Ólafur Björn ","0","2","5","100"
"7","WC 2010","253","KFR","B-riðill","179","Grikkland","Argentína","0","2","1302","Kartaflan","0","2","5","100"
"7","WC 2010","253","KFR","B-riðill","179","Grikkland","Argentína","0","2","1307","Billson","1","3","3","60"
"7","WC 2010","253","KFR","B-riðill","179","Grikkland","Argentína","0","2","1367","simmimark","0","3","4","80"
"7","WC 2010","253","KFR","B-riðill","179","Grikkland","Argentína","0","2","1370","Hjöbbi-Brjál","0","2","5","100"
"7","WC 2010","253","KFR","C-riðill","180","England","Bandaríkin","1","1","1278","TommiS","1","0","1","20"
"7","WC 2010","253","KFR","C-riðill","180","England","Bandaríkin","1","1","1279","BBjarna","3","0","0","0"
"7","WC 2010","253","KFR","C-riðill","180","England","Bandaríkin","1","1","1280","Lalli","2","2","3","60"
"7","WC 2010","253","KFR","C-riðill","180","England","Bandaríkin","1","1","1282","BJ","2","0","0","0"
"7","WC 2010","253","KFR","C-riðill","180","England","Bandaríkin","1","1","1284","Bjarki","2","1","1","20"
"7","WC 2010","253","KFR","C-riðill","180","England","Bandaríkin","1","1","1291","Heskey 8","3","0","0","0"
"7","WC 2010","253","KFR","C-riðill","180","England","Bandaríkin","1","1","1292","Viktor","3","1","1","20"
"7","WC 2010","253","KFR","C-riðill","180","England","Bandaríkin","1","1","1293","Ólafur Björn ","1","0","1","20"
"7","WC 2010","253","KFR","C-riðill","180","England","Bandaríkin","1","1","1302","Kartaflan","2","0","0","0"
"7","WC 2010","253","KFR","C-riðill","180","England","Bandaríkin","1","1","1307","Billson","2","0","0","0"
"7","WC 2010","253","KFR","C-riðill","180","England","Bandaríkin","1","1","1367","simmimark","2","1","1","20"
"7","WC 2010","253","KFR","C-riðill","180","England","Bandaríkin","1","1","1370","Hjöbbi-Brjál","3","0","0","0"
"7","WC 2010","253","KFR","C-riðill","181","Alsír","Slóvenía","0","1","1278","TommiS","0","2","4","80"
"7","WC 2010","253","KFR","C-riðill","181","Alsír","Slóvenía","0","1","1279","BBjarna","1","1","1","20"
"7","WC 2010","253","KFR","C-riðill","181","Alsír","Slóvenía","0","1","1280","Lalli","1","2","3","60"
"7","WC 2010","253","KFR","C-riðill","181","Alsír","Slóvenía","0","1","1282","BJ","0","2","4","80"
"7","WC 2010","253","KFR","C-riðill","181","Alsír","Slóvenía","0","1","1284","Bjarki","0","2","4","80"
"7","WC 2010","253","KFR","C-riðill","181","Alsír","Slóvenía","0","1","1291","Heskey 8","0","1","5","100"
"7","WC 2010","253","KFR","C-riðill","181","Alsír","Slóvenía","0","1","1292","Viktor","0","2","4","80"
"7","WC 2010","253","KFR","C-riðill","181","Alsír","Slóvenía","0","1","1293","Ólafur Björn ","0","1","5","100"
"7","WC 2010","253","KFR","C-riðill","181","Alsír","Slóvenía","0","1","1302","Kartaflan","1","1","1","20"
"7","WC 2010","253","KFR","C-riðill","181","Alsír","Slóvenía","0","1","1307","Billson","0","1","5","100"
"7","WC 2010","253","KFR","C-riðill","181","Alsír","Slóvenía","0","1","1367","simmimark","0","1","5","100"
"7","WC 2010","253","KFR","C-riðill","181","Alsír","Slóvenía","0","1","1370","Hjöbbi-Brjál","0","2","4","80"
"7","WC 2010","253","KFR","C-riðill","181","Alsír","Slóvenía","0","1","1991","Orlandi","0","2","4","80"
"7","WC 2010","253","KFR","C-riðill","182","Slóvenía","Bandaríkin","2","2","1278","TommiS","0","1","0","0"
"7","WC 2010","253","KFR","C-riðill","182","Slóvenía","Bandaríkin","2","2","1279","BBjarna","0","1","0","0"
"7","WC 2010","253","KFR","C-riðill","182","Slóvenía","Bandaríkin","2","2","1280","Lalli","0","1","0","0"
"7","WC 2010","253","KFR","C-riðill","182","Slóvenía","Bandaríkin","2","2","1282","BJ","0","2","1","20"
"7","WC 2010","253","KFR","C-riðill","182","Slóvenía","Bandaríkin","2","2","1284","Bjarki","0","2","1","20"
"7","WC 2010","253","KFR","C-riðill","182","Slóvenía","Bandaríkin","2","2","1291","Heskey 8","0","1","0","0"
"7","WC 2010","253","KFR","C-riðill","182","Slóvenía","Bandaríkin","2","2","1292","Viktor","2","1","1","20"
"7","WC 2010","253","KFR","C-riðill","182","Slóvenía","Bandaríkin","2","2","1293","Ólafur Björn ","0","2","1","20"
"7","WC 2010","253","KFR","C-riðill","182","Slóvenía","Bandaríkin","2","2","1302","Kartaflan","0","2","1","20"
"7","WC 2010","253","KFR","C-riðill","182","Slóvenía","Bandaríkin","2","2","1307","Billson","0","1","0","0"
"7","WC 2010","253","KFR","C-riðill","182","Slóvenía","Bandaríkin","2","2","1367","simmimark","0","1","0","0"
"7","WC 2010","253","KFR","C-riðill","182","Slóvenía","Bandaríkin","2","2","1370","Hjöbbi-Brjál","1","2","1","20"
"7","WC 2010","253","KFR","C-riðill","182","Slóvenía","Bandaríkin","2","2","1935","el loco","1","2","1","20"
"7","WC 2010","253","KFR","C-riðill","182","Slóvenía","Bandaríkin","2","2","1991","Orlandi","0","2","1","20"
"7","WC 2010","253","KFR","C-riðill","183","England","Alsír","0","0","1278","TommiS","3","1","0","0"
"7","WC 2010","253","KFR","C-riðill","183","England","Alsír","0","0","1279","BBjarna","3","0","1","20"
"7","WC 2010","253","KFR","C-riðill","183","England","Alsír","0","0","1280","Lalli","2","0","1","20"
"7","WC 2010","253","KFR","C-riðill","183","England","Alsír","0","0","1282","BJ","3","0","1","20"
"7","WC 2010","253","KFR","C-riðill","183","England","Alsír","0","0","1284","Bjarki","2","0","1","20"
"7","WC 2010","253","KFR","C-riðill","183","England","Alsír","0","0","1291","Heskey 8","3","0","1","20"
"7","WC 2010","253","KFR","C-riðill","183","England","Alsír","0","0","1292","Viktor","3","0","1","20"
"7","WC 2010","253","KFR","C-riðill","183","England","Alsír","0","0","1293","Ólafur Björn ","3","1","0","0"
"7","WC 2010","253","KFR","C-riðill","183","England","Alsír","0","0","1302","Kartaflan","2","0","1","20"
"7","WC 2010","253","KFR","C-riðill","183","England","Alsír","0","0","1307","Billson","2","0","1","20"
"7","WC 2010","253","KFR","C-riðill","183","England","Alsír","0","0","1367","simmimark","2","0","1","20"
"7","WC 2010","253","KFR","C-riðill","183","England","Alsír","0","0","1370","Hjöbbi-Brjál","3","0","1","20"
"7","WC 2010","253","KFR","C-riðill","183","England","Alsír","0","0","1935","el loco","2","1","0","0"
"7","WC 2010","253","KFR","C-riðill","183","England","Alsír","0","0","1991","Orlandi","1","0","1","20"
"7","WC 2010","253","KFR","C-riðill","184","Slóvenía","England","0","1","1278","TommiS","0","2","4","80"
"7","WC 2010","253","KFR","C-riðill","184","Slóvenía","England","0","1","1279","BBjarna","0","1","5","100"
"7","WC 2010","253","KFR","C-riðill","184","Slóvenía","England","0","1","1280","Lalli","0","1","5","100"
"7","WC 2010","253","KFR","C-riðill","184","Slóvenía","England","0","1","1282","BJ","0","2","4","80"
"7","WC 2010","253","KFR","C-riðill","184","Slóvenía","England","0","1","1284","Bjarki","0","2","4","80"
"7","WC 2010","253","KFR","C-riðill","184","Slóvenía","England","0","1","1291","Heskey 8","0","2","4","80"
"7","WC 2010","253","KFR","C-riðill","184","Slóvenía","England","0","1","1292","Viktor","0","1","5","100"
"7","WC 2010","253","KFR","C-riðill","184","Slóvenía","England","0","1","1293","Ólafur Björn ","1","3","3","60"
"7","WC 2010","253","KFR","C-riðill","184","Slóvenía","England","0","1","1302","Kartaflan","1","1","1","20"
"7","WC 2010","253","KFR","C-riðill","184","Slóvenía","England","0","1","1307","Billson","1","2","3","60"
"7","WC 2010","253","KFR","C-riðill","184","Slóvenía","England","0","1","1367","simmimark","1","2","3","60"
"7","WC 2010","253","KFR","C-riðill","184","Slóvenía","England","0","1","1370","Hjöbbi-Brjál","1","2","3","60"
"7","WC 2010","253","KFR","C-riðill","185","Bandaríkin","Alsír","1","0","1278","TommiS","1","1","1","20"
"7","WC 2010","253","KFR","C-riðill","185","Bandaríkin","Alsír","1","0","1279","BBjarna","2","1","3","60"
"7","WC 2010","253","KFR","C-riðill","185","Bandaríkin","Alsír","1","0","1280","Lalli","1","1","1","20"
"7","WC 2010","253","KFR","C-riðill","185","Bandaríkin","Alsír","1","0","1282","BJ","2","1","3","60"
"7","WC 2010","253","KFR","C-riðill","185","Bandaríkin","Alsír","1","0","1284","Bjarki","2","0","4","80"
"7","WC 2010","253","KFR","C-riðill","185","Bandaríkin","Alsír","1","0","1291","Heskey 8","1","0","5","100"
"7","WC 2010","253","KFR","C-riðill","185","Bandaríkin","Alsír","1","0","1292","Viktor","3","1","3","60"
"7","WC 2010","253","KFR","C-riðill","185","Bandaríkin","Alsír","1","0","1293","Ólafur Björn ","2","0","4","80"
"7","WC 2010","253","KFR","C-riðill","185","Bandaríkin","Alsír","1","0","1302","Kartaflan","2","0","4","80"
"7","WC 2010","253","KFR","C-riðill","185","Bandaríkin","Alsír","1","0","1307","Billson","2","1","3","60"
"7","WC 2010","253","KFR","C-riðill","185","Bandaríkin","Alsír","1","0","1367","simmimark","2","0","4","80"
"7","WC 2010","253","KFR","C-riðill","185","Bandaríkin","Alsír","1","0","1370","Hjöbbi-Brjál","1","1","1","20"
"7","WC 2010","253","KFR","D-riðill","186","Þýskaland","Ástralía","4","0","1278","TommiS","3","0","4","80"
"7","WC 2010","253","KFR","D-riðill","186","Þýskaland","Ástralía","4","0","1279","BBjarna","4","0","5","100"
"7","WC 2010","253","KFR","D-riðill","186","Þýskaland","Ástralía","4","0","1280","Lalli","3","1","3","60"
"7","WC 2010","253","KFR","D-riðill","186","Þýskaland","Ástralía","4","0","1282","BJ","2","2","0","0"
"7","WC 2010","253","KFR","D-riðill","186","Þýskaland","Ástralía","4","0","1284","Bjarki","2","0","4","80"
"7","WC 2010","253","KFR","D-riðill","186","Þýskaland","Ástralía","4","0","1291","Heskey 8","3","0","4","80"
"7","WC 2010","253","KFR","D-riðill","186","Þýskaland","Ástralía","4","0","1292","Viktor","4","0","5","100"
"7","WC 2010","253","KFR","D-riðill","186","Þýskaland","Ástralía","4","0","1293","Ólafur Björn ","4","1","4","80"
"7","WC 2010","253","KFR","D-riðill","186","Þýskaland","Ástralía","4","0","1302","Kartaflan","2","0","4","80"
