"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1170","Frakkland","Brasilía","31","16","7929","Oli gumm","28","24","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1170","Frakkland","Brasilía","31","16","7931","CrouchFanNr1","25","20","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1171","Rússland","Japan","39","29","7929","Oli gumm","25","21","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1171","Rússland","Japan","39","29","7931","CrouchFanNr1","25","20","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1172","Noregur","Pólland","22","20","7929","Oli gumm","26","28","0","0"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1172","Noregur","Pólland","22","20","7931","CrouchFanNr1","20","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1173","Japan","Frakkland","19","31","7929","Oli gumm","21","28","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1173","Japan","Frakkland","19","31","7931","CrouchFanNr1","25","30","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1173","Japan","Frakkland","19","31","7939","Tommi Salmon","18","33","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1174","Brasilía","Pólland","28","24","7929","Oli gumm","16","22","0","0"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1174","Brasilía","Pólland","28","24","7931","CrouchFanNr1","25","30","0","0"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1174","Brasilía","Pólland","28","24","7939","Tommi Salmon","20","29","0","0"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1175","Noregur","Rússland","28","24","7929","Oli gumm","30","32","0","0"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1175","Noregur","Rússland","28","24","7931","CrouchFanNr1","25","30","0","0"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1175","Noregur","Rússland","28","24","7939","Tommi Salmon","22","20","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1176","Frakkland","Noregur","31","28","7929","Oli gumm","17","34","0","0"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1176","Frakkland","Noregur","31","28","7931","CrouchFanNr1","30","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1176","Frakkland","Noregur","31","28","7939","Tommi Salmon","27","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1177","Brasilía","Japan","27","24","7929","Oli gumm","29","32","0","0"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1177","Brasilía","Japan","27","24","7931","CrouchFanNr1","25","30","0","0"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1177","Brasilía","Japan","27","24","7939","Tommi Salmon","30","26","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1178","Pólland","Rússland","20","24","7929","Oli gumm","28","32","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1178","Pólland","Rússland","20","24","7931","CrouchFanNr1","30","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1178","Pólland","Rússland","20","24","7939","Tommi Salmon","23","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1179","Noregur","Brasilía","39","26","7929","Oli gumm","32","36","0","0"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1179","Noregur","Brasilía","39","26","7931","CrouchFanNr1","30","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1179","Noregur","Brasilía","39","26","7939","Tommi Salmon","26","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1180","Pólland","Japan","26","25","7929","Oli gumm","28","26","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1180","Pólland","Japan","26","25","7931","CrouchFanNr1","30","25","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1180","Pólland","Japan","26","25","7939","Tommi Salmon","27","19","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1181","Rússland","Frakkland","24","35","7929","Oli gumm","24","28","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1181","Rússland","Frakkland","24","35","7931","CrouchFanNr1","25","30","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1181","Rússland","Frakkland","24","35","7939","Tommi Salmon","22","26","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1182","Rússland","Brasilía","28","24","7929","Oli gumm","27","34","0","0"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1182","Rússland","Brasilía","28","24","7931","CrouchFanNr1","25","30","0","0"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1182","Rússland","Brasilía","28","24","7939","Tommi Salmon","22","24","1","14.2857142"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1183","Frakkland","Pólland","26","25","7929","Oli gumm","36","22","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1183","Frakkland","Pólland","26","25","7931","CrouchFanNr1","30","25","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1183","Frakkland","Pólland","26","25","7939","Tommi Salmon","32","25","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1184","Japan","Noregur","23","38","7929","Oli gumm","27","29","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1184","Japan","Noregur","23","38","7931","CrouchFanNr1","25","30","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","A-riðill","1184","Japan","Noregur","23","38","7939","Tommi Salmon","18","32","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1185","Slóvenía","Angóla","42","25","7929","Oli gumm","32","20","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1185","Slóvenía","Angóla","42","25","7931","CrouchFanNr1","25","20","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1186","Makedónía","Túnis","34","30","7929","Oli gumm","20","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1186","Makedónía","Túnis","34","30","7931","CrouchFanNr1","20","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1187","Spánn","Ísland","27","21","7929","Oli gumm","28","19","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1187","Spánn","Ísland","27","21","7931","CrouchFanNr1","25","20","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1188","Ísland","Slóvenía","25","26","7929","Oli gumm","18","31","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1188","Ísland","Slóvenía","25","26","7931","CrouchFanNr1","25","30","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1188","Ísland","Slóvenía","25","26","7939","Tommi Salmon","23","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1189","Túnis","Spánn","21","26","7929","Oli gumm","36","15","0","0"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1189","Túnis","Spánn","21","26","7931","CrouchFanNr1","25","30","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1189","Túnis","Spánn","21","26","7939","Tommi Salmon","22","28","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1190","Angóla","Makedónía","22","31","7929","Oli gumm","20","37","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1190","Angóla","Makedónía","22","31","7931","CrouchFanNr1","25","30","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1190","Angóla","Makedónía","22","31","7939","Tommi Salmon","21","30","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1191","Ísland","Túnis","22","22","7929","Oli gumm","33","34","0","0"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1191","Ísland","Túnis","22","22","7931","CrouchFanNr1","25","30","0","0"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1191","Ísland","Túnis","22","22","7939","Tommi Salmon","27","23","0","0"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1192","Slóvenía","Makedónía","29","22","7929","Oli gumm","31","15","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1192","Slóvenía","Makedónía","29","22","7931","CrouchFanNr1","30","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1192","Slóvenía","Makedónía","29","22","7939","Tommi Salmon","24","22","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1193","Spánn","Angóla","42","22","7929","Oli gumm","33","19","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1193","Spánn","Angóla","42","22","7931","CrouchFanNr1","30","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1193","Spánn","Angóla","42","22","7939","Tommi Salmon","32","18","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1194","Slóvenía","Túnis","28","28","7929","Oli gumm","29","26","0","0"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1194","Slóvenía","Túnis","28","28","7931","CrouchFanNr1","30","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1194","Slóvenía","Túnis","28","28","7939","Tommi Salmon","23","22","0","0"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1195","Angóla","Ísland","19","33","7929","Oli gumm","29","37","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1195","Angóla","Ísland","19","33","7931","CrouchFanNr1","25","30","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1195","Angóla","Ísland","19","33","7939","Tommi Salmon","18","28","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1196","Makedónía","Spánn","25","29","7929","Oli gumm","20","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1196","Makedónía","Spánn","25","29","7931","CrouchFanNr1","25","30","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1196","Makedónía","Spánn","25","29","7939","Tommi Salmon","23","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1197","Túnis","Angóla","43","34","7929","Oli gumm","16","17","0","0"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1197","Túnis","Angóla","43","34","7931","CrouchFanNr1","30","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1197","Túnis","Angóla","43","34","7939","Tommi Salmon","32","20","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1198","Makedónía","Ísland","27","27","7929","Oli gumm","31","22","0","0"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1198","Makedónía","Ísland","27","27","7931","CrouchFanNr1","25","30","0","0"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1198","Makedónía","Ísland","27","27","7939","Tommi Salmon","25","22","0","0"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1199","Spánn","Slóvenía","36","26","7929","Oli gumm","18","37","0","0"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1199","Spánn","Slóvenía","36","26","7931","CrouchFanNr1","30","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","B-riðill","1199","Spánn","Slóvenía","36","26","7939","Tommi Salmon","25","23","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7929","Oli gumm","31","17","0","0"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7931","CrouchFanNr1","30","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7939","Tommi Salmon","28","20","1","14.2857142"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7929","Oli gumm","20","19","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7931","CrouchFanNr1","30","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7939","Tommi Salmon","25","23","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7929","Oli gumm","33","15","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7931","CrouchFanNr1","40","17","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7939","Tommi Salmon","40","18","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1203","Ungverjaland","Króatía","28","31","7929","Oli gumm","25","34","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1203","Ungverjaland","Króatía","28","31","7931","CrouchFanNr1","30","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1203","Ungverjaland","Króatía","28","31","7939","Tommi Salmon","24","24","0","0"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1204","Síle","Þýskaland","14","35","7929","Oli gumm","26","21","0","0"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1204","Síle","Þýskaland","14","35","7931","CrouchFanNr1","25","30","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1204","Síle","Þýskaland","14","35","7939","Tommi Salmon","19","26","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7929","Oli gumm","35","18","0","0"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7931","CrouchFanNr1","25","30","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7939","Tommi Salmon","18","28","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1206","Ungverjaland","Síle","34","29","7929","Oli gumm","25","28","0","0"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1206","Ungverjaland","Síle","34","29","7931","CrouchFanNr1","30","25","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1206","Ungverjaland","Síle","34","29","7939","Tommi Salmon","28","21","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7929","Oli gumm","35","23","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7931","CrouchFanNr1","30","25","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7939","Tommi Salmon","26","22","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7929","Oli gumm","33","24","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7931","CrouchFanNr1","45","15","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7939","Tommi Salmon","34","18","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7929","Oli gumm","18","28","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7931","CrouchFanNr1","25","30","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7939","Tommi Salmon","20","34","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7929","Oli gumm","20","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7931","CrouchFanNr1","25","30","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7939","Tommi Salmon","22","26","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1211","Króatía","Síle","37","22","7929","Oli gumm","30","18","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1211","Króatía","Síle","37","22","7931","CrouchFanNr1","30","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1211","Króatía","Síle","37","22","7939","Tommi Salmon","25","20","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1212","Sádi-Arabía","Síle","26","25","7929","Oli gumm","26","20","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1212","Sádi-Arabía","Síle","26","25","7931","CrouchFanNr1","25","30","0","0"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1212","Sádi-Arabía","Síle","26","25","7939","Tommi Salmon","20","25","1","14.2857142"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1213","Þýskaland","Króatía","28","21","7929","Oli gumm","33","23","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1213","Þýskaland","Króatía","28","21","7931","CrouchFanNr1","30","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1213","Þýskaland","Króatía","28","21","7939","Tommi Salmon","24","24","0","0"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7929","Oli gumm","31","30","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7931","CrouchFanNr1","25","30","0","0"
"28","HMH 2017","1266","KITOOO!!!","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7939","Tommi Salmon","20","25","1","14.2857142"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1215","Kvatar","Egyptaland","20","22","7929","Oli gumm","30","20","0","0"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1215","Kvatar","Egyptaland","20","22","7931","CrouchFanNr1","30","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1215","Kvatar","Egyptaland","20","22","7939","Tommi Salmon","22","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1216","Svíþjóð","Bahrain","33","16","7929","Oli gumm","31","15","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1216","Svíþjóð","Bahrain","33","16","7931","CrouchFanNr1","30","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1216","Svíþjóð","Bahrain","33","16","7939","Tommi Salmon","36","20","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1217","Danmörk","Argentína","33","22","7929","Oli gumm","35","18","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1217","Danmörk","Argentína","33","22","7931","CrouchFanNr1","30","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1217","Danmörk","Argentína","33","22","7939","Tommi Salmon","28","19","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1218","Danmörk","Egyptaland","35","28","7929","Oli gumm","27","36","0","0"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1218","Danmörk","Egyptaland","35","28","7931","CrouchFanNr1","30","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1218","Danmörk","Egyptaland","35","28","7939","Tommi Salmon","27","22","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1219","Argentína","Svíþjóð","17","35","7929","Oli gumm","19","15","0","0"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1219","Argentína","Svíþjóð","17","35","7931","CrouchFanNr1","25","30","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1219","Argentína","Svíþjóð","17","35","7939","Tommi Salmon","23","24","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1220","Bahrain","Kvatar","22","32","7929","Oli gumm","35","19","0","0"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1220","Bahrain","Kvatar","22","32","7931","CrouchFanNr1","25","30","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1220","Bahrain","Kvatar","22","32","7939","Tommi Salmon","23","28","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1221","Egyptaland","Bahrain","31","29","7929","Oli gumm","16","27","0","0"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1221","Egyptaland","Bahrain","31","29","7931","CrouchFanNr1","30","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1221","Egyptaland","Bahrain","31","29","7939","Tommi Salmon","26","18","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1222","Danmörk","Svíþjóð","27","25","7929","Oli gumm","35","31","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1222","Danmörk","Svíþjóð","27","25","7931","CrouchFanNr1","30","25","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1222","Danmörk","Svíþjóð","27","25","7939","Tommi Salmon","24","22","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1223","Kvatar","Argentína","21","17","7929","Oli gumm","25","14","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1223","Kvatar","Argentína","21","17","7931","CrouchFanNr1","30","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1223","Kvatar","Argentína","21","17","7939","Tommi Salmon","20","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1224","Argentína","Egyptaland","26","31","7929","Oli gumm","27","18","0","0"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1224","Argentína","Egyptaland","26","31","7931","CrouchFanNr1","25","30","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1224","Argentína","Egyptaland","26","31","7939","Tommi Salmon","20","23","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1225","Danmörk","Bahrain","30","26","7929","Oli gumm","25","20","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1225","Danmörk","Bahrain","30","26","7931","CrouchFanNr1","40","20","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1225","Danmörk","Bahrain","30","26","7939","Tommi Salmon","36","18","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1226","Svíþjóð","Kvatar","36","25","7929","Oli gumm","22","23","0","0"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1226","Svíþjóð","Kvatar","36","25","7931","CrouchFanNr1","30","25","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1226","Svíþjóð","Kvatar","36","25","7939","Tommi Salmon","28","25","5","71.4285714"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1227","Bahrain","Argentína","17","26","7929","Oli gumm","28","33","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1227","Bahrain","Argentína","17","26","7931","CrouchFanNr1","30","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1227","Bahrain","Argentína","17","26","7939","Tommi Salmon","20","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7929","Oli gumm","32","22","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7931","CrouchFanNr1","30","25","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7939","Tommi Salmon","25","23","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1229","Kvatar","Danmörk","29","32","7929","Oli gumm","18","31","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1229","Kvatar","Danmörk","29","32","7931","CrouchFanNr1","25","30","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","D-riðill","1229","Kvatar","Danmörk","29","32","7939","Tommi Salmon","22","28","4","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Umspil","1230","Japan","Angóla","37","26","7929","Oli gumm","29","27","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Umspil","1230","Japan","Angóla","37","26","7931","CrouchFanNr1","30","25","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Umspil","1230","Japan","Angóla","37","26","7939","Tommi Salmon","30","25","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Umspil","1231","Síle","Bahrain","35","30","7929","Oli gumm","30","35","0","0"
"28","HMH 2017","1266","KITOOO!!!","Umspil","1231","Síle","Bahrain","35","30","7931","CrouchFanNr1","25","30","2","14.2857142"
"28","HMH 2017","1266","KITOOO!!!","Sæti 23/24","1232","Angóla","Bahrain","26","32","7929","Oli gumm","36","31","0","0"
"28","HMH 2017","1266","KITOOO!!!","Sæti 23/24","1232","Angóla","Bahrain","26","32","7939","Tommi Salmon","24","26","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Sæti 21/22","1233","Japan","Síle","29","35","7929","Oli gumm","26","33","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Sæti 21/22","1233","Japan","Síle","29","35","7939","Tommi Salmon","25","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","Umspil","1234","Pólland","Túnis","28","26","7929","Oli gumm","34","33","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Umspil","1234","Pólland","Túnis","28","26","7931","CrouchFanNr1","30","25","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Umspil","1234","Pólland","Túnis","28","26","7939","Tommi Salmon","22","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","Umspil","1235","Sádi-Arabía","Argentína","22","24","7929","Oli gumm","37","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","Umspil","1235","Sádi-Arabía","Argentína","22","24","7931","CrouchFanNr1","25","30","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7929","Oli gumm","15","18","0","0"
"28","HMH 2017","1266","KITOOO!!!","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7939","Tommi Salmon","25","20","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Sæti 17/18","1237","Pólland","Argentína","24","22","7929","Oli gumm","36","17","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","Sæti 17/18","1237","Pólland","Argentína","24","22","7939","Tommi Salmon","23","25","0","0"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1238","Noregur","Makedónía","34","24","7929","Oli gumm","37","31","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1238","Noregur","Makedónía","34","24","7931","CrouchFanNr1","30","25","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1238","Noregur","Makedónía","34","24","7939","Tommi Salmon","23","22","8","57.1428571"
"28","HMH 2017","1266","KITOOO!!!","16-liða úrslit","1239","Frakkland","Ísland","31","25","7929","Oli gumm","27","27","0","0"
