"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1090","GBH","A-riðill","1119","Frakkland","Rúmenía","2","1","125","Gisli","2","0","4","80"
"27","EM 2016","1090","GBH","A-riðill","1119","Frakkland","Rúmenía","2","1","1487","Denni","2","0","4","80"
"27","EM 2016","1090","GBH","A-riðill","1119","Frakkland","Rúmenía","2","1","3459","Andri Jóns","2","0","4","80"
"27","EM 2016","1090","GBH","A-riðill","1119","Frakkland","Rúmenía","2","1","3500","Gudridur","2","1","5","100"
"27","EM 2016","1090","GBH","A-riðill","1119","Frakkland","Rúmenía","2","1","5369","MallaS","1","1","1","20"
"27","EM 2016","1090","GBH","A-riðill","1119","Frakkland","Rúmenía","2","1","6273","signylea","3","1","4","80"
"27","EM 2016","1090","GBH","A-riðill","1119","Frakkland","Rúmenía","2","1","6417","gulli","1","0","3","60"
"27","EM 2016","1090","GBH","A-riðill","1120","Albanía","Sviss","0","1","125","Gisli","0","1","5","100"
"27","EM 2016","1090","GBH","A-riðill","1120","Albanía","Sviss","0","1","1487","Denni","0","3","4","80"
"27","EM 2016","1090","GBH","A-riðill","1120","Albanía","Sviss","0","1","3459","Andri Jóns","0","4","4","80"
"27","EM 2016","1090","GBH","A-riðill","1120","Albanía","Sviss","0","1","3500","Gudridur","0","1","5","100"
"27","EM 2016","1090","GBH","A-riðill","1120","Albanía","Sviss","0","1","5249","Þórhildur","0","1","5","100"
"27","EM 2016","1090","GBH","A-riðill","1120","Albanía","Sviss","0","1","5369","MallaS","1","1","1","20"
"27","EM 2016","1090","GBH","A-riðill","1120","Albanía","Sviss","0","1","6273","signylea","1","2","3","60"
"27","EM 2016","1090","GBH","A-riðill","1120","Albanía","Sviss","0","1","6417","gulli","1","3","3","60"
"27","EM 2016","1090","GBH","A-riðill","1121","Rúmenía","Sviss","1","1","125","Gisli","2","1","1","20"
"27","EM 2016","1090","GBH","A-riðill","1121","Rúmenía","Sviss","1","1","1487","Denni","1","2","1","20"
"27","EM 2016","1090","GBH","A-riðill","1121","Rúmenía","Sviss","1","1","3459","Andri Jóns","1","2","1","20"
"27","EM 2016","1090","GBH","A-riðill","1121","Rúmenía","Sviss","1","1","3500","Gudridur","1","2","1","20"
"27","EM 2016","1090","GBH","A-riðill","1121","Rúmenía","Sviss","1","1","5369","MallaS","2","1","1","20"
"27","EM 2016","1090","GBH","A-riðill","1121","Rúmenía","Sviss","1","1","6273","signylea","1","2","1","20"
"27","EM 2016","1090","GBH","A-riðill","1121","Rúmenía","Sviss","1","1","6417","gulli","1","2","1","20"
"27","EM 2016","1090","GBH","A-riðill","1122","Frakkland","Albanía","2","0","125","Gisli","2","0","5","100"
"27","EM 2016","1090","GBH","A-riðill","1122","Frakkland","Albanía","2","0","1487","Denni","2","0","5","100"
"27","EM 2016","1090","GBH","A-riðill","1122","Frakkland","Albanía","2","0","3459","Andri Jóns","4","0","4","80"
"27","EM 2016","1090","GBH","A-riðill","1122","Frakkland","Albanía","2","0","3500","Gudridur","2","0","5","100"
"27","EM 2016","1090","GBH","A-riðill","1122","Frakkland","Albanía","2","0","5369","MallaS","2","0","5","100"
"27","EM 2016","1090","GBH","A-riðill","1122","Frakkland","Albanía","2","0","6273","signylea","2","0","5","100"
"27","EM 2016","1090","GBH","A-riðill","1122","Frakkland","Albanía","2","0","6417","gulli","2","0","5","100"
"27","EM 2016","1090","GBH","A-riðill","1123","Sviss","Frakkland","0","0","125","Gisli","0","1","1","20"
"27","EM 2016","1090","GBH","A-riðill","1123","Sviss","Frakkland","0","0","1487","Denni","0","1","1","20"
"27","EM 2016","1090","GBH","A-riðill","1123","Sviss","Frakkland","0","0","3459","Andri Jóns","1","1","3","60"
"27","EM 2016","1090","GBH","A-riðill","1123","Sviss","Frakkland","0","0","3500","Gudridur","0","2","1","20"
"27","EM 2016","1090","GBH","A-riðill","1123","Sviss","Frakkland","0","0","5249","Þórhildur","1","2","0","0"
"27","EM 2016","1090","GBH","A-riðill","1123","Sviss","Frakkland","0","0","5369","MallaS","1","2","0","0"
"27","EM 2016","1090","GBH","A-riðill","1123","Sviss","Frakkland","0","0","6273","signylea","1","2","0","0"
"27","EM 2016","1090","GBH","A-riðill","1123","Sviss","Frakkland","0","0","6417","gulli","0","1","1","20"
"27","EM 2016","1090","GBH","A-riðill","1124","Rúmenía","Albanía","0","1","125","Gisli","1","0","0","0"
"27","EM 2016","1090","GBH","A-riðill","1124","Rúmenía","Albanía","0","1","1487","Denni","1","0","0","0"
"27","EM 2016","1090","GBH","A-riðill","1124","Rúmenía","Albanía","0","1","3459","Andri Jóns","2","0","0","0"
"27","EM 2016","1090","GBH","A-riðill","1124","Rúmenía","Albanía","0","1","3500","Gudridur","2","0","0","0"
"27","EM 2016","1090","GBH","A-riðill","1124","Rúmenía","Albanía","0","1","5249","Þórhildur","1","0","0","0"
"27","EM 2016","1090","GBH","A-riðill","1124","Rúmenía","Albanía","0","1","5369","MallaS","2","1","1","20"
"27","EM 2016","1090","GBH","A-riðill","1124","Rúmenía","Albanía","0","1","6273","signylea","0","2","4","80"
"27","EM 2016","1090","GBH","A-riðill","1124","Rúmenía","Albanía","0","1","6417","gulli","1","0","0","0"
"27","EM 2016","1090","GBH","B-riðill","1125","Wales","Slóvakía","2","1","125","Gisli","1","1","1","20"
"27","EM 2016","1090","GBH","B-riðill","1125","Wales","Slóvakía","2","1","1487","Denni","1","1","1","20"
"27","EM 2016","1090","GBH","B-riðill","1125","Wales","Slóvakía","2","1","3459","Andri Jóns","2","1","5","100"
"27","EM 2016","1090","GBH","B-riðill","1125","Wales","Slóvakía","2","1","3500","Gudridur","0","2","0","0"
"27","EM 2016","1090","GBH","B-riðill","1125","Wales","Slóvakía","2","1","5249","Þórhildur","2","1","5","100"
"27","EM 2016","1090","GBH","B-riðill","1125","Wales","Slóvakía","2","1","5369","MallaS","0","1","1","20"
"27","EM 2016","1090","GBH","B-riðill","1125","Wales","Slóvakía","2","1","6273","signylea","1","2","0","0"
"27","EM 2016","1090","GBH","B-riðill","1125","Wales","Slóvakía","2","1","6417","gulli","1","1","1","20"
"27","EM 2016","1090","GBH","B-riðill","1126","England","Rússland","1","1","125","Gisli","2","1","1","20"
"27","EM 2016","1090","GBH","B-riðill","1126","England","Rússland","1","1","1487","Denni","2","1","1","20"
"27","EM 2016","1090","GBH","B-riðill","1126","England","Rússland","1","1","3459","Andri Jóns","2","1","1","20"
"27","EM 2016","1090","GBH","B-riðill","1126","England","Rússland","1","1","3500","Gudridur","1","1","5","100"
"27","EM 2016","1090","GBH","B-riðill","1126","England","Rússland","1","1","5249","Þórhildur","2","2","3","60"
"27","EM 2016","1090","GBH","B-riðill","1126","England","Rússland","1","1","5369","MallaS","2","1","1","20"
"27","EM 2016","1090","GBH","B-riðill","1126","England","Rússland","1","1","6273","signylea","2","1","1","20"
"27","EM 2016","1090","GBH","B-riðill","1126","England","Rússland","1","1","6417","gulli","2","1","1","20"
"27","EM 2016","1090","GBH","B-riðill","1127","Rússland","Slóvakía","1","2","125","Gisli","1","0","1","20"
"27","EM 2016","1090","GBH","B-riðill","1127","Rússland","Slóvakía","1","2","1487","Denni","2","0","0","0"
"27","EM 2016","1090","GBH","B-riðill","1127","Rússland","Slóvakía","1","2","3459","Andri Jóns","0","0","0","0"
"27","EM 2016","1090","GBH","B-riðill","1127","Rússland","Slóvakía","1","2","3500","Gudridur","1","1","1","20"
"27","EM 2016","1090","GBH","B-riðill","1127","Rússland","Slóvakía","1","2","5369","MallaS","1","2","5","100"
"27","EM 2016","1090","GBH","B-riðill","1127","Rússland","Slóvakía","1","2","6273","signylea","2","1","0","0"
"27","EM 2016","1090","GBH","B-riðill","1127","Rússland","Slóvakía","1","2","6417","gulli","1","0","1","20"
"27","EM 2016","1090","GBH","B-riðill","1128","England","Wales","2","1","125","Gisli","2","1","5","100"
"27","EM 2016","1090","GBH","B-riðill","1128","England","Wales","2","1","1487","Denni","1","0","3","60"
"27","EM 2016","1090","GBH","B-riðill","1128","England","Wales","2","1","3459","Andri Jóns","2","1","5","100"
"27","EM 2016","1090","GBH","B-riðill","1128","England","Wales","2","1","3500","Gudridur","1","1","1","20"
"27","EM 2016","1090","GBH","B-riðill","1128","England","Wales","2","1","5249","Þórhildur","1","1","1","20"
"27","EM 2016","1090","GBH","B-riðill","1128","England","Wales","2","1","5369","MallaS","1","0","3","60"
"27","EM 2016","1090","GBH","B-riðill","1128","England","Wales","2","1","6273","signylea","2","1","5","100"
"27","EM 2016","1090","GBH","B-riðill","1128","England","Wales","2","1","6417","gulli","1","1","1","20"
"27","EM 2016","1090","GBH","B-riðill","1129","Slóvakía","England","0","0","125","Gisli","0","1","1","20"
"27","EM 2016","1090","GBH","B-riðill","1129","Slóvakía","England","0","0","1487","Denni","0","1","1","20"
"27","EM 2016","1090","GBH","B-riðill","1129","Slóvakía","England","0","0","3459","Andri Jóns","0","3","1","20"
"27","EM 2016","1090","GBH","B-riðill","1129","Slóvakía","England","0","0","3500","Gudridur","1","2","0","0"
"27","EM 2016","1090","GBH","B-riðill","1129","Slóvakía","England","0","0","5249","Þórhildur","1","1","3","60"
"27","EM 2016","1090","GBH","B-riðill","1129","Slóvakía","England","0","0","5369","MallaS","1","1","3","60"
"27","EM 2016","1090","GBH","B-riðill","1129","Slóvakía","England","0","0","6273","signylea","1","2","0","0"
"27","EM 2016","1090","GBH","B-riðill","1129","Slóvakía","England","0","0","6417","gulli","1","1","3","60"
"27","EM 2016","1090","GBH","B-riðill","1130","Rússland","Wales","0","3","125","Gisli","1","1","0","0"
"27","EM 2016","1090","GBH","B-riðill","1130","Rússland","Wales","0","3","1487","Denni","1","1","0","0"
"27","EM 2016","1090","GBH","B-riðill","1130","Rússland","Wales","0","3","3459","Andri Jóns","1","2","3","60"
"27","EM 2016","1090","GBH","B-riðill","1130","Rússland","Wales","0","3","3500","Gudridur","1","1","0","0"
"27","EM 2016","1090","GBH","B-riðill","1130","Rússland","Wales","0","3","5249","Þórhildur","1","0","0","0"
"27","EM 2016","1090","GBH","B-riðill","1130","Rússland","Wales","0","3","5369","MallaS","2","1","0","0"
"27","EM 2016","1090","GBH","B-riðill","1130","Rússland","Wales","0","3","6273","signylea","0","2","4","80"
"27","EM 2016","1090","GBH","B-riðill","1130","Rússland","Wales","0","3","6417","gulli","1","2","3","60"
"27","EM 2016","1090","GBH","C-riðill","1131","Pólland","Norður-Írland","1","0","125","Gisli","1","0","5","100"
"27","EM 2016","1090","GBH","C-riðill","1131","Pólland","Norður-Írland","1","0","1487","Denni","2","0","4","80"
"27","EM 2016","1090","GBH","C-riðill","1131","Pólland","Norður-Írland","1","0","3459","Andri Jóns","3","0","4","80"
"27","EM 2016","1090","GBH","C-riðill","1131","Pólland","Norður-Írland","1","0","3500","Gudridur","1","1","1","20"
"27","EM 2016","1090","GBH","C-riðill","1131","Pólland","Norður-Írland","1","0","5249","Þórhildur","0","1","0","0"
"27","EM 2016","1090","GBH","C-riðill","1131","Pólland","Norður-Írland","1","0","5369","MallaS","1","1","1","20"
"27","EM 2016","1090","GBH","C-riðill","1131","Pólland","Norður-Írland","1","0","6273","signylea","2","1","3","60"
"27","EM 2016","1090","GBH","C-riðill","1131","Pólland","Norður-Írland","1","0","6417","gulli","1","1","1","20"
"27","EM 2016","1090","GBH","C-riðill","1132","Þýskaland","Úkraína","2","0","125","Gisli","1","0","4","80"
"27","EM 2016","1090","GBH","C-riðill","1132","Þýskaland","Úkraína","2","0","1487","Denni","3","1","3","60"
"27","EM 2016","1090","GBH","C-riðill","1132","Þýskaland","Úkraína","2","0","3459","Andri Jóns","3","1","3","60"
"27","EM 2016","1090","GBH","C-riðill","1132","Þýskaland","Úkraína","2","0","3500","Gudridur","3","2","3","60"
"27","EM 2016","1090","GBH","C-riðill","1132","Þýskaland","Úkraína","2","0","5249","Þórhildur","2","1","4","80"
"27","EM 2016","1090","GBH","C-riðill","1132","Þýskaland","Úkraína","2","0","5369","MallaS","2","1","4","80"
"27","EM 2016","1090","GBH","C-riðill","1132","Þýskaland","Úkraína","2","0","6273","signylea","3","1","3","60"
"27","EM 2016","1090","GBH","C-riðill","1132","Þýskaland","Úkraína","2","0","6417","gulli","2","1","4","80"
"27","EM 2016","1090","GBH","C-riðill","1133","Úkraína","Norður-Írland","0","2","125","Gisli","1","0","0","0"
"27","EM 2016","1090","GBH","C-riðill","1133","Úkraína","Norður-Írland","0","2","1487","Denni","0","0","1","20"
"27","EM 2016","1090","GBH","C-riðill","1133","Úkraína","Norður-Írland","0","2","3459","Andri Jóns","1","1","0","0"
"27","EM 2016","1090","GBH","C-riðill","1133","Úkraína","Norður-Írland","0","2","3500","Gudridur","1","0","0","0"
"27","EM 2016","1090","GBH","C-riðill","1133","Úkraína","Norður-Írland","0","2","5249","Þórhildur","1","0","0","0"
"27","EM 2016","1090","GBH","C-riðill","1133","Úkraína","Norður-Írland","0","2","5369","MallaS","1","1","0","0"
"27","EM 2016","1090","GBH","C-riðill","1133","Úkraína","Norður-Írland","0","2","6273","signylea","2","1","0","0"
"27","EM 2016","1090","GBH","C-riðill","1133","Úkraína","Norður-Írland","0","2","6417","gulli","1","1","0","0"
"27","EM 2016","1090","GBH","C-riðill","1134","Þýskaland","Pólland","0","0","125","Gisli","1","0","1","20"
"27","EM 2016","1090","GBH","C-riðill","1134","Þýskaland","Pólland","0","0","1487","Denni","2","0","1","20"
"27","EM 2016","1090","GBH","C-riðill","1134","Þýskaland","Pólland","0","0","3459","Andri Jóns","3","1","0","0"
"27","EM 2016","1090","GBH","C-riðill","1134","Þýskaland","Pólland","0","0","3500","Gudridur","2","0","1","20"
"27","EM 2016","1090","GBH","C-riðill","1134","Þýskaland","Pólland","0","0","5249","Þórhildur","2","1","0","0"
"27","EM 2016","1090","GBH","C-riðill","1134","Þýskaland","Pólland","0","0","5369","MallaS","1","0","1","20"
"27","EM 2016","1090","GBH","C-riðill","1134","Þýskaland","Pólland","0","0","6273","signylea","2","0","1","20"
"27","EM 2016","1090","GBH","C-riðill","1134","Þýskaland","Pólland","0","0","6417","gulli","2","1","0","0"
"27","EM 2016","1090","GBH","C-riðill","1135","Norður-Írland","Þýskaland","0","1","125","Gisli","0","2","4","80"
"27","EM 2016","1090","GBH","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1487","Denni","0","2","4","80"
"27","EM 2016","1090","GBH","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3459","Andri Jóns","0","2","4","80"
"27","EM 2016","1090","GBH","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3500","Gudridur","0","2","4","80"
"27","EM 2016","1090","GBH","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5249","Þórhildur","0","2","4","80"
"27","EM 2016","1090","GBH","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5369","MallaS","1","2","3","60"
"27","EM 2016","1090","GBH","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6273","signylea","0","3","4","80"
"27","EM 2016","1090","GBH","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6417","gulli","1","2","3","60"
"27","EM 2016","1090","GBH","C-riðill","1136","Úkraína","Pólland","0","1","125","Gisli","0","2","4","80"
"27","EM 2016","1090","GBH","C-riðill","1136","Úkraína","Pólland","0","1","1487","Denni","1","1","1","20"
"27","EM 2016","1090","GBH","C-riðill","1136","Úkraína","Pólland","0","1","3459","Andri Jóns","0","1","5","100"
"27","EM 2016","1090","GBH","C-riðill","1136","Úkraína","Pólland","0","1","3500","Gudridur","1","1","1","20"
"27","EM 2016","1090","GBH","C-riðill","1136","Úkraína","Pólland","0","1","5249","Þórhildur","0","1","5","100"
"27","EM 2016","1090","GBH","C-riðill","1136","Úkraína","Pólland","0","1","5369","MallaS","0","1","5","100"
"27","EM 2016","1090","GBH","C-riðill","1136","Úkraína","Pólland","0","1","6273","signylea","1","0","0","0"
"27","EM 2016","1090","GBH","C-riðill","1136","Úkraína","Pólland","0","1","6417","gulli","2","1","1","20"
"27","EM 2016","1090","GBH","D-riðill","1137","Tyrkland","Króatía","0","1","125","Gisli","1","2","3","60"
"27","EM 2016","1090","GBH","D-riðill","1137","Tyrkland","Króatía","0","1","1487","Denni","2","2","0","0"
"27","EM 2016","1090","GBH","D-riðill","1137","Tyrkland","Króatía","0","1","3459","Andri Jóns","2","1","1","20"
"27","EM 2016","1090","GBH","D-riðill","1137","Tyrkland","Króatía","0","1","3500","Gudridur","1","2","3","60"
"27","EM 2016","1090","GBH","D-riðill","1137","Tyrkland","Króatía","0","1","5249","Þórhildur","0","2","4","80"
"27","EM 2016","1090","GBH","D-riðill","1137","Tyrkland","Króatía","0","1","5369","MallaS","0","2","4","80"
"27","EM 2016","1090","GBH","D-riðill","1137","Tyrkland","Króatía","0","1","6273","signylea","1","2","3","60"
"27","EM 2016","1090","GBH","D-riðill","1137","Tyrkland","Króatía","0","1","6417","gulli","0","1","5","100"
"27","EM 2016","1090","GBH","D-riðill","1138","Spánn","Tékkland","1","0","125","Gisli","2","0","4","80"
"27","EM 2016","1090","GBH","D-riðill","1138","Spánn","Tékkland","1","0","1487","Denni","3","2","3","60"
"27","EM 2016","1090","GBH","D-riðill","1138","Spánn","Tékkland","1","0","3459","Andri Jóns","2","2","0","0"
"27","EM 2016","1090","GBH","D-riðill","1138","Spánn","Tékkland","1","0","3500","Gudridur","2","1","3","60"
"27","EM 2016","1090","GBH","D-riðill","1138","Spánn","Tékkland","1","0","5249","Þórhildur","2","1","3","60"
"27","EM 2016","1090","GBH","D-riðill","1138","Spánn","Tékkland","1","0","5369","MallaS","2","0","4","80"
"27","EM 2016","1090","GBH","D-riðill","1138","Spánn","Tékkland","1","0","6273","signylea","3","1","3","60"
"27","EM 2016","1090","GBH","D-riðill","1138","Spánn","Tékkland","1","0","6417","gulli","2","1","3","60"
"27","EM 2016","1090","GBH","D-riðill","1139","Tékkland","Króatía","2","2","125","Gisli","1","1","3","60"
"27","EM 2016","1090","GBH","D-riðill","1139","Tékkland","Króatía","2","2","1487","Denni","0","1","0","0"
"27","EM 2016","1090","GBH","D-riðill","1139","Tékkland","Króatía","2","2","3459","Andri Jóns","1","1","3","60"
"27","EM 2016","1090","GBH","D-riðill","1139","Tékkland","Króatía","2","2","3500","Gudridur","1","1","3","60"
"27","EM 2016","1090","GBH","D-riðill","1139","Tékkland","Króatía","2","2","5249","Þórhildur","0","2","1","20"
"27","EM 2016","1090","GBH","D-riðill","1139","Tékkland","Króatía","2","2","5369","MallaS","1","1","3","60"
"27","EM 2016","1090","GBH","D-riðill","1139","Tékkland","Króatía","2","2","6273","signylea","2","1","1","20"
"27","EM 2016","1090","GBH","D-riðill","1139","Tékkland","Króatía","2","2","6417","gulli","1","1","3","60"
"27","EM 2016","1090","GBH","D-riðill","1140","Spánn","Tyrkland","3","0","125","Gisli","2","0","4","80"
"27","EM 2016","1090","GBH","D-riðill","1140","Spánn","Tyrkland","3","0","1487","Denni","1","0","4","80"
"27","EM 2016","1090","GBH","D-riðill","1140","Spánn","Tyrkland","3","0","3459","Andri Jóns","2","1","3","60"
"27","EM 2016","1090","GBH","D-riðill","1140","Spánn","Tyrkland","3","0","3500","Gudridur","2","1","3","60"
"27","EM 2016","1090","GBH","D-riðill","1140","Spánn","Tyrkland","3","0","5249","Þórhildur","2","1","3","60"
"27","EM 2016","1090","GBH","D-riðill","1140","Spánn","Tyrkland","3","0","5369","MallaS","2","0","4","80"
"27","EM 2016","1090","GBH","D-riðill","1140","Spánn","Tyrkland","3","0","6273","signylea","2","1","3","60"
"27","EM 2016","1090","GBH","D-riðill","1140","Spánn","Tyrkland","3","0","6417","gulli","2","0","4","80"
"27","EM 2016","1090","GBH","D-riðill","1141","Króatía","Spánn","2","1","125","Gisli","0","1","1","20"
"27","EM 2016","1090","GBH","D-riðill","1141","Króatía","Spánn","2","1","1487","Denni","0","1","1","20"
"27","EM 2016","1090","GBH","D-riðill","1141","Króatía","Spánn","2","1","3459","Andri Jóns","1","2","0","0"
"27","EM 2016","1090","GBH","D-riðill","1141","Króatía","Spánn","2","1","3500","Gudridur","1","2","0","0"
"27","EM 2016","1090","GBH","D-riðill","1141","Króatía","Spánn","2","1","5249","Þórhildur","3","1","4","80"
"27","EM 2016","1090","GBH","D-riðill","1141","Króatía","Spánn","2","1","5369","MallaS","1","2","0","0"
"27","EM 2016","1090","GBH","D-riðill","1141","Króatía","Spánn","2","1","6273","signylea","1","3","0","0"
"27","EM 2016","1090","GBH","D-riðill","1141","Króatía","Spánn","2","1","6417","gulli","1","2","0","0"
"27","EM 2016","1090","GBH","D-riðill","1142","Tékkland","Tyrkland","0","2","125","Gisli","1","0","0","0"
"27","EM 2016","1090","GBH","D-riðill","1142","Tékkland","Tyrkland","0","2","1487","Denni","1","1","0","0"
"27","EM 2016","1090","GBH","D-riðill","1142","Tékkland","Tyrkland","0","2","3459","Andri Jóns","1","1","0","0"
"27","EM 2016","1090","GBH","D-riðill","1142","Tékkland","Tyrkland","0","2","3500","Gudridur","1","1","0","0"
"27","EM 2016","1090","GBH","D-riðill","1142","Tékkland","Tyrkland","0","2","5249","Þórhildur","1","1","0","0"
"27","EM 2016","1090","GBH","D-riðill","1142","Tékkland","Tyrkland","0","2","5369","MallaS","2","1","0","0"
"27","EM 2016","1090","GBH","D-riðill","1142","Tékkland","Tyrkland","0","2","6273","signylea","0","2","5","100"
"27","EM 2016","1090","GBH","D-riðill","1142","Tékkland","Tyrkland","0","2","6417","gulli","1","1","0","0"
"27","EM 2016","1090","GBH","E-riðill","1143","Írland","Svíþjóð","1","1","125","Gisli","0","1","1","20"
"27","EM 2016","1090","GBH","E-riðill","1143","Írland","Svíþjóð","1","1","1487","Denni","1","2","1","20"
"27","EM 2016","1090","GBH","E-riðill","1143","Írland","Svíþjóð","1","1","3459","Andri Jóns","1","0","1","20"
"27","EM 2016","1090","GBH","E-riðill","1143","Írland","Svíþjóð","1","1","3500","Gudridur","1","1","5","100"
"27","EM 2016","1090","GBH","E-riðill","1143","Írland","Svíþjóð","1","1","5249","Þórhildur","0","1","1","20"
"27","EM 2016","1090","GBH","E-riðill","1143","Írland","Svíþjóð","1","1","5369","MallaS","1","2","1","20"
"27","EM 2016","1090","GBH","E-riðill","1143","Írland","Svíþjóð","1","1","6273","signylea","1","2","1","20"
"27","EM 2016","1090","GBH","E-riðill","1143","Írland","Svíþjóð","1","1","6417","gulli","1","1","5","100"
"27","EM 2016","1090","GBH","E-riðill","1144","Belgía","Ítalía","0","2","125","Gisli","2","1","0","0"
"27","EM 2016","1090","GBH","E-riðill","1144","Belgía","Ítalía","0","2","1487","Denni","2","1","0","0"
"27","EM 2016","1090","GBH","E-riðill","1144","Belgía","Ítalía","0","2","3459","Andri Jóns","2","1","0","0"
"27","EM 2016","1090","GBH","E-riðill","1144","Belgía","Ítalía","0","2","3500","Gudridur","1","2","4","80"
"27","EM 2016","1090","GBH","E-riðill","1144","Belgía","Ítalía","0","2","5249","Þórhildur","1","3","3","60"
"27","EM 2016","1090","GBH","E-riðill","1144","Belgía","Ítalía","0","2","5369","MallaS","2","2","1","20"
"27","EM 2016","1090","GBH","E-riðill","1144","Belgía","Ítalía","0","2","6273","signylea","1","2","4","80"
"27","EM 2016","1090","GBH","E-riðill","1144","Belgía","Ítalía","0","2","6417","gulli","1","2","4","80"
"27","EM 2016","1090","GBH","E-riðill","1145","Ítalía","Svíþjóð","1","0","125","Gisli","2","1","3","60"
"27","EM 2016","1090","GBH","E-riðill","1145","Ítalía","Svíþjóð","1","0","1487","Denni","2","0","4","80"
"27","EM 2016","1090","GBH","E-riðill","1145","Ítalía","Svíþjóð","1","0","3459","Andri Jóns","2","1","3","60"
"27","EM 2016","1090","GBH","E-riðill","1145","Ítalía","Svíþjóð","1","0","3500","Gudridur","2","1","3","60"
"27","EM 2016","1090","GBH","E-riðill","1145","Ítalía","Svíþjóð","1","0","5249","Þórhildur","1","0","5","100"
"27","EM 2016","1090","GBH","E-riðill","1145","Ítalía","Svíþjóð","1","0","5369","MallaS","1","2","1","20"
"27","EM 2016","1090","GBH","E-riðill","1145","Ítalía","Svíþjóð","1","0","6273","signylea","2","1","3","60"
"27","EM 2016","1090","GBH","E-riðill","1145","Ítalía","Svíþjóð","1","0","6417","gulli","2","0","4","80"
"27","EM 2016","1090","GBH","E-riðill","1146","Belgía","Írland","3","0","125","Gisli","1","0","4","80"
"27","EM 2016","1090","GBH","E-riðill","1146","Belgía","Írland","3","0","1487","Denni","1","0","4","80"
"27","EM 2016","1090","GBH","E-riðill","1146","Belgía","Írland","3","0","3459","Andri Jóns","1","1","0","0"
"27","EM 2016","1090","GBH","E-riðill","1146","Belgía","Írland","3","0","3500","Gudridur","1","1","0","0"
"27","EM 2016","1090","GBH","E-riðill","1146","Belgía","Írland","3","0","5249","Þórhildur","0","1","0","0"
"27","EM 2016","1090","GBH","E-riðill","1146","Belgía","Írland","3","0","5369","MallaS","1","0","4","80"
"27","EM 2016","1090","GBH","E-riðill","1146","Belgía","Írland","3","0","6273","signylea","2","0","4","80"
"27","EM 2016","1090","GBH","E-riðill","1146","Belgía","Írland","3","0","6417","gulli","2","1","3","60"
"27","EM 2016","1090","GBH","E-riðill","1147","Svíþjóð","Belgía","0","1","125","Gisli","0","1","5","100"
"27","EM 2016","1090","GBH","E-riðill","1147","Svíþjóð","Belgía","0","1","1487","Denni","0","1","5","100"
"27","EM 2016","1090","GBH","E-riðill","1147","Svíþjóð","Belgía","0","1","3459","Andri Jóns","0","2","4","80"
"27","EM 2016","1090","GBH","E-riðill","1147","Svíþjóð","Belgía","0","1","3500","Gudridur","0","2","4","80"
"27","EM 2016","1090","GBH","E-riðill","1147","Svíþjóð","Belgía","0","1","5249","Þórhildur","1","0","0","0"
"27","EM 2016","1090","GBH","E-riðill","1147","Svíþjóð","Belgía","0","1","5369","MallaS","2","1","1","20"
"27","EM 2016","1090","GBH","E-riðill","1147","Svíþjóð","Belgía","0","1","6273","signylea","1","3","3","60"
"27","EM 2016","1090","GBH","E-riðill","1147","Svíþjóð","Belgía","0","1","6417","gulli","2","2","0","0"
"27","EM 2016","1090","GBH","E-riðill","1148","Ítalía","Írland","0","1","125","Gisli","2","0","0","0"
"27","EM 2016","1090","GBH","E-riðill","1148","Ítalía","Írland","0","1","1487","Denni","2","0","0","0"
"27","EM 2016","1090","GBH","E-riðill","1148","Ítalía","Írland","0","1","3459","Andri Jóns","1","1","1","20"
"27","EM 2016","1090","GBH","E-riðill","1148","Ítalía","Írland","0","1","3500","Gudridur","2","1","1","20"
"27","EM 2016","1090","GBH","E-riðill","1148","Ítalía","Írland","0","1","5249","Þórhildur","2","1","1","20"
"27","EM 2016","1090","GBH","E-riðill","1148","Ítalía","Írland","0","1","5369","MallaS","2","1","1","20"
"27","EM 2016","1090","GBH","E-riðill","1148","Ítalía","Írland","0","1","6273","signylea","2","0","0","0"
"27","EM 2016","1090","GBH","E-riðill","1148","Ítalía","Írland","0","1","6417","gulli","2","1","1","20"
"27","EM 2016","1090","GBH","F-riðill","1149","Austurríki","Ungverjaland","0","2","125","Gisli","1","0","0","0"
"27","EM 2016","1090","GBH","F-riðill","1149","Austurríki","Ungverjaland","0","2","1487","Denni","3","1","0","0"
"27","EM 2016","1090","GBH","F-riðill","1149","Austurríki","Ungverjaland","0","2","3459","Andri Jóns","2","0","0","0"
"27","EM 2016","1090","GBH","F-riðill","1149","Austurríki","Ungverjaland","0","2","3500","Gudridur","1","1","0","0"
"27","EM 2016","1090","GBH","F-riðill","1149","Austurríki","Ungverjaland","0","2","5249","Þórhildur","0","1","4","80"
